Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714056469254089,1.63855474205649,NaN,12.774321073214303,NaN,1.6509113540928781,NaN,1.6603519011233832,NaN,NaN,NaN,1.6448211150673648,1.8307312296204528,NaN,4.055403522705251,NaN,2.506415961931965,5.117259830525842,12.974052990797322,NaN,NaN,12.94787039187274,NaN,12.756317213596873,NaN,12.925101519426299,NaN,130.2047139939917,NaN,123.00039394485181,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.46536104857891,NaN,37.36301489820986,50.11739169331756,NaN,61.4946563827616,NaN,61.5334592090184,75.14232256439062,73.49083177611764,NaN,168.92001142453032
1714056471254089,NaN,1.63856465094633,NaN,12.89751238850005,NaN,1.6388708776634435,NaN,1.655037871443286,1.656008367273325,1.653480452144459,NaN,NaN,3.4712765031955906,NaN,5.012463588552895,NaN,NaN,NaN,13.012019687139766,4.226686472385844,NaN,12.902066430164345,NaN,12.985016992929998,NaN,7.039041588588431,NaN,117.67503453006901,NaN,131.57755478812402,NaN,88.86560096434368,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.4558137817707,NaN,37.233647540841304,NaN,NaN,50.048514102127406,NaN,61.30914670824311,NaN,NaN,NaN,128.14845632160265,NaN
1714056981254089,1.6385210318638495,NaN,12.774845584663735,NaN,1.6509006485672622,NaN,1.6603519011233832,NaN,NaN,NaN,1.6448211150673648,1.8307803864317544,NaN,4.056084864221059,NaN,2.5064976283444573,5.1178337805151894,12.97854187470749,NaN,NaN,12.948384470472119,NaN,12.75469154778842,NaN,12.927661975111274,NaN,130.1982538287655,NaN,123.00039394485181,NaN,88.87901017180565,NaN,88.69986023406955,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.46536104857891,NaN,37.353086912364915,50.11739169331756,NaN,61.4946563827616,NaN,61.5334592090184,75.14232256439062,73.497202137701,NaN,168.93329839674018
1714056983254089,NaN,1.6385435356101623,NaN,12.8954338324384,NaN,1.638850311877955,NaN,1.655037871443286,1.6559958186255541,1.6534678652346264,NaN,NaN,3.471506405976441,NaN,5.013289465335636,NaN,NaN,NaN,13.014326358918696,4.226833516395495,NaN,12.90418844242799,NaN,12.98902738089028,NaN,7.035061870581624,NaN,117.67673617054847,NaN,131.5859608221952,NaN,88.86038536344168,NaN,88.736689736281,NaN,88.65084644468202,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.45682501493799,NaN,37.233908621867194,NaN,NaN,50.05614603916295,NaN,61.309786292590125,NaN,NaN,NaN,128.16323692097004,NaN
1714057493254089,1.6385322685947297,NaN,12.776454667202946,NaN,1.6508899430416464,NaN,1.6603298679725231,NaN,NaN,NaN,1.6447814223366282,1.8307312296204528,NaN,4.056082801507833,NaN,2.5064976283444573,5.118651911228176,12.982014180026004,NaN,NaN,12.945816106732861,NaN,12.758467164415665,NaN,12.92715066665811,NaN,130.2047139939917,NaN,123.00039394485181,NaN,88.87901017180565,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.46536104857891,NaN,37.36301489820986,50.11739169331756,NaN,61.4946563827616,NaN,61.5334592090184,75.14232256439062,73.497202137701,NaN,168.9399418828451
1714057495254089,NaN,1.6385013049378268,NaN,12.893355276376749,NaN,1.6388297460924661,NaN,1.655026000028657,1.655983269977783,1.6534552783247938,NaN,NaN,3.4719662115381427,NaN,5.01378499140528,NaN,NaN,NaN,13.014326358918696,4.2274216924341,NaN,12.90418844242799,NaN,12.987022186910139,NaN,7.039041588588431,NaN,117.66388515462592,NaN,131.57953455853186,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.46310828534843,NaN,37.233908621867194,NaN,NaN,50.048928758023536,NaN,61.30259390190298,NaN,NaN,NaN,128.16323692097004,NaN
1714058005254089,1.6385097951329692,NaN,12.776454667202946,NaN,1.6508364154135668,NaN,1.6603298679725231,NaN,NaN,NaN,1.6447814223366282,1.8307312296204528,NaN,4.056686604887907,NaN,2.5066609611694415,5.118651911228176,12.97803358541166,NaN,NaN,12.951978962152499,NaN,12.758467164415665,NaN,12.925101519426299,NaN,130.20667488728853,NaN,122.99575278931195,NaN,88.88011458578073,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.465631909448284,NaN,37.36328102308279,50.11781096133285,NaN,61.49530133468248,NaN,61.53410472312699,75.1431553579772,73.4916347725025,NaN,168.94273117227178
1714058007254089,NaN,1.6385224202739945,NaN,12.893355276376749,NaN,1.6388194631997217,NaN,1.6549903857847699,1.655958172682241,1.653480452144459,NaN,NaN,3.472234431449135,NaN,5.014280517474925,NaN,NaN,NaN,13.014326358918696,4.227642258448577,NaN,12.90418844242799,NaN,12.98902738089028,NaN,7.046342603376642,NaN,117.66388515462592,NaN,131.59238708585855,NaN,88.86038536344168,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.46310828534843,NaN,37.233908621867194,NaN,NaN,50.04171147688412,NaN,61.30259390190298,NaN,NaN,NaN,128.1696725701285,NaN
1714058517254089,1.6384873216712086,NaN,12.776454667202946,NaN,1.6508578264647986,NaN,1.660296818246233,NaN,NaN,NaN,1.64476157597126,1.8307476152242201,NaN,4.057139457422963,NaN,2.5067426275819336,5.119734640663325,12.982014180026004,NaN,NaN,12.949924677012623,NaN,12.760617115234457,NaN,12.925101519426299,NaN,130.20667488728853,NaN,123.00221087985649,NaN,88.88652577426372,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.73135926785285,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.465631909448284,NaN,37.36328102308279,50.11057316275821,NaN,61.49530133468248,NaN,61.53410472312699,75.14952584689902,73.49800526142431,NaN,168.93608755336882
1714058519254089,NaN,1.638504314649237,NaN,12.901669500623349,NaN,1.6387808893675013,NaN,1.6549586623041772,1.6559504353742787,1.6533974539756235,NaN,NaN,3.472502651360127,NaN,5.014941218901118,NaN,NaN,NaN,13.016633030697614,4.227862824463053,NaN,12.90418844242799,NaN,12.98902738089028,NaN,7.040537367104918,NaN,117.66388515462592,NaN,131.59238708585855,NaN,88.8666998847582,NaN,88.73046266361514,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.46310828534843,NaN,37.233908621867194,NaN,NaN,50.048928758023536,NaN,61.30259390190298,NaN,NaN,NaN,128.1696725701285,NaN
1714059029254089,1.638498558402089,NaN,12.77858826119159,NaN,1.6507507712086398,NaN,1.660296818246233,NaN,NaN,NaN,1.64476157597126,1.8307803864317544,NaN,4.057441359112999,NaN,2.506905960406918,5.120043991930511,12.982014180026004,NaN,NaN,12.94787039187274,NaN,12.762767066053248,NaN,12.929199813889916,NaN,130.20021459292875,NaN,122.9892946987674,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.465631909448284,NaN,37.36328102308279,50.11781096133285,NaN,61.49530133468248,NaN,61.526865588443215,75.14952584689902,73.49800526142431,NaN,168.94273117227178
1714059031254089,NaN,1.6384831985171653,NaN,12.899590944561702,NaN,1.6387911726478406,NaN,1.6549467904420767,1.6559378862535092,1.6533974539756235,NaN,NaN,3.4727325541409777,NaN,5.015436744970763,NaN,NaN,NaN,13.016633030697614,4.228303956492007,NaN,12.906310454691637,NaN,12.98902738089028,NaN,7.040537367104918,NaN,117.65916097135293,NaN,131.60079358224607,NaN,88.8677988488978,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.83036868371217,NaN,88.85221076390164,NaN,84.4641196837547,NaN,37.23416971328126,NaN,NaN,50.04212600569441,NaN,61.310425902385646,NaN,NaN,NaN,128.1780181084444,NaN
1714059541254089,1.6384873216712086,NaN,12.77858826119159,NaN,1.6508042988367193,NaN,1.660263768519943,NaN,NaN,NaN,1.644751652788576,1.8308623144505904,NaN,4.057743260803036,NaN,2.5069876268194102,5.1205080188312895,12.982014180026004,NaN,NaN,12.949924677012623,NaN,12.762767066053248,NaN,12.92715066665811,NaN,130.20667488728853,NaN,122.9892946987674,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.45571197711085,NaN,37.36328102308279,50.11057316275821,NaN,61.49530133468248,NaN,61.526865588443215,75.1431553579772,73.4916347725025,NaN,168.94937479117473
1714059543254089,NaN,1.6384937565832012,NaN,12.899590944561702,NaN,1.6387603228068228,NaN,1.6549467904420767,1.6559378862535092,1.6533848665913502,NaN,NaN,3.4729624569218287,NaN,5.016097446396955,NaN,NaN,NaN,13.018939702476537,4.228671566516135,NaN,12.908432466955281,NaN,12.987022186910139,NaN,7.0372163348913785,NaN,117.66388515462592,NaN,131.5988133495219,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.46310828534843,NaN,37.233908621867194,NaN,NaN,50.048928758023536,NaN,61.316978683277284,NaN,NaN,NaN,128.17610821928702,NaN
1714060053254089,1.6384760849403284,NaN,12.77593019146779,NaN,1.6507935933111033,NaN,1.660263768519943,NaN,NaN,NaN,1.6447218832405235,1.8308787000543578,NaN,4.0581186421712365,NaN,2.5071509596443944,5.121016903091954,12.981505988333438,NaN,NaN,12.951464984989276,NaN,12.757942986469724,NaN,12.930737753948774,NaN,130.20021459292875,NaN,122.9892946987674,NaN,88.88011458578073,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.46480905759597,NaN,84.47705282796882,NaN,37.465631909448284,NaN,37.3533528387853,50.11057316275821,NaN,61.48805713739957,NaN,61.526865588443215,75.1431553579772,73.49800526142431,NaN,168.94937479117473
1714060055254089,NaN,1.6384620823850935,NaN,12.899590944561702,NaN,1.6387603228068228,NaN,1.6549349185799764,1.6559002388912007,1.6533848665913502,NaN,NaN,3.4732689939629626,NaN,5.016758147823148,NaN,NaN,NaN,13.016633030697614,4.229039176540263,NaN,12.908432466955281,NaN,12.987022186910139,NaN,7.040866842285483,NaN,117.65103413870337,NaN,131.59238708585855,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.46310828534843,NaN,37.24376869694484,NaN,NaN,50.04171147688412,NaN,61.309786292590125,NaN,NaN,NaN,128.17610821928702,NaN
1714060565254089,1.638453611478568,NaN,12.780721855180234,NaN,1.650729360157408,NaN,1.660263768519943,NaN,NaN,NaN,1.6447119600578395,1.8308787000543578,NaN,4.058573490450637,NaN,2.5070692932319023,5.1215907482664385,12.982014180026004,NaN,NaN,12.949924677012623,NaN,12.762767066053248,NaN,12.929199813889916,NaN,130.19375429856896,NaN,122.9892946987674,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.72506530615101,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.45571197711085,NaN,37.3533528387853,50.11057316275821,NaN,61.48805713739957,NaN,61.53410472312699,75.1431553579772,73.49800526142431,NaN,168.95601841007766
1714060567254089,NaN,1.6384726404511294,NaN,12.903748056685004,NaN,1.6387397562461443,NaN,1.654923046717876,1.6559253371327398,1.6533596918228037,NaN,NaN,3.4736521652643804,NaN,5.016923323179697,NaN,NaN,NaN,13.018939702476537,4.229186220549914,NaN,12.908432466955281,NaN,12.98902738089028,NaN,7.035061870581624,NaN,117.6446086307421,NaN,131.59238708585855,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.65714438277944,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.46939155575888,NaN,37.233908621867194,NaN,NaN,50.04171147688412,NaN,61.30259390190298,NaN,NaN,NaN,128.17610821928702,NaN
1714061077254089,1.638453611478568,NaN,12.780721855180234,NaN,1.6508042988367193,NaN,1.660230718793653,NaN,NaN,NaN,1.644692113692471,1.830895085658125,NaN,4.059101818408202,NaN,2.5073142924693785,5.122209450800809,12.984004477333173,NaN,NaN,12.954033247292378,NaN,12.760617115234457,NaN,12.933298108353535,NaN,130.20021459292875,NaN,122.98283660822284,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.46480905759597,NaN,84.47705282796882,NaN,37.465631909448284,NaN,37.3533528387853,50.11781096133285,NaN,61.49530133468248,NaN,61.53410472312699,75.14952584689902,73.49800526142431,NaN,168.94937479117473
1714061079254089,NaN,1.6384304081869856,NaN,12.904268660911217,NaN,1.6387397562461443,NaN,1.6549111748557757,1.6558625915288925,1.6533596918228037,NaN,NaN,3.4740501592155164,NaN,5.017863779028975,NaN,NaN,NaN,13.02183117910572,4.22962462847682,NaN,12.91531422595635,NaN,12.991536764812441,NaN,7.033236705073859,NaN,117.65103413870337,NaN,131.59238708585855,NaN,88.87301440607473,NaN,88.73046266361514,NaN,88.66344232087685,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.46310828534843,NaN,37.233908621867194,NaN,NaN,50.04171147688412,NaN,61.309786292590125,NaN,NaN,NaN,128.1825438684455,NaN
1714061589254089,1.638419901285927,NaN,12.782855449168878,NaN,1.6507828877854875,NaN,1.660219702218223,NaN,NaN,NaN,1.6447020368751553,1.8309114712618921,NaN,4.059554670943257,NaN,2.507477625294363,5.122673477701587,12.982014180026004,NaN,NaN,12.954033247292378,NaN,12.762767066053248,NaN,12.931248961121725,NaN,130.19375429856896,NaN,122.9892946987674,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.465631909448284,NaN,37.3533528387853,50.11057316275821,NaN,61.48805713739957,NaN,61.53410472312699,75.14952584689902,73.49800526142431,NaN,168.95601841007766
1714061591254089,NaN,1.6384198501209497,NaN,12.903748056685004,NaN,1.6387191896854658,NaN,1.6549111748557757,1.6558625915288925,1.6533471044385306,NaN,NaN,3.4742652393466487,NaN,5.0184099013886305,NaN,NaN,NaN,13.02124637425546,4.229994962602994,NaN,12.910554479218927,NaN,12.993037768850563,NaN,7.0353910811943265,NaN,117.63648224926673,NaN,131.5904070597655,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.46209692718323,NaN,37.2237876619177,NaN,NaN,50.041296964566904,NaN,61.301954460639706,NaN,NaN,NaN,128.1870694483777,NaN
1714062101254089,1.6384423747476877,NaN,12.77858826119159,NaN,1.6507828877854875,NaN,1.660197669067363,NaN,NaN,NaN,1.6447020368751553,1.8309442424694267,NaN,4.059932048055804,NaN,2.507559291706855,5.123446855869551,12.984004477333173,NaN,NaN,12.954033247292378,NaN,12.762767066053248,NaN,12.931248961121725,NaN,130.19375429856896,NaN,122.98283660822284,NaN,88.88652577426372,NaN,88.70096122400624,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.46480905759597,NaN,84.47074146445203,NaN,37.45571197711085,NaN,37.36328102308279,50.11781096133285,NaN,61.49530133468248,NaN,61.526865588443215,75.14952584689902,73.49800526142431,NaN,168.94937479117473
1714062103254089,NaN,1.6384198501209497,NaN,12.902190172583659,NaN,1.6386986231247873,NaN,1.6548993029936752,1.6558876897704313,1.6533219296699841,NaN,NaN,3.474586581556489,NaN,5.018854798872759,NaN,NaN,NaN,13.019524582494515,4.23050686378431,NaN,12.913192282842905,NaN,12.993541893449146,NaN,7.039041588588431,NaN,117.6446086307421,NaN,131.59238708585855,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.46939155575888,NaN,37.22404854678955,NaN,NaN,50.0344941957447,NaN,61.309786292590125,NaN,NaN,NaN,128.18897951760397,NaN
1714062613254089,1.638419901285927,NaN,12.780721855180234,NaN,1.6507614767342558,NaN,1.660197669067363,NaN,NaN,NaN,1.644682190509787,1.8309770136769612,NaN,4.0602339497458395,NaN,2.5077226245318394,5.123601531503144,12.987985071947517,NaN,NaN,12.954033247292378,NaN,12.76491701687204,NaN,12.931248961121725,NaN,130.19375429856896,NaN,122.97637851767828,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.72506530615101,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.45571197711085,NaN,37.3533528387853,50.11057316275821,NaN,61.49530133468248,NaN,61.53410472312699,75.14952584689902,73.49800526142431,NaN,168.95601841007766
1714062615254089,NaN,1.6384092920549138,NaN,12.904268660911217,NaN,1.6386986231247873,NaN,1.6548755592694744,1.655850042408123,1.6532967549014377,NaN,NaN,3.4748547927269757,NaN,5.0198458187165444,NaN,NaN,NaN,13.02183117910572,4.230653903002225,NaN,12.911070339729461,NaN,12.993541893449146,NaN,7.033565827497274,NaN,117.63175761481953,NaN,131.5988133495219,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.82290736090602,NaN,88.8448590319434,NaN,84.46310828534843,NaN,37.233908621867194,NaN,NaN,50.04171147688412,NaN,61.309786292590125,NaN,NaN,NaN,128.18897951760397,NaN
1714063125254089,1.6383861910932864,NaN,12.782855449168878,NaN,1.6507614767342558,NaN,1.6601646193410728,NaN,NaN,NaN,1.6446524209617346,1.8309933992807284,NaN,4.060837753125914,NaN,2.5077226245318394,5.124374909671108,12.985994774640346,NaN,NaN,12.954033247292378,NaN,12.769216918509624,NaN,12.935347255585343,NaN,130.18729400420918,NaN,122.97637851767828,NaN,88.89293696274669,NaN,88.70096122400624,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.465631909448284,NaN,37.3533528387853,50.11057316275821,NaN,61.49530133468248,NaN,61.53410472312699,75.14952584689902,73.49800526142431,NaN,168.94937479117473
1714063127254089,NaN,1.638398733988878,NaN,12.904268660911217,NaN,1.6386986231247873,NaN,1.6548755592694744,1.6558625915288925,1.653309342285711,NaN,NaN,3.4751613197789597,NaN,5.020341328638437,NaN,NaN,NaN,13.024137775716923,4.231021501047012,NaN,12.913192282842905,NaN,12.993541893449146,NaN,7.0372163348913785,NaN,117.63818312278082,NaN,131.59238708585855,NaN,88.87301440607473,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.46310828534843,NaN,37.22404854678955,NaN,NaN,50.0344941957447,NaN,61.309786292590125,NaN,NaN,NaN,128.18897951760397,NaN
1714063637254089,1.6383749543624062,NaN,12.780721855180234,NaN,1.6507400656830238,NaN,1.660175635916503,NaN,NaN,NaN,1.6446623441444186,1.8310097848844955,NaN,4.061139654815951,NaN,2.507804290944332,5.1245295853047,12.987985071947517,NaN,NaN,12.95608753243226,NaN,12.76491701687204,NaN,12.935347255585343,NaN,130.19375429856896,NaN,122.97637851767828,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.47113791942107,NaN,84.47074146445203,NaN,37.465631909448284,NaN,37.3533528387853,50.11057316275821,NaN,61.49530133468248,NaN,61.53410472312699,75.14952584689902,73.49800526142431,NaN,168.96266202898062
1714063639254089,NaN,1.638377617856806,NaN,12.906347149238776,NaN,1.638688339844448,NaN,1.654839943683173,1.655875140649662,1.6532841675171646,NaN,NaN,3.475467846830944,NaN,5.020671668586365,NaN,NaN,NaN,13.02183117910572,4.231315579482842,NaN,12.91531422595635,NaN,12.995547022085852,NaN,7.026264812709063,NaN,117.62363148899931,NaN,131.59683319558627,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.46209692718323,NaN,37.233647540841304,NaN,NaN,50.041296964566904,NaN,61.301954460639706,NaN,NaN,NaN,128.1935049695069,NaN
1714064149254089,1.6383749543624062,NaN,12.782855449168878,NaN,1.650729360157408,NaN,1.660153602765643,NaN,NaN,NaN,1.6446424977790504,1.8310097848844955,NaN,4.061441556505987,NaN,2.507967623769316,5.124993612205478,12.987985071947517,NaN,NaN,12.95814181757214,NaN,12.767066967690832,NaN,12.933298108353535,NaN,130.18533349831307,NaN,122.97456209903169,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.46536104857891,NaN,37.353086912364915,50.11015403941786,NaN,61.4946563827616,NaN,61.5334592090184,75.14869292597399,73.497202137701,NaN,168.95322885505496
1714064151254089,NaN,1.63836705979077,NaN,12.907905168808306,NaN,1.6386780565641088,NaN,1.654839943683173,1.6558374932873536,1.6532715801328912,NaN,NaN,3.4756063389016107,NaN,5.020887531736853,NaN,NaN,NaN,13.025859717813304,4.231612446709157,NaN,12.91479850374622,NaN,12.993037768850563,NaN,7.031740573800222,NaN,117.63005686913301,NaN,131.59683319558627,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85626691843076,NaN,84.46209692718323,NaN,37.233647540841304,NaN,NaN,50.041296964566904,NaN,61.30914670824311,NaN,NaN,NaN,128.1935049695069,NaN
1714064661254089,1.6383524809006458,NaN,12.783379679604943,NaN,1.650729360157408,NaN,1.660131569614783,NaN,NaN,NaN,1.6446127282309981,1.8309933992807284,NaN,4.061745334519501,NaN,2.5081309565943,5.125567307542811,12.988493033568453,NaN,NaN,12.95865555796191,NaN,12.76759082794961,NaN,12.937907373906597,NaN,130.18533349831307,NaN,122.98102006048671,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.45544131452908,NaN,37.353086912364915,50.11015403941786,NaN,61.4946563827616,NaN,61.52622021903629,75.14869292597399,73.50357249928436,NaN,168.95322885505496
1714064663254089,NaN,1.6383565017247341,NaN,12.906347149238776,NaN,1.6386677732837696,NaN,1.6548280718210728,1.6558249441665842,1.653258992748618,NaN,NaN,3.4759659532904186,NaN,5.021662688430149,NaN,NaN,NaN,13.024137775716923,4.231903736354501,NaN,12.917436169069795,NaN,12.995547022085852,NaN,7.028090066406117,NaN,117.62363148899931,NaN,131.59683319558627,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.46209692718323,NaN,37.2237876619177,NaN,NaN,50.041296964566904,NaN,61.30914670824311,NaN,NaN,NaN,128.1870694483777,NaN
1714065173254089,1.6383412441697653,NaN,12.785513203340248,NaN,1.6506865380549445,NaN,1.660131569614783,NaN,NaN,NaN,1.6446325745963664,1.8310425560920298,NaN,4.062273645080689,NaN,2.5081309565943,5.125721978083363,12.988493033568453,NaN,NaN,12.956601340463953,NaN,12.769740707976473,NaN,12.937907373906597,NaN,130.18729400420918,NaN,122.96992042713374,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.47113791942107,NaN,84.47705282796882,NaN,37.45571197711085,NaN,37.3533528387853,50.10333536418355,NaN,61.48805713739957,NaN,61.53410472312699,75.1431553579772,73.49800526142431,NaN,168.96266202898062
1714065175254089,NaN,1.6383248275266262,NaN,12.907905168808306,NaN,1.638647206723091,NaN,1.6548280718210728,1.6558123950458148,1.653258992748618,NaN,NaN,3.4761810958537374,NaN,5.021878583876142,NaN,NaN,NaN,13.028166389592228,4.232200622747761,NaN,12.91479850374622,NaN,12.995042962830704,NaN,7.026264812709063,NaN,117.61720610886559,NaN,131.59683319558627,NaN,88.86560096434368,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.46209692718323,NaN,37.233647540841304,NaN,NaN,50.041296964566904,NaN,61.30914670824311,NaN,NaN,NaN,128.1870694483777,NaN
1714065685254089,1.6383524809006458,NaN,12.784989043157525,NaN,1.6506651270037127,NaN,1.660131569614783,NaN,NaN,NaN,1.6446127282309981,1.8310261704882627,NaN,4.062649163266134,NaN,2.508294289419285,5.1266950441749986,12.991965666561859,NaN,NaN,12.960196102712018,NaN,12.769216918509624,NaN,12.935347255585343,NaN,130.18533349831307,NaN,122.96810413757665,NaN,88.89183229246758,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.46536104857891,NaN,37.36301489820986,50.11015403941786,NaN,61.48741233028153,NaN,61.52622021903629,75.14869292597399,73.497202137701,NaN,168.95987234115992
1714065687254089,NaN,1.6383565017247341,NaN,12.907905168808306,NaN,1.6386369234427516,NaN,1.654804328096872,1.6558249441665842,1.6532212305957983,NaN,NaN,3.47644931576473,NaN,5.022869636015431,NaN,NaN,NaN,13.025859717813304,4.232347666757413,NaN,12.91479850374622,NaN,12.999195764644659,NaN,7.036887036089388,NaN,117.61720610886559,NaN,131.59683319558627,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.46209692718323,NaN,37.233647540841304,NaN,NaN,50.034079827006394,NaN,61.30914670824311,NaN,NaN,NaN,128.18063392724855,NaN
1714066197254089,1.6383412441697653,NaN,12.787646727075549,NaN,1.6507079491061762,NaN,1.6600985198884928,NaN,NaN,NaN,1.6446127282309981,1.8310753272995643,NaN,4.063028374453815,NaN,2.508375955831777,5.1271140129483355,12.990483265340645,NaN,NaN,12.95865555796191,NaN,12.769740707976473,NaN,12.939956453665664,NaN,130.17887333308684,NaN,122.96810413757665,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.45544131452908,NaN,37.353086912364915,50.102916385518164,NaN,61.48741233028153,NaN,61.52622021903629,75.14869292597399,73.50357249928436,NaN,168.96651582726486
