Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664450680254089,1.6413034184162238,NaN,12.205474676872765,NaN,1.6529223531295232,NaN,1.6834284911302198,NaN,NaN,NaN,1.6473392634371813,1.8146624934344209,NaN,3.84468831943677,NaN,2.449447546918698,4.81397870782999,12.419286746721491,NaN,NaN,12.385528876031518,NaN,12.19082120050066,NaN,12.36006688185032,NaN,129.41462877515366,NaN,122.76609511713822,NaN,88.73686529393144,NaN,88.58397334313044,NaN,88.6178276295001,NaN,88.60957590843138,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.592171050764534,NaN,36.479175705346854,49.566921740543215,NaN,61.15354779552325,NaN,61.19258799226213,75.02682558759687,73.40084553233434,NaN,168.59169833268913
1664450682254089,NaN,1.6412630836962436,NaN,12.324370417522088,NaN,1.641292662282148,NaN,1.656885867516878,1.657009412956306,1.6552907433733137,NaN,NaN,3.3078735345466797,NaN,4.711859133705712,NaN,NaN,NaN,12.456238953013235,4.015756086019619,NaN,12.344511528440105,NaN,12.430100746534855,NaN,7.137939469734857,NaN,117.59320456705188,NaN,131.16182742041465,NaN,88.72778041579477,NaN,88.61214828296383,NaN,88.54378149702583,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.3662220150342,NaN,NaN,49.5004153914279,NaN,60.950166758232534,NaN,NaN,NaN,126.40630470070339,NaN
1664451192254089,1.641292182112109,NaN,12.205941123246498,NaN,1.652783186582192,NaN,1.6833954426591413,NaN,NaN,NaN,1.647349186242988,1.8146788784158712,NaN,3.8451160590868745,NaN,2.449723079390756,4.814998097102983,12.423793749144728,NaN,NaN,12.390169753164473,NaN,12.19313156927271,NaN,12.360596845351937,NaN,129.39524866686025,NaN,122.75317945239689,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.62416363479234,NaN,88.60957590843138,NaN,84.62732047576421,NaN,84.63279776100059,NaN,36.58225151499439,NaN,36.479175705346854,49.566921740543215,NaN,61.15354779552325,NaN,61.185349146975895,75.02682558759687,73.39447529808436,NaN,168.57841162606465
1664451194254089,NaN,1.641270527950652,NaN,12.320213440866969,NaN,1.6413311428916364,NaN,1.6569175195507415,1.656992012398143,1.6553107363851545,NaN,NaN,3.308387058442395,NaN,4.71279839370444,NaN,NaN,NaN,12.456238953013235,4.016344242891278,NaN,12.346633471553549,NaN,12.428095617898148,NaN,7.137939469734857,NaN,117.58677905909062,NaN,131.14254862942465,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.3662220150342,NaN,NaN,49.5004153914279,NaN,60.950166758232534,NaN,NaN,NaN,126.40630470070339,NaN
1664451704254089,1.6412584731997641,NaN,12.205474676872765,NaN,1.652761776344141,NaN,1.683362394188063,NaN,NaN,NaN,1.6473293406313747,1.8147608033231228,NaN,3.8457671618495355,NaN,2.449929728744799,4.815812559605466,12.423267210265877,NaN,NaN,12.389637311027439,NaN,12.194510089914006,NaN,12.364165041368455,NaN,129.3803842567962,NaN,122.73845216108504,NaN,88.72935298333195,NaN,88.57649786607965,NaN,88.61672861183217,NaN,88.60218334650058,NaN,84.62630104225514,NaN,84.63177824469463,NaN,36.59191765946503,NaN,36.48885485157963,49.57375086503343,NaN,61.145665937465466,NaN,61.184710629601355,75.03236525942405,73.39367427582438,NaN,168.56234328911466
1664451706254089,NaN,1.641270527950652,NaN,12.328527394177208,NaN,1.6413002930506186,NaN,1.6568937758265405,1.656992012398143,1.655348498537974,NaN,NaN,3.308900582338111,NaN,4.713385431203645,NaN,NaN,NaN,12.45824100917569,4.017005919371896,NaN,12.346633471553549,NaN,12.43210587517156,NaN,7.1397648116297185,NaN,117.5675025352068,NaN,131.12969610209797,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.54378149702583,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.3662220150342,NaN,NaN,49.49319811028848,NaN,60.950166758232534,NaN,NaN,NaN,126.41917599902035,NaN
1664452216254089,1.6412472368956492,NaN,12.205941123246498,NaN,1.6529009428914723,NaN,1.6832852810888805,NaN,NaN,NaN,1.6472995722139545,1.8147771883045731,NaN,3.8466144019905424,NaN,2.450067494980828,4.816700903397228,12.423793749144728,NaN,NaN,12.390169753164473,NaN,12.196820337225144,NaN,12.366743882224226,NaN,129.36940852246906,NaN,122.73380595528486,NaN,88.73686529393144,NaN,88.58397334313044,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.592171050764534,NaN,36.48910349274718,49.566921740543215,NaN,61.14630388784027,NaN,61.19258799226213,75.03319582184686,73.39447529808436,NaN,168.55848156612794
1664452218254089,NaN,1.64124941181858,NaN,12.328527394177208,NaN,1.6412797264899401,NaN,1.6569175195507415,1.656992012398143,1.6552603868480615,NaN,NaN,3.3094141062338265,NaN,4.714324691202373,NaN,NaN,NaN,12.462245121500601,4.0176675958525125,NaN,12.348755414666991,NaN,12.430100746534855,NaN,7.1397648116297185,NaN,117.56107702724552,NaN,131.1104173111079,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.3662220150342,NaN,NaN,49.49319811028848,NaN,60.950166758232534,NaN,NaN,NaN,126.42561164817883,NaN
1664452728254089,1.6412472368956492,NaN,12.207305676332062,NaN,1.653029404319778,NaN,1.6831641033615936,NaN,NaN,NaN,1.647289649408148,1.8147771883045731,NaN,3.8469658756414957,NaN,2.4503430274528855,4.817122453730805,12.423267210265877,NaN,NaN,12.393745746023354,NaN,12.198198979327353,NaN,12.37236136040471,NaN,129.35648845027347,NaN,122.71443245817285,NaN,88.73686529393144,NaN,88.58397334313044,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62099186694685,NaN,84.63279776100059,NaN,36.58225151499439,NaN,36.48910349274718,49.566921740543215,NaN,61.14630388784027,NaN,61.185349146975895,75.02682558759687,73.39447529808436,NaN,168.54519485950348
1664452730254089,NaN,1.6412102913761537,NaN,12.327988027607688,NaN,1.6412720949462212,NaN,1.6568502505880616,1.6569466649872884,1.655252979797065,NaN,NaN,3.309875061678257,NaN,4.714939326312748,NaN,NaN,NaN,12.461719390921282,4.018325110710215,NaN,12.348221229352795,NaN,12.431583454411264,NaN,7.145240837314311,NaN,117.5418005033617,NaN,131.09756478378125,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.54378149702583,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.48598082914907,NaN,60.950166758232534,NaN,NaN,NaN,126.41917599902035,NaN
1664453240254089,1.6412472368956492,NaN,12.210967675250656,NaN,1.6530829299149052,NaN,1.683075974105385,NaN,NaN,NaN,1.6472995722139545,1.8150065780448776,NaN,3.8476851039166724,NaN,2.4504119105708995,4.818956305506282,12.429237905582454,NaN,NaN,12.395799963521313,NaN,12.200043424034027,NaN,12.37236136040471,NaN,129.35002841417568,NaN,122.7079746258022,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.592171050764534,NaN,36.48910349274718,49.566921740543215,NaN,61.14630388784027,NaN,61.185349146975895,75.03319582184686,73.39447529808436,NaN,168.53855150619125
1664453242254089,NaN,1.6412314083041895,NaN,12.334223695792637,NaN,1.6412515276102946,NaN,1.6568383782784561,1.6569466649872884,1.655252979797065,NaN,NaN,3.310354366266733,NaN,4.716113439572092,NaN,NaN,NaN,12.463721512327046,4.019133852763296,NaN,12.354587266143735,NaN,12.435593842371544,NaN,7.141590153524583,NaN,117.53537499540042,NaN,131.0911385201179,NaN,88.72778041579477,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.49319811028848,NaN,60.950166758232534,NaN,NaN,NaN,126.43204729733733,NaN
1664453752254089,1.6412247642874194,NaN,12.212798674709951,NaN,1.65274036610609,NaN,1.6829217479070198,NaN,NaN,NaN,1.6472797266023411,1.8151540428779307,NaN,3.848344396502251,NaN,2.4504119105708995,4.819480263156417,12.431228137354646,NaN,NaN,12.399908398517228,NaN,12.201887868740704,NaN,12.37236136040471,NaN,129.33710834198007,NaN,122.69505896106084,NaN,88.73686529393144,NaN,88.58397334313044,NaN,88.61149162420786,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.63279776100059,NaN,36.592171050764534,NaN,36.48910349274718,49.566921740543215,NaN,61.14630388784027,NaN,61.185349146975895,75.02682558759687,73.39447529808436,NaN,168.531908152879
1664453754254089,NaN,1.6411891744481175,NaN,12.334223695792637,NaN,1.6412309602743678,NaN,1.6568621228976672,1.6569215657996814,1.6552278040795656,NaN,NaN,3.310799434813175,NaN,4.717052730179566,NaN,NaN,NaN,12.463721512327046,4.0197220288019,NaN,12.35246525388009,NaN,12.435593842371544,NaN,7.1376052882292695,NaN,117.52252397947788,NaN,131.07828599279122,NaN,88.72146589447824,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.6956489065436,NaN,88.70728790492122,NaN,84.61390677519903,NaN,36.3662220150342,NaN,NaN,49.49319811028848,NaN,60.95735914891969,NaN,NaN,NaN,126.43204729733733,NaN
1664454264254089,1.6412360005915343,NaN,12.212798674709951,NaN,1.65274036610609,NaN,1.682690408609472,NaN,NaN,NaN,1.6472797266023411,1.8153178926924338,NaN,3.848763946329437,NaN,2.4504119105708995,4.820397189044155,12.431228137354646,NaN,NaN,12.401962616015188,NaN,12.203732313447377,NaN,12.374410440163775,NaN,129.32418826978446,NaN,122.68214329631951,NaN,88.73045436174735,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.592171050764534,NaN,36.48910349274718,49.55968423131269,NaN,61.13905998015727,NaN,61.17811030168966,75.03319582184686,73.40084553233434,NaN,168.52526479956677
1664454266254089,NaN,1.6412102913761537,NaN,12.333684497283572,NaN,1.6412412439423312,NaN,1.6568383782784561,1.6569592145810919,1.6552403919383154,NaN,NaN,3.310918078848952,NaN,4.717550059072782,NaN,NaN,NaN,12.46720018603564,4.020159058837298,NaN,12.354053253476312,NaN,12.441087296239571,NaN,7.1397648116297185,NaN,117.51137134809275,NaN,131.06740308683126,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.37632611544551,NaN,NaN,49.493601726667336,NaN,60.94360667977948,NaN,NaN,NaN,126.44679404355787,NaN
1664454776254089,1.6412360005915343,NaN,12.214629674169245,NaN,1.65262260979681,NaN,1.6824700854689505,NaN,NaN,NaN,1.6472797266023411,1.8153670476367847,NaN,3.8491834961566234,NaN,2.4502052612168566,4.821576093756962,12.433218369126836,NaN,NaN,12.399908398517228,NaN,12.205576758154052,NaN,12.376459519922841,NaN,129.32418826978446,NaN,122.66276979920748,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.61149162420786,NaN,88.59698848825278,NaN,84.62099186694685,NaN,84.63279776100059,NaN,36.592171050764534,NaN,36.499031280147506,49.55968423131269,NaN,61.13905998015727,NaN,61.185349146975895,75.03319582184686,73.39447529808436,NaN,168.5119780929423
1664454778254089,NaN,1.6412102913761537,NaN,12.340459363977594,NaN,1.6412412439423312,NaN,1.6568383782784561,1.6569592145810919,1.6552403919383154,NaN,NaN,3.3113129754436854,NaN,4.718696488742648,NaN,NaN,NaN,12.469727876544336,4.020530770854981,NaN,12.358831290671027,NaN,12.443614618292102,NaN,7.137939469734857,NaN,117.50494571229882,NaN,131.0545503038092,NaN,88.7288766161928,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.61492117367472,NaN,36.36646584420602,NaN,NaN,49.493601726667336,NaN,60.94360667977948,NaN,NaN,NaN,126.44679404355787,NaN
1664455288254089,1.6411798190709597,NaN,12.218291673087837,NaN,1.652579789320708,NaN,1.68216163307222,NaN,NaN,NaN,1.6472499581849211,1.8151376578964802,NaN,3.849722917363006,NaN,2.4506874430429573,4.822362030232165,12.437198832671223,NaN,NaN,12.404016833513145,NaN,12.203732313447377,NaN,12.382606759200037,NaN,129.3177282336867,NaN,122.66276979920748,NaN,88.73686529393144,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.60328219834209,NaN,84.62099186694685,NaN,84.62648664979201,NaN,36.592171050764534,NaN,36.48910349274718,49.55968423131269,NaN,61.14630388784027,NaN,61.185349146975895,75.03319582184686,73.39447529808436,NaN,168.5053347396301
1664455290254089,NaN,1.6411997329121355,NaN,12.342537920039245,NaN,1.641210392938441,NaN,1.6568383782784561,1.656934115393485,1.6552655676558146,NaN,NaN,3.311792280032161,NaN,4.719518368024188,NaN,NaN,NaN,12.469727876544336,4.0214130349128885,NaN,12.356709278407381,NaN,12.439604230331822,NaN,7.1376052882292695,NaN,117.49209444071099,NaN,131.04169752078715,NaN,88.71624732231055,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.37632611544551,NaN,NaN,49.493601726667336,NaN,60.95079921355607,NaN,NaN,NaN,126.45322982075076,NaN
1664455800254089,1.6412360005915343,NaN,12.220122672547134,NaN,1.6527938917012175,NaN,1.6816328575349682,NaN,NaN,NaN,1.6472797266023411,1.8152195828037319,NaN,3.8506219527069767,NaN,2.4510318586330295,4.823540934944971,12.439189064443417,NaN,NaN,12.408125268509064,NaN,12.2092656475674,NaN,12.37850859968191,NaN,129.31321119277484,NaN,122.64520606482506,NaN,88.73155578419322,NaN,88.57869487020514,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.602344186243855,NaN,36.489352143854816,49.56009234304091,NaN,61.146941863718794,NaN,61.18598768987684,75.0276560558902,73.39527635236729,NaN,168.50147179991924
1664455802254089,NaN,1.6411891744481175,NaN,12.342537920039245,NaN,1.641210392938441,NaN,1.6568502505880616,1.6569592145810919,1.6551900405033169,NaN,NaN,3.312648181083011,NaN,4.720575069957597,NaN,NaN,NaN,12.473732119355864,4.0222952989707945,NaN,12.36095330293467,NaN,12.443614618292102,NaN,7.136114127839992,NaN,117.49209444071099,NaN,131.04169752078715,NaN,88.7288766161928,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.71463689996258,NaN,84.62120456908805,NaN,36.36646584420602,NaN,NaN,49.48638430194329,NaN,60.95079921355607,NaN,NaN,NaN,126.45322982075076,NaN
1664456312254089,1.6411867372648115,NaN,12.220122672547134,NaN,1.652599572100954,NaN,1.6808036100497068,NaN,NaN,NaN,1.6472575441513062,1.8152742554128323,NaN,3.8514610523613486,NaN,2.4512740600577807,4.824850829070311,12.443169527987799,NaN,NaN,12.408125268509064,NaN,12.2092656475674,NaN,12.380557679440972,NaN,129.30480816149108,NaN,122.6369384697248,NaN,88.73045436174735,NaN,88.57759634618509,NaN,88.6178276295001,NaN,88.59698848825278,NaN,84.62732047576421,NaN,84.62648664979201,NaN,36.602090586534686,NaN,36.48910349274718,49.55968423131269,NaN,61.13905998015727,NaN,61.185349146975895,75.02682558759687,73.40084553233434,NaN,168.48540467969335
1664456314254089,NaN,1.6411860634223645,NaN,12.344616476100896,NaN,1.6412180268079046,NaN,1.6568344165160387,1.6569543650358347,1.655235212079515,NaN,NaN,3.3130932496294534,NaN,4.721162126587269,NaN,NaN,NaN,12.473732119355864,4.022956997014225,NaN,12.365197327461962,NaN,12.449630200232527,NaN,7.1376052882292695,NaN,117.47924316912314,NaN,131.02884473776513,NaN,88.72256196925167,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.69038159898763,NaN,88.71463689996258,NaN,84.62748796450138,NaN,36.37632611544551,NaN,NaN,49.493601726667336,NaN,60.94360667977948,NaN,NaN,NaN,126.47253715232942,NaN
1664456824254089,1.6412092090195753,NaN,12.22058863661881,NaN,1.6526316862383519,NaN,1.678534367886996,NaN,NaN,NaN,1.6472376992933906,1.8156019425964465,NaN,3.8523680387406287,NaN,2.4513429405597487,4.825738875266688,12.443695411560016,NaN,NaN,12.410711251769392,NaN,12.2134197930111,NaN,12.385184992841104,NaN,129.30675102754864,NaN,122.63874810337005,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.602344186243855,NaN,36.499280129699756,49.56009234304091,NaN,61.13969781123875,NaN,61.17874869989471,75.03402641747356,73.39527635236729,NaN,168.48154134160444
1664456826254089,NaN,1.6411966214884006,NaN,12.346695032162547,NaN,1.6412180268079046,NaN,1.6568225446539384,1.6569292667942959,1.6552100373109686,NaN,NaN,3.3136752623440313,NaN,4.722218828520678,NaN,NaN,NaN,12.475734240761627,4.0236922170624805,NaN,12.365197327461962,NaN,12.449630200232527,NaN,7.1412557956233735,NaN,117.4663918975353,NaN,131.02241834625409,NaN,88.71624732231055,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.68401854968197,NaN,88.7083835425108,NaN,84.62120456908805,NaN,36.37632611544551,NaN,NaN,49.48638430194329,NaN,60.94360667977948,NaN,NaN,NaN,126.47253715232942,NaN
1664457336254089,1.6412092090195753,NaN,12.22608145413343,NaN,1.6529207134749324,NaN,1.6726629791844483,NaN,NaN,NaN,1.6472476217223484,1.8153561772087359,NaN,3.8531471770505368,NaN,2.4514807015636846,4.8270487262622614,12.445685577801548,NaN,NaN,12.410711251769392,NaN,12.21526417698732,NaN,12.387234005131871,NaN,129.3002908623224,NaN,122.62583218045998,NaN,88.73155578419322,NaN,88.57869487020514,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.62833995002781,NaN,84.62119484334407,NaN,36.592424452194024,NaN,36.499280129699756,49.56009234304091,NaN,61.146941863718794,NaN,61.18598768987684,75.0276560558902,73.39527635236729,NaN,168.48154134160444
1664457338254089,NaN,1.6411966214884006,NaN,12.350852144285847,NaN,1.6412385933685831,NaN,1.6568581602402395,1.6569669141566041,1.655235212079515,NaN,NaN,3.3141545669325074,NaN,4.723040707802218,NaN,NaN,NaN,12.479738483573154,4.024280393101085,NaN,12.371563364252903,NaN,12.449630200232527,NaN,7.139096304524193,NaN,117.45184339190386,NaN,131.0268758834845,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.49319811028848,NaN,60.94297436754538,NaN,NaN,NaN,126.47066119228823,NaN
1664457848254089,1.6411979731421933,NaN,12.227912393304965,NaN,1.6531026935868534,NaN,1.668069416165757,NaN,NaN,NaN,1.6472277768644326,1.8153725615679166,NaN,3.8537465142120038,NaN,2.4518251040735244,4.827572666660491,12.447675744043078,NaN,NaN,12.414819551490377,NaN,12.21526417698732,NaN,12.389283017422636,NaN,129.3002908623224,NaN,122.61291625754991,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.6220112147091,NaN,84.63381731806439,NaN,36.592424452194024,NaN,36.499280129699756,49.56009234304091,NaN,61.13969781123875,NaN,61.17874869989471,75.03402641747356,73.38890599078393,NaN,168.46825436939454
1664457850254089,NaN,1.6411649472902927,NaN,12.355009256409149,NaN,1.6412077435275654,NaN,1.6568225446539384,1.6569418159150653,1.6551974499266953,NaN,NaN,3.3148392877731876,NaN,4.7239799984096935,NaN,NaN,NaN,12.479738483573154,4.025309701168643,NaN,12.371563364252903,NaN,12.455645782172946,NaN,7.13212952713811,NaN,117.44541788394257,NaN,131.02044961982114,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.48598082914907,NaN,60.94297436754538,NaN,NaN,NaN,126.47709684144674,NaN
1664458360254089,1.6411573464627296,NaN,12.227912393304965,NaN,1.6530722247958798,NaN,1.6661331245992685,NaN,NaN,NaN,1.6471804985442742,1.815432587562586,NaN,3.854405785089618,NaN,2.451996222285231,4.828751532556508,12.449665910284603,NaN,NaN,12.416873701350866,NaN,12.218952944939753,NaN,12.391332029713396,NaN,129.3002908623224,NaN,122.61291625754991,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.60438109411305,NaN,84.62833995002781,NaN,84.63381731806439,NaN,36.602344186243855,NaN,36.499280129699756,49.56009234304091,NaN,61.13969781123875,NaN,61.18598768987684,75.03402641747356,73.39527635236729,NaN,168.45496739718467
1664458362254089,NaN,1.641143831158221,NaN,12.352930700347498,NaN,1.6412180268079046,NaN,1.656810672791838,1.6569292667942959,1.6552100373109686,NaN,NaN,3.3154897725718335,NaN,4.724919289017168,NaN,NaN,NaN,12.481740604978915,4.025897877207248,NaN,12.371563364252903,NaN,12.455645782172946,NaN,7.132463444050265,NaN,117.4389923759813,NaN,131.0268758834845,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.62647331601991,NaN,36.3662220150342,NaN,NaN,49.48598082914907,NaN,60.94297436754538,NaN,NaN,NaN,126.4899681397637,NaN
1664458872254089,1.6411685827668447,NaN,12.227912393304965,NaN,1.652943763367574,NaN,1.6652408158801557,NaN,NaN,NaN,1.6471705757384676,1.8153998175996855,NaN,3.8549451885349386,NaN,2.4522028716392743,4.82914448785518,12.451656076526135,NaN,NaN,12.418927851211361,NaN,12.218952944939753,NaN,12.393381042004163,NaN,129.3002908623224,NaN,122.60645829609489,NaN,88.73155578419322,NaN,88.57869487020514,NaN,88.61892669110412,NaN,88.59808725821999,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.602344186243855,NaN,36.489352143854816,49.56009234304091,NaN,61.13969781123875,NaN,61.17874869989471,75.0276560558902,73.39527635236729,NaN,168.45496739718467
1664458874254089,NaN,1.641143831158221,NaN,12.350852144285847,NaN,1.6412180268079046,NaN,1.6567988009297374,1.6569418159150653,1.6551974499266953,NaN,NaN,3.3159006050762416,NaN,4.725623756972775,NaN,NaN,NaN,12.485744847790443,4.026559575250678,NaN,12.375807388780194,NaN,12.457650976153086,NaN,7.135780034532216,NaN,117.4389923759813,NaN,131.03330214714782,NaN,88.72146589447824,NaN,88.59969413763211,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.48598082914907,NaN,60.950166758232534,NaN,NaN,NaN,126.49640378892218,NaN
1664459384254089,1.6411279534280678,NaN,12.229743332476508,NaN,1.6525921216145727,NaN,1.6646814152673777,NaN,NaN,NaN,1.6471530629981346,1.8154270757018733,NaN,3.855664393128699,NaN,2.4523740106981746,4.830061383552081,12.453646242767661,NaN,NaN,12.416873701350866,NaN,12.218952944939753,NaN,12.395430054294925,NaN,129.3002908623224,NaN,122.60645829609489,NaN,88.73155578419322,NaN,88.57869487020514,NaN,88.61892669110412,NaN,88.60438109411305,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.592424452194024,NaN,36.499280129699756,49.56009234304091,NaN,61.13969781123875,NaN,61.18598768987684,75.0276560558902,73.40164671395065,NaN,168.44832391107977
1664459386254089,NaN,1.641122715026149,NaN,12.3570878124708,NaN,1.6412180268079046,NaN,1.6567750572055366,1.6569418159150653,1.6551848625424221,NaN,NaN,3.3163799096647177,NaN,4.726210813602446,NaN,NaN,NaN,12.487746969196207,4.027294795298933,NaN,12.377929401043836,NaN,12.455645782172946,NaN,7.130638102155403,NaN,117.42614136005875,NaN,131.03330214714782,NaN,88.72146589447824,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.48598082914907,NaN,60.94297436754538,NaN,NaN,NaN,126.50283943808067,NaN
1664459896254089,1.6411279534280678,NaN,12.232939668762207,NaN,1.652945403959897,NaN,1.6643949843061974,NaN,NaN,NaN,1.6471629861808188,1.815558160532011,NaN,3.8560161647707996,NaN,2.4525117821666935,4.830876342046874,12.45312068684876,NaN,NaN,12.420450573496812,NaN,12.222176760514118,NaN,12.394901237754423,NaN,129.30675102754864,NaN,122.60000033463984,NaN,88.73796684452421,NaN,88.57231774579122,NaN,88.6125905591627,NaN,88.60438109411305,NaN,84.62833995002781,NaN,84.62750608070424,NaN,36.602344186243855,NaN,36.499280129699756,49.56009234304091,NaN,61.13969781123875,NaN,61.17874869989471,75.03402641747356,73.39527635236729,NaN,168.44832391107977
1664459898254089,NaN,1.641112156960113,NaN,12.3570878124708,NaN,1.6412283100882439,NaN,1.6567988009297374,1.6569543650358347,1.6551974499266953,NaN,NaN,3.31665379800099,NaN,4.727032692883987,NaN,NaN,NaN,12.487746969196207,4.027662405323061,NaN,12.377929401043836,NaN,12.459656170133226,NaN,7.134288785945129,NaN,117.41971585209748,NaN,131.0397284108112,NaN,88.72146589447824,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.68292306110736,NaN,88.70728790492122,NaN,84.62019004560946,NaN,36.376082090111844,NaN,NaN,49.48598082914907,NaN,60.950166758232534,NaN,NaN,NaN,126.50927508723916,NaN
1664460408254089,1.6411011649421552,NaN,12.232474096045797,NaN,1.6525690842016825,NaN,1.6642493617478082,NaN,NaN,NaN,1.6471507301268542,1.8155472824327383,NaN,3.8566676478952915,NaN,2.452685053465375,4.831822347937882,12.452595096318515,NaN,NaN,12.419919110923747,NaN,12.221711777515853,NaN,12.39437238638785,NaN,129.30675102754864,NaN,122.60000033463984,NaN,88.73796684452421,NaN,88.57869487020514,NaN,88.6125905591627,NaN,88.60438109411305,NaN,84.62833995002781,NaN,84.63381731806439,NaN,36.602344186243855,NaN,36.499280129699756,49.552854689141206,NaN,61.13969781123875,NaN,61.17874869989471,75.0276560558902,73.39527635236729,NaN,168.43503693886987
