Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685808453254089,1.6394804074549407,NaN,12.943393959752626,NaN,1.653289634508437,NaN,1.691289879032746,NaN,NaN,NaN,1.6459844160149892,1.8359207323128122,NaN,4.322798057587969,NaN,2.602174604379112,5.338587248479716,16.33500188111464,NaN,NaN,16.04220926399901,NaN,12.92668194993762,NaN,13.155536040402943,NaN,129.24860954051275,NaN,122.9358143303015,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.34354686068637,NaN,84.34981163685705,NaN,37.92166881487101,NaN,37.819702247077274,49.7916972678312,NaN,61.07450133891822,NaN,61.11359779005567,74.89387846263972,73.26786912070015,NaN,167.55145328691322
1685808455254089,NaN,1.6394756567245432,NaN,13.08207898187709,NaN,1.650195330544074,NaN,1.6574517533452588,1.6595269347935722,1.6809890003025432,NaN,NaN,3.6878800265326044,NaN,5.244088676707759,NaN,NaN,NaN,16.148033309443324,4.492885682575901,NaN,16.39645669354272,NaN,13.234066476639972,NaN,7.070070901438324,NaN,117.33448938298213,NaN,130.69074804486087,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.51234594289528,NaN,84.3427171643453,NaN,37.71678160809813,NaN,NaN,49.716525774344184,NaN,60.8919963472456,NaN,NaN,NaN,126.31433279978657,NaN
1685808965254089,1.6395141189279747,NaN,12.945527483487927,NaN,1.6532682226439626,NaN,1.6912678450450145,NaN,NaN,NaN,1.6459844160149892,1.8359698909912063,NaN,4.3226125698107465,NaN,2.602345843286537,5.339309788362862,16.342545984576883,NaN,NaN,16.04220926399901,NaN,12.922382189883892,NaN,13.153173343122866,NaN,129.25055132204088,NaN,122.93762997441098,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.92194879697025,NaN,37.81997750076762,49.79211002547359,NaN,61.08238208955636,NaN,61.11423491146793,74.88833580110416,73.26866766023859,NaN,167.54092758374966
1685808967254089,NaN,1.6395178889886868,NaN,13.084471538681365,NaN,1.650195330544074,NaN,1.6574636252073593,1.659552033035111,1.6810267624553628,NaN,NaN,3.6879723554865493,NaN,5.244253841299489,NaN,NaN,NaN,16.148033309443324,4.493066457286,NaN,16.400464801863208,NaN,13.23638041362553,NaN,7.08102242362064,NaN,117.33448938298213,NaN,130.69074804486087,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.34115921144496,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.3427171643453,NaN,37.71678160809813,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.3078972786574,NaN
1685809477254089,1.6395323376430722,NaN,12.943393959752626,NaN,1.6533629194589166,NaN,1.691253395204566,NaN,NaN,NaN,1.6459722042587235,1.835991008429729,NaN,4.323261777031025,NaN,2.6022106637852658,5.339851693275222,16.338773932845758,NaN,NaN,16.04220926399901,NaN,12.922382189883892,NaN,13.15789873768302,NaN,129.2440910276811,NaN,122.93117188386643,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.92194879697025,NaN,37.81997750076762,49.79934782404824,NaN,61.08238208955636,NaN,61.11423491146793,74.88833580110416,73.26229717131676,NaN,167.55421482155555
1685809479254089,NaN,1.6395178889886868,NaN,13.086864095485643,NaN,1.650226180385092,NaN,1.657428009621058,1.6595394839143416,1.6810141750710896,NaN,NaN,3.688295506825356,NaN,5.245079664258144,NaN,NaN,NaN,16.155600952147346,4.493518394061249,NaN,16.404472910183692,NaN,13.238694350611091,NaN,7.077371916226535,NaN,117.33448938298213,NaN,130.69074804486087,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.3427171643453,NaN,37.71678160809813,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.31433279978657,NaN
1685809989254089,1.6395141189279747,NaN,12.945527483487927,NaN,1.6534288116275204,NaN,1.6912127600756859,NaN,NaN,NaN,1.6459844160149892,1.8360190496696005,NaN,4.323447264808247,NaN,2.602174604379112,5.339129153392076,16.33500188111464,NaN,NaN,16.049985908911935,NaN,12.92668194993762,NaN,13.155536040402943,NaN,129.2440910276811,NaN,122.91825570277732,NaN,88.54032159618285,NaN,88.37572137774025,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.93186872930768,NaN,37.81997750076762,49.79934782404824,NaN,61.07513789227345,NaN,61.11423491146793,74.88833580110416,73.26866766023859,NaN,167.5475712026526
1685809991254089,NaN,1.6395465140781305,NaN,13.088663873283076,NaN,1.6502026254677207,NaN,1.6574952542714996,1.659584731888072,1.6809325024893658,NaN,NaN,3.688284792731277,NaN,5.244972493229678,NaN,NaN,NaN,16.150995434784328,4.493440086040871,NaN,16.403650965201752,NaN,13.235806585605193,NaN,7.070070901438324,NaN,117.33448938298213,NaN,130.67146963739862,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.3427171643453,NaN,37.71678160809813,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.30146175752823,NaN
1685810501254089,1.6395703047163646,NaN,12.94766100722323,NaN,1.6533324582373858,NaN,1.6911576751063573,NaN,NaN,NaN,1.6459645688958089,1.8360190496696005,NaN,4.323632752585469,NaN,2.602537845494544,5.340032328246009,16.342545984576883,NaN,NaN,16.04220926399901,NaN,12.92668194993762,NaN,13.1602614349631,NaN,129.2376307333213,NaN,122.92471379332187,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.3914853359537,NaN,84.34456068291924,NaN,84.35713692114989,NaN,37.92194879697025,NaN,37.829905685065114,49.79211002547359,NaN,61.07513789227345,NaN,61.12147404615171,74.894706290026,73.26229717131676,NaN,167.54092758374966
1685810503254089,NaN,1.6395570717462145,NaN,13.086271238512339,NaN,1.650243757038698,NaN,1.6574240257837254,1.659534537296988,1.6810080239483614,NaN,NaN,3.6886079546006445,NaN,5.245798343099499,NaN,NaN,NaN,16.14721149012859,4.494072818144446,NaN,16.399642726268684,NaN,13.235806585605193,NaN,7.068245647741271,NaN,117.33279458479656,NaN,130.6630819628647,NaN,88.52353150320833,NaN,88.40447563253689,NaN,88.33377330075719,NaN,88.48985212797143,NaN,88.50500126449566,NaN,84.3417082212847,NaN,37.72637060907168,NaN,NaN,49.72333473330032,NaN,60.89136508687268,NaN,NaN,NaN,126.30602466849675,NaN
1685811013254089,1.6395633243358934,NaN,12.947142186294482,NaN,1.6533662327351242,NaN,1.6911611044475177,NaN,NaN,NaN,1.6459668568893786,1.836014319342613,NaN,4.323825963675751,NaN,2.6025914744016196,5.34045392285661,16.34173068780836,NaN,NaN,16.053041485829958,NaN,12.930463229919019,NaN,13.15967988265092,NaN,129.23568921006034,NaN,122.92289840739144,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39039067374918,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.92166881487101,NaN,37.819702247077274,49.7989349217309,NaN,61.07450133891822,NaN,61.12083678003779,74.88750810105635,73.26786912070015,NaN,167.53152282859838
1685811015254089,NaN,1.6395253987419627,NaN,13.088071055641093,NaN,1.6502231912532093,NaN,1.6575189971007576,1.6595972805358432,1.6809450893991984,NaN,NaN,3.688504915367904,NaN,5.245691191998941,NaN,NaN,NaN,16.153957753185708,4.493994525639809,NaN,16.398820597094314,NaN,13.239860895783695,NaN,7.073721408832429,NaN,117.33279458479656,NaN,130.65665595488147,NaN,88.51721723312605,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.51125424874635,NaN,84.3417082212847,NaN,37.716510926294305,NaN,NaN,49.72333473330032,NaN,60.88417298234732,NaN,NaN,NaN,126.29958927539175,NaN
1685811525254089,1.6394846612443363,NaN,12.949275780283125,NaN,1.6532698756851198,NaN,1.6912161915091837,NaN,NaN,NaN,1.6459569329528538,1.8359815456455273,NaN,4.324104204503285,NaN,2.6026874791521113,5.341357127450569,16.345502863746795,NaN,NaN,16.04915303533759,NaN,12.928313279100223,NaN,13.157317107571203,NaN,129.22922904483414,NaN,122.9164404459364,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.92166881487101,NaN,37.82963023292221,49.7916972678312,NaN,61.08174539139827,NaN,61.11359779005567,74.88750810105635,73.26149875911679,NaN,167.52487934249348
1685811527254089,NaN,1.6395042834057951,NaN,13.088071055641093,NaN,1.650243757038698,NaN,1.6574358971983543,1.6595094400014458,1.6809450893991984,NaN,NaN,3.6887819202827177,NaN,5.245856367355489,NaN,NaN,NaN,16.150173685218213,4.494175312132136,NaN,16.40683733620264,NaN,13.23754680798428,NaN,7.07521551175244,NaN,117.32806400284844,NaN,130.66504350157788,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.51234594289528,NaN,84.3427171643453,NaN,37.72664148702174,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.30146175752823,NaN
1685812037254089,1.6394466959819067,NaN,12.951928054693836,NaN,1.6532789285761997,NaN,1.691245811057283,NaN,NaN,NaN,1.645974492455399,1.836084594574126,NaN,4.324745679248803,NaN,2.6027298477025504,5.341658042983087,16.342545984576883,NaN,NaN,16.049985908911935,NaN,12.924532069910757,NaN,13.155536040402943,NaN,129.22276887960794,NaN,122.90352452302633,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.93158854892084,NaN,37.82963023292221,49.7916972678312,NaN,61.08174539139827,NaN,61.11359779005567,74.88750810105635,73.25512839753344,NaN,167.53152282859838
1685812039254089,NaN,1.6395856942799576,NaN,13.086271238512339,NaN,1.650271614872543,NaN,1.6574912680498453,1.6596048801013634,1.6810144597247367,NaN,NaN,3.689023448432689,NaN,5.246624192969319,NaN,NaN,NaN,16.15477937944006,4.494615159947509,NaN,16.407659204134816,NaN,13.245062635165308,NaN,7.064264518705854,NaN,117.32806400284844,NaN,130.6521912299364,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.49094373205104,NaN,88.50609283424917,NaN,84.3427171643453,NaN,37.71678160809813,NaN,NaN,49.72374291190469,NaN,60.899188594849015,NaN,NaN,NaN,126.30146175752823,NaN
1685812549254089,1.6395703047163646,NaN,12.951928054693836,NaN,1.6533752819663345,NaN,1.691168692100223,NaN,NaN,NaN,1.6459844160149892,1.8361337532525202,NaN,4.324560191471581,NaN,2.6026338465985472,5.341658042983087,16.342545984576883,NaN,NaN,16.0538742313684,NaN,12.930981709991352,NaN,13.1602614349631,NaN,129.2098485491555,NaN,122.90998248448138,NaN,88.53922397426399,NaN,88.36824976454591,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.34350039949689,NaN,37.93158854892084,NaN,37.82963023292221,49.7989349217309,NaN,61.07450133891822,NaN,61.11359779005567,74.88750810105635,73.26149875911679,NaN,167.52487934249348
1685812551254089,NaN,1.639511793388825,NaN,13.090463768383373,NaN,1.650261332367364,NaN,1.6574319132138882,1.6595295910525139,1.6810018732893088,NaN,NaN,3.6891512601691354,NaN,5.246847419494778,NaN,NaN,NaN,16.153957753185708,4.494808064855279,NaN,16.40683733620264,NaN,13.239860895783695,NaN,7.067914849721382,NaN,117.32806400284844,NaN,130.6521912299364,NaN,88.52462359671095,NaN,88.40556523708692,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.3427171643453,NaN,37.72664148702174,NaN,NaN,49.72374291190469,NaN,60.884804099642196,NaN,NaN,NaN,126.28859071526988,NaN
1685813061254089,1.6394916446126186,NaN,12.954061578429137,NaN,1.653300340440674,NaN,1.6912788620388801,NaN,NaN,NaN,1.6459943395745795,1.836166525704783,NaN,4.32530214258047,NaN,2.6027298477025504,5.342199947895447,16.338773932845758,NaN,NaN,16.0538742313684,NaN,12.933131590018217,NaN,13.1602614349631,NaN,129.2053292615224,NaN,122.90533952168822,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.93186872930768,NaN,37.83983386936261,49.79934782404824,NaN,61.07513789227345,NaN,61.11423491146793,74.88833580110416,73.26229717131676,NaN,167.52764034594375
1685813063254089,NaN,1.6395329079291485,NaN,13.091056508053814,NaN,1.6502510498621856,NaN,1.6574675261154623,1.6595421392273222,1.6809263546767426,NaN,NaN,3.6894389422647333,NaN,5.2471197028912115,NaN,NaN,NaN,16.150995434784328,4.494976721149552,NaN,16.407659204134816,NaN,13.242748622775279,NaN,7.07156518073691,NaN,117.32333323267835,NaN,130.641300063684,NaN,88.5194012123496,NaN,88.40042781232464,NaN,88.33594953981091,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.33744287713961,NaN,37.72691237574958,NaN,NaN,49.7241511067498,NaN,60.89982002342248,NaN,NaN,NaN,126.28402736669216,NaN
1685813573254089,1.6395478304010087,NaN,12.951928054693836,NaN,1.653407399763046,NaN,1.6911907260879544,NaN,NaN,NaN,1.6460042631341696,1.8362156843831772,NaN,4.325673118134914,NaN,2.602921849910557,5.342741852807806,16.342545984576883,NaN,NaN,16.046097586455474,NaN,12.928831829964489,NaN,13.1602614349631,NaN,129.2053292615224,NaN,122.91179761223277,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41092926298981,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.34451419411631,NaN,37.93186872930768,NaN,37.83983386936261,49.79934782404824,NaN,61.08238208955636,NaN,61.12147404615171,74.88833580110416,73.26229717131676,NaN,167.52764034594375
1685813575254089,NaN,1.6395042834057951,NaN,13.091056508053814,NaN,1.6502026254677207,NaN,1.6575071256861287,1.65955963459253,1.6808192203008723,NaN,NaN,3.6895774402087484,NaN,5.24745004283914,NaN,NaN,NaN,16.15477937944006,4.494976721149552,NaN,16.407659204134816,NaN,13.247376647555337,NaN,7.067914849721382,NaN,117.32333323267835,NaN,130.641300063684,NaN,88.52571573366612,NaN,88.4066548849905,NaN,88.32965160171348,NaN,88.4856724568456,NaN,88.50718444743443,NaN,84.34372614755006,NaN,37.736772450827225,NaN,NaN,49.7241511067498,NaN,60.892627632735326,NaN,NaN,NaN,126.29046301585063,NaN
1685814085254089,1.6395435743739524,NaN,12.954061578429137,NaN,1.6533736249845326,NaN,1.691231362053706,NaN,NaN,NaN,1.64601189698946,1.8362040212787027,NaN,4.32530214258047,NaN,2.602964207950179,5.34310312274938,16.346318036308002,NaN,NaN,16.057762553824862,NaN,12.930981709991352,NaN,13.1602614349631,NaN,129.20080979321173,NaN,122.9071545929123,NaN,88.53500794534366,NaN,88.37681591027746,NaN,88.41202423271675,NaN,88.39258004192195,NaN,84.34557454568393,NaN,84.35183951894491,NaN,37.93214892089591,NaN,37.830181148220376,49.7997607428731,NaN,61.07577447107758,NaN,61.11487205835181,74.88916353424277,73.26309561543663,NaN,167.52375770807055
1685814087254089,NaN,1.6395359564100467,NaN,13.091056508053814,NaN,1.6502334741459537,NaN,1.6574715114422416,1.6595721832403012,1.6808821548500354,NaN,NaN,3.6898082701154395,NaN,5.248110722734997,NaN,NaN,NaN,16.158563324095795,4.495428672652105,NaN,16.415675682000952,NaN,13.242748622775279,NaN,7.07156518073691,NaN,117.31521324258098,NaN,130.63291282247414,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.33486139863726,NaN,88.4845809359154,NaN,88.50609283424917,NaN,84.3427171643453,NaN,37.72664148702174,NaN,NaN,49.73096004946519,NaN,60.8919963472456,NaN,NaN,NaN,126.28215519414069,NaN
1685814597254089,1.6394916446126186,NaN,12.954061578429137,NaN,1.6533324582373858,NaN,1.6911907260879544,NaN,NaN,NaN,1.6459943395745795,1.8362484568354398,NaN,4.326044093689359,NaN,2.6030178510145605,5.34310312274938,16.346318036308002,NaN,NaN,16.0538742313684,NaN,12.935281470045082,NaN,13.162624132243177,NaN,129.1878889462147,NaN,122.90069637327306,NaN,88.53500794534366,NaN,88.37681591027746,NaN,88.41202423271675,NaN,88.39258004192195,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.94206905152888,NaN,37.84010953097835,49.7997607428731,NaN,61.08301881316915,NaN,61.12211133774303,74.88916353424277,73.25672499917124,NaN,167.51711395636426
1685814599254089,NaN,1.6395359564100467,NaN,13.09584177759529,NaN,1.6502334741459537,NaN,1.6574952542714996,1.6595721832403012,1.6808569810303702,NaN,NaN,3.690039100022131,NaN,5.248110722734997,NaN,NaN,NaN,16.15477937944006,4.495699843553637,NaN,16.411667443067884,NaN,13.247376647555337,NaN,7.070070901438324,NaN,117.32806400284844,NaN,130.63291282247414,NaN,88.52462359671095,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.3427171643453,NaN,37.72664148702174,NaN,NaN,49.73096004946519,NaN,60.8919963472456,NaN,NaN,NaN,126.28859071526988,NaN
1685815109254089,1.6394846612443363,NaN,12.955157988183258,NaN,1.6532698756851198,NaN,1.6912602611585166,NaN,NaN,NaN,1.6459767808259036,1.8362601220707555,NaN,4.326152437412764,NaN,2.602879488653095,5.343404601373567,16.348459937653217,NaN,NaN,16.0522086854479,NaN,12.932094737315586,NaN,13.161461144922887,NaN,129.19434936971322,NaN,122.90069637327306,NaN,88.53500794534366,NaN,88.37043853091114,NaN,88.41202423271675,NaN,88.39258004192195,NaN,84.35190353402047,NaN,84.34552802926646,NaN,37.94206905152888,NaN,37.84010953097835,49.7997607428731,NaN,61.08301881316915,NaN,61.11487205835181,74.88916353424277,73.26309561543663,NaN,167.52375770807055
1685815111254089,NaN,1.639588744750466,NaN,13.096434322702747,NaN,1.6502231912532093,NaN,1.6575427399300158,1.6596600237746986,1.680831807210705,NaN,NaN,3.6902805793351665,NaN,5.248548120684492,NaN,NaN,NaN,16.15938477349936,4.495687690582446,NaN,16.41248912682466,NaN,13.247950098553323,NaN,7.075546662529482,NaN,117.31521324258098,NaN,130.6136344150119,NaN,88.51830920101405,NaN,88.39933828830101,NaN,88.32856358582954,NaN,88.49094373205104,NaN,88.50609283424917,NaN,84.3427171643453,NaN,37.72664148702174,NaN,NaN,49.72374291190469,NaN,60.8919963472456,NaN,NaN,NaN,126.27571967301151,NaN
1685815621254089,1.6394804074549407,NaN,12.953024323936644,NaN,1.6533324582373858,NaN,1.6912568280511486,NaN,NaN,NaN,1.6459844160149892,1.8362648430615711,NaN,4.326337937405989,NaN,2.603209853222567,5.3441271888423225,16.3446876374993,NaN,NaN,16.04832010691119,NaN,12.929944715700206,NaN,13.166186850691853,NaN,129.1878889462147,NaN,122.90069637327306,NaN,88.54141926198378,NaN,88.37043853091114,NaN,88.41202423271675,NaN,88.39887412943759,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.94206905152888,NaN,37.84010953097835,49.80699868612849,NaN,61.08301881316915,NaN,61.11487205835181,74.88916353424277,73.26309561543663,NaN,167.510470204658
1685815623254089,NaN,1.639528447054723,NaN,13.094041765898467,NaN,1.6502158971047527,NaN,1.6574873689315601,1.6595771312766499,1.6808001895384448,NaN,NaN,3.690465237243056,NaN,5.248878449867955,NaN,NaN,NaN,16.15938477349936,4.495868465292546,NaN,16.41248912682466,NaN,13.25257797252444,NaN,7.0645951403471665,NaN,117.30709357555158,NaN,130.6116738989988,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.3417082212847,NaN,37.736230291849054,NaN,NaN,49.730551727287626,NaN,60.89855719139803,NaN,NaN,NaN,126.28028309607687,NaN
1685816133254089,1.6395098641813115,NaN,12.94875699544342,NaN,1.6533308028820688,NaN,1.691275428355426,NaN,NaN,NaN,1.6460218201721442,1.8363351061088404,NaN,4.326430687402601,NaN,2.603252200323554,5.3444884825767,16.348459937653217,NaN,NaN,16.05609726398461,NaN,12.929944715700206,NaN,13.161461144922887,NaN,129.17496809921766,NaN,122.88777993399461,NaN,88.53500794534366,NaN,88.37681591027746,NaN,88.41202423271675,NaN,88.39258004192195,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.94206905152888,NaN,37.84010953097835,49.7997607428731,NaN,61.08301881316915,NaN,61.11487205835181,74.88916353424277,73.25672499917124,NaN,167.510470204658
1685816135254089,NaN,1.6395601212528306,NaN,13.09882687950702,NaN,1.6502570302261097,NaN,1.6574517533452588,1.6596147786389581,1.680812776922718,NaN,NaN,3.690696059627918,NaN,5.249373943643148,NaN,NaN,NaN,16.15938477349936,4.496591564132944,NaN,16.41248912682466,NaN,13.250264035538883,NaN,7.070070901438324,NaN,117.31351882786284,NaN,130.59882188303231,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.33377330075719,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.3417082212847,NaN,37.736230291849054,NaN,NaN,49.730551727287626,NaN,60.89136508687268,NaN,NaN,NaN,126.27384770297189,NaN
1685816645254089,1.6395211009121917,NaN,12.955157988183258,NaN,1.6533736249845326,NaN,1.6912423786291362,NaN,NaN,NaN,1.646001973806776,1.8364006485239095,NaN,4.3267089373924374,NaN,2.603252200323554,5.3444884825767,16.352232237807137,NaN,NaN,16.04443152837448,NaN,12.934244758930967,NaN,13.16382399780737,NaN,129.17496809921766,NaN,122.88777993399461,NaN,88.53500794534366,NaN,88.37043853091114,NaN,88.40568784746176,NaN,88.39887412943759,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.94206905152888,NaN,37.84010953097835,49.7997607428731,NaN,61.07577447107758,NaN,61.11487205835181,74.88916353424277,73.26309561543663,NaN,167.50382645295173
1685816647254089,NaN,1.6395495631867947,NaN,13.094041765898467,NaN,1.6502467469457704,NaN,1.6574636252073593,1.6595771312766499,1.680812776922718,NaN,NaN,3.690834553058835,NaN,5.250049528870219,NaN,NaN,NaN,16.155600952147346,4.496501176777894,NaN,16.416497235145144,NaN,13.25257797252444,NaN,7.073721408832429,NaN,117.31521324258098,NaN,130.6007821433704,NaN,88.52462359671095,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4782181397798,NaN,88.49983972560307,NaN,84.3427171643453,NaN,37.74636124486896,NaN,NaN,49.73096004946519,NaN,60.8919963472456,NaN,NaN,NaN,126.26928415188233,NaN
1685817157254089,1.6395028817702966,NaN,12.95729165242987,NaN,1.653289634508437,NaN,1.6911797090940885,NaN,NaN,NaN,1.6459844160149892,1.8363303879660968,NaN,4.327172687375499,NaN,2.6034018554305733,5.344849776311078,16.352232237807137,NaN,NaN,16.04832010691119,NaN,12.932094737315586,NaN,13.161461144922887,NaN,129.17690848628544,NaN,122.88959469048574,NaN,88.53610552686702,NaN,88.3779104865741,NaN,88.41311924622057,NaN,88.39367479165655,NaN,84.34658844898286,NaN,84.3528535207949,NaN,37.95226978155906,NaN,37.850313784841454,49.80017367820645,NaN,61.076411075332146,NaN,61.115509230708824,74.88999130047415,73.25752334786424,NaN,167.4999432614247
1685817159254089,NaN,1.6395676294142985,NaN,13.099419308036973,NaN,1.6502643228241867,NaN,1.6574833828568705,1.6596349264791563,1.6808569810303702,NaN,NaN,3.690845183719943,NaN,5.250174253566896,NaN,NaN,NaN,16.163989867425446,4.497031304549979,NaN,16.417318734748775,NaN,13.25315123535155,NaN,7.075546662529482,NaN,117.31351882786284,NaN,130.59239587504908,NaN,88.51721723312605,NaN,88.40447563253689,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.3417082212847,NaN,37.74608997462643,NaN,NaN,49.72333473330032,NaN,60.89136508687268,NaN,NaN,NaN,126.26097691676196,NaN
1685817669254089,1.6395365932433306,NaN,12.953024323936644,NaN,1.653407399763046,NaN,1.6911797090940885,NaN,NaN,NaN,1.64602411025335,1.8363959328706223,NaN,4.327172687375499,NaN,2.603209853222567,5.344849776311078,16.352232237807137,NaN,NaN,16.0522086854479,NaN,12.934244758930967,NaN,13.170912556460816,NaN,129.16204725222062,NaN,122.88777993399461,NaN,88.52859662870355,NaN,88.37681591027746,NaN,88.41202423271675,NaN,88.39258004192195,NaN,84.34557454568393,NaN,84.35183951894491,NaN,37.951989182161846,NaN,37.85003791373634,49.80699868612849,NaN,61.08301881316915,NaN,61.11487205835181,74.88916353424277,73.25672499917124,NaN,167.49718270124544
1685817671254089,NaN,1.639486214790579,NaN,13.10181178687987,NaN,1.650226180385092,NaN,1.6574992407936604,1.659552033035111,1.6807372526170785,NaN,NaN,3.6910298356107614,NaN,5.249981740163235,NaN,NaN,NaN,16.16777356548177,4.496940920140197,NaN,16.421326712465188,NaN,13.25315123535155,NaN,7.075546662529482,NaN,117.30878786244729,NaN,130.5879298717289,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.32856358582954,NaN,88.4845809359154,NaN,88.49983972560307,NaN,84.33643401893279,NaN,37.74636124486896,NaN,NaN,49.73096004946519,NaN,60.8919963472456,NaN,NaN,NaN,126.26928415188233,NaN
1685818181254089,1.6395098641813115,NaN,12.955676562249057,NaN,1.6533415084076848,NaN,1.691198312327416,NaN,NaN,NaN,1.6460218201721442,1.8364006485239095,NaN,4.32781408220373,NaN,2.6035401926969293,5.3458731504203625,16.349275039685224,NaN,NaN,16.05692993632233,NaN,12.9347631315566,NaN,13.169130982969794,NaN,129.1555868287221,NaN,122.88132171435537,NaN,88.53500794534366,NaN,88.37043853091114,NaN,88.40568784746176,NaN,88.39258004192195,NaN,84.34557454568393,NaN,84.35815100862337,NaN,37.951989182161846,NaN,37.85003791373634,49.80699868612849,NaN,61.08301881316915,NaN,61.11487205835181,74.88916353424277,73.26309561543663,NaN,167.49718270124544
