Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640862679625809,1.6352807594106205,NaN,11.859893619825575,NaN,1.659944911210234,NaN,1.6778983803031258,NaN,NaN,NaN,1.641593958875103,1.8052411291004846,NaN,4.340689349512264,NaN,2.929448147933574,5.168673963259064,12.06679753639048,NaN,NaN,12.041078096662426,NaN,11.833476693910322,NaN,11.995425317664418,NaN,129.61940081485454,NaN,122.1314280516867,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.13645810899762,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.81199617176788,NaN,37.70994829410719,49.95733118709187,NaN,60.97905939095608,NaN,61.00374311469764,74.55460724029727,72.9404233268089,NaN,164.99493386727502
1640862681625809,NaN,1.6352994425942595,NaN,11.973716751803883,NaN,1.6369557706661673,NaN,1.6789302347975894,1.6540083941368666,1.6509580519232947,NaN,NaN,3.8619598363366743,NaN,5.09709219006726,NaN,NaN,NaN,12.101559541461917,4.462334756569051,NaN,12.000530449645964,NaN,12.06990300007811,NaN,6.8503998817530105,NaN,118.26445616992642,NaN,129.80199689311053,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.57847536741107,NaN,NaN,49.88210860102105,NaN,60.80505983256846,NaN,NaN,NaN,115.74554458324691,NaN
1640863191625809,1.6352919957147354,NaN,11.859893619825575,NaN,1.659944911210234,NaN,1.6766645707162044,NaN,NaN,NaN,1.6416138044867163,1.8051755891746835,NaN,4.339112755318755,NaN,2.9266454634864467,5.166972643332741,12.06679753639048,NaN,NaN,12.042839840438733,NaN,11.82978792595789,NaN,11.993667885282433,NaN,129.60648100090546,NaN,122.11205494181229,NaN,88.26777509228387,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.802076834269485,NaN,37.70994829410719,49.95009382252473,NaN,60.97905939095608,NaN,61.010981815293796,74.54823713337558,72.9404233268089,NaN,164.98164742622535
1640863193625809,NaN,1.6352677707837742,NaN,11.973716751803883,NaN,1.6369557706661673,NaN,1.6788946218960152,1.6540083941368666,1.650945465487867,NaN,NaN,3.8594769229887134,NaN,5.09544054414995,NaN,NaN,NaN,12.101559541461917,4.461159720953403,NaN,11.998708524087467,NaN,12.068183377471318,NaN,6.848894988789657,NaN,118.26445616992642,NaN,129.7955708851273,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.08816348736107,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.57847536741107,NaN,NaN,49.874891607033746,NaN,60.80505983256846,NaN,NaN,NaN,115.75197997635186,NaN
1640863703625809,1.6352582868023906,NaN,11.859893619825575,NaN,1.6599770265673106,NaN,1.673051271211649,NaN,NaN,NaN,1.6416138044867163,1.8051592041932332,NaN,4.338278087804546,NaN,2.928353349321415,5.1665086469891985,12.06679753639048,NaN,NaN,12.039316352886123,NaN,11.831632309934102,NaN,11.997182750046402,NaN,129.6000210939309,NaN,122.09268183193788,NaN,88.26777509228387,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.81199617176788,NaN,37.70002070514355,49.95009382252473,NaN,60.97181562806438,NaN,61.010981815293796,74.55460724029727,72.9339474171393,NaN,164.97500420570051
1640863705625809,NaN,1.6352572135136123,NaN,11.973716751803883,NaN,1.6369557706661673,NaN,1.6789421057647809,1.6539958459620583,1.650945465487867,NaN,NaN,3.859949858864516,NaN,5.094614721191296,NaN,NaN,NaN,12.101559541461917,4.460255847402905,NaN,12.000530449645964,NaN,12.068183377471318,NaN,6.848894988789657,NaN,118.25803091761519,NaN,129.76986685319432,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.39197238464132,NaN,37.5686156846337,NaN,NaN,49.88210860102105,NaN,60.80505983256846,NaN,NaN,NaN,115.74554458324691,NaN
1640864215625809,1.6352919957147354,NaN,11.861724558997114,NaN,1.6598913856151067,NaN,1.6662983669546598,NaN,NaN,NaN,1.6416138044867163,1.8051755891746835,NaN,4.338463569474369,NaN,2.92962331571152,5.166044650645656,12.06850330168277,NaN,NaN,12.041078096662426,NaN,11.831632309934102,NaN,11.993667885282433,NaN,129.59356118695638,NaN,122.07330872206344,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.13645810899762,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.802076834269485,NaN,37.70002070514355,49.95733118709187,NaN,60.97181562806438,NaN,61.00374311469764,74.54823713337558,72.9339474171393,NaN,164.97500420570051
1640864217625809,NaN,1.6352572135136123,NaN,11.972406151630063,NaN,1.636966053171346,NaN,1.6789064928632067,1.65398329778725,1.6509202926170115,NaN,NaN,3.8608441686778536,NaN,5.094561628920534,NaN,NaN,NaN,12.100304230534553,4.460064080949541,NaN,12.000999986263063,NaN,12.066922840139949,NaN,6.85072015429742,NaN,118.24518041299271,NaN,129.7505888292446,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.558756001856324,NaN,NaN,49.88210860102105,NaN,60.80505983256846,NaN,NaN,NaN,115.74554458324691,NaN
1640864727625809,1.6352695231065055,NaN,11.859893619825575,NaN,1.6598806804960813,NaN,1.6626630351360523,NaN,NaN,NaN,1.641593958875103,1.8051428192117827,NaN,4.337907124464896,NaN,2.9277183661263626,5.166044650645656,12.065091771098187,NaN,NaN,12.039316352886123,NaN,11.831632309934102,NaN,11.993667885282433,NaN,129.5786931102034,NaN,122.06505288832179,NaN,88.26668298373413,NaN,88.11627400419181,NaN,88.15945549344505,NaN,88.14166206831317,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.80179926491253,NaN,37.68982047507268,49.949677931914295,NaN,60.97118117804356,NaN,61.003108239955665,74.55378626031624,72.93314244257881,NaN,164.95236512566922
1640864729625809,NaN,1.6352572135136123,NaN,11.972406151630063,NaN,1.6369454881609886,NaN,1.6788946218960152,1.65398329778725,1.6509077061815836,NaN,NaN,3.8593662922240943,NaN,5.094231310500837,NaN,NaN,NaN,12.102021170488152,4.459792927720198,NaN,11.999178120071948,NaN,12.068642406712897,NaN,6.845244657774129,NaN,118.23875516068145,NaN,129.73131080529487,NaN,88.25833215975246,NaN,88.15540263610016,NaN,88.0818657998381,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.39197238464132,NaN,37.54889631907895,NaN,NaN,49.874891607033746,NaN,60.80505983256846,NaN,NaN,NaN,115.74554458324691,NaN
1640865239625809,1.6352470504982757,NaN,11.858062680654035,NaN,1.6598913856151067,NaN,1.6611648377805048,NaN,NaN,NaN,1.6415840360692961,1.8051264342303324,NaN,4.336516011941211,NaN,2.9250470575126943,5.165116657958571,12.065091771098187,NaN,NaN,12.039316352886123,NaN,11.82978792595789,NaN,11.995425317664418,NaN,129.57418146603268,NaN,122.0410202056061,NaN,88.26777509228387,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.802076834269485,NaN,37.70002070514355,49.95009382252473,NaN,60.97181562806438,NaN,61.010981815293796,74.54823713337558,72.9339474171393,NaN,164.9417881030763
1640865241625809,NaN,1.6352677707837742,NaN,11.97193169017001,NaN,1.636966053171346,NaN,1.6788708799616323,1.6539456532628252,1.6509077061815836,NaN,NaN,3.8574669455165544,NaN,5.093128239865718,NaN,NaN,NaN,12.10327653736377,4.458809649722108,NaN,11.998708524087467,NaN,12.066463754864527,NaN,6.848894988789657,NaN,118.23875516068145,NaN,129.7184587893284,NaN,88.25833215975246,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.38568936422175,NaN,37.558756001856324,NaN,NaN,49.874891607033746,NaN,60.80505983256846,NaN,NaN,NaN,115.74554458324691,NaN
1640865751625809,1.6352695231065055,NaN,11.8585405502317,NaN,1.6599556163292595,NaN,1.6604157391027312,NaN,NaN,NaN,1.6415741132634896,1.8050772792859815,NaN,4.336600609097514,NaN,2.927936544364733,5.1647610323313335,12.065554044050934,NaN,NaN,12.041545563180707,NaN,11.830265782454294,NaN,11.992376601829374,NaN,129.55480174510905,NaN,122.02810479902315,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.79215749677109,NaN,37.69009311617991,49.95009382252473,NaN,60.97181562806438,NaN,61.00374311469764,74.55460724029727,72.9404233268089,NaN,164.93514488255144
1640865753625809,NaN,1.6352495431679925,NaN,11.970621148162362,NaN,1.636958259612994,NaN,1.6788400577745324,1.653950389038874,1.6508749618091103,NaN,NaN,3.8588933717588914,NaN,5.093075196031898,NaN,NaN,NaN,12.100304230534553,4.458617930393045,NaN,11.999178120071948,NaN,12.065203273567004,NaN,6.847069823281892,NaN,118.23232990837023,NaN,129.69918076537869,NaN,88.25201788967017,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.38568936422175,NaN,37.558756001856324,NaN,NaN,49.88210860102105,NaN,60.7978677280431,NaN,NaN,NaN,115.75197997635186,NaN
1640866263625809,1.6352807594106205,NaN,11.858062680654035,NaN,1.6599127958531577,NaN,1.6599861089787138,NaN,NaN,NaN,1.641593958875103,1.8050936642674318,NaN,4.337165197785597,NaN,2.929338668072358,5.165116657958571,12.063386005805896,NaN,NaN,12.042839840438733,NaN,11.82794354198167,NaN,11.993667885282433,NaN,129.54834183813452,NaN,122.00873168914875,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.13645810899762,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.79215749677109,NaN,37.69009311617991,49.95009382252473,NaN,60.97905939095608,NaN,61.010981815293796,74.54823713337558,72.9404233268089,NaN,164.92185844150177
1640866265625809,NaN,1.6352495431679925,NaN,11.97193169017001,NaN,1.6369685425057383,NaN,1.6788400577745324,1.6539378403911031,1.6508749618091103,NaN,NaN,3.85989074188004,NaN,5.093128239865718,NaN,NaN,NaN,12.099842545560065,4.458990424432207,NaN,12.000530449645964,NaN,12.068183377471318,NaN,6.843419492266364,NaN,118.21947940374775,NaN,129.6734767334457,NaN,88.25201788967017,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.38568936422175,NaN,37.558756001856324,NaN,NaN,49.88210860102105,NaN,60.7978677280431,NaN,NaN,NaN,115.74554458324691,NaN
1640866775625809,1.6352695231065055,NaN,11.858062680654035,NaN,1.659848565139005,NaN,1.659732737367114,NaN,NaN,NaN,1.641623727292523,1.8050772792859815,NaN,4.336516011941211,NaN,2.926930111125608,5.164807327062875,12.063386005805896,NaN,NaN,12.037554609109817,NaN,11.82794354198167,NaN,11.993667885282433,NaN,129.5354220241854,NaN,121.98935857927432,NaN,88.26136428824154,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.782238159272694,NaN,37.680165527216275,49.95009382252473,NaN,60.97905939095608,NaN,61.010981815293796,74.54823713337558,72.9339474171393,NaN,164.90192877992723
1640866777625809,NaN,1.6352677707837742,NaN,11.97193169017001,NaN,1.636996900686882,NaN,1.6788708799616323,1.6539582014376335,1.650895119746156,NaN,NaN,3.858117232345782,NaN,5.092797910682257,NaN,NaN,NaN,12.09812554965821,4.458628875012008,NaN,11.995064672970477,NaN,12.068183377471318,NaN,6.848894988789657,NaN,118.21776703419168,NaN,129.65868319866547,NaN,88.25093124083129,NaN,88.14809132866334,NaN,88.08078275643886,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.3909624818187,NaN,37.54862898239778,NaN,NaN,49.87448042975193,NaN,60.804430314179164,NaN,NaN,NaN,115.73744686187862,NaN
1640867287625809,1.6352695231065055,NaN,11.856709671343946,NaN,1.6598164497819283,NaN,1.6595344465406445,NaN,NaN,NaN,1.6415840360692961,1.8050281243416304,NaN,4.335116804594883,NaN,2.923163379577643,5.16352374948751,12.063848334921076,NaN,NaN,12.041545563180707,NaN,11.828421459204534,NaN,11.992376601829374,NaN,129.5225022102363,NaN,121.97644317269138,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.39847567869609,NaN,84.39827179739886,NaN,37.79215749677109,NaN,37.680165527216275,49.95733118709187,NaN,60.97181562806438,NaN,61.00374311469764,74.55460724029727,72.9404233268089,NaN,164.89528555940242
1640867289625809,NaN,1.6352572135136123,NaN,11.97193169017001,NaN,1.6369866181817032,NaN,1.678835267060058,1.6539707496124418,1.6508825333107282,NaN,NaN,3.8558707869357223,NaN,5.091476593948409,NaN,NaN,NaN,12.099842545560065,4.457544226751409,NaN,11.996886598528974,NaN,12.066463754864527,NaN,6.852224959080009,NaN,118.21134190969784,NaN,129.639405558213,NaN,88.25724538530396,NaN,88.1418646276225,NaN,88.08078275643886,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.53876949575884,NaN,NaN,49.87448042975193,NaN,60.804430314179164,NaN,NaN,NaN,115.73744686187862,NaN
1640867799625809,1.6352582868023906,NaN,11.854400802310955,NaN,1.6598699753770558,NaN,1.6593692041852532,NaN,NaN,NaN,1.6415840360692961,1.8049625844158292,NaN,4.3301168943322645,NaN,2.912106537916973,5.159858032731754,12.061680240513608,NaN,NaN,12.039316352886123,NaN,11.82794354198167,NaN,11.991910452900449,NaN,129.51604230326177,NaN,121.95707006281697,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.13645810899762,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.782238159272694,NaN,37.67023793825264,49.95733118709187,NaN,60.97905939095608,NaN,61.010981815293796,74.55460724029727,72.9339474171393,NaN,164.88199911835272
1640867801625809,NaN,1.6352389854999088,NaN,11.968361566902264,NaN,1.6369376938275053,NaN,1.6787094722136127,1.653925291743332,1.650849787989445,NaN,NaN,3.847771760062612,NaN,5.087347479155136,NaN,NaN,NaN,12.096408553756357,4.454019119904466,NaN,11.996886598528974,NaN,12.063024509650948,NaN,6.846749727099015,NaN,118.20020364681402,NaN,129.6220686695798,NaN,88.25833215975246,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.39197238464132,NaN,37.539036636301574,NaN,NaN,49.874891607033746,NaN,60.80505983256846,NaN,NaN,NaN,115.73910919014193,NaN
1640868311625809,1.6352470504982757,NaN,11.85256986313942,NaN,1.65962375763947,NaN,1.6592259941439143,NaN,NaN,NaN,1.641593958875103,1.804798734601326,NaN,4.323810517558231,NaN,2.9035014208254015,5.154754072952786,12.061680240513608,NaN,NaN,12.037554609109817,NaN,11.82978792595789,NaN,11.991910452900449,NaN,129.50312248931266,NaN,121.93769695294255,NaN,88.26777509228387,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.77231882177429,NaN,37.67023793825264,49.95009382252473,NaN,60.97905939095608,NaN,61.00374311469764,74.55460724029727,72.9339474171393,NaN,164.8753558978279
1640868313625809,NaN,1.6352572135136123,NaN,11.968361566902264,NaN,1.6369146406454527,NaN,1.6786334606178035,1.6539205569132085,1.650844774004445,NaN,NaN,3.839909201127402,NaN,5.081897047628017,NaN,NaN,NaN,12.09812554965821,4.448867040666624,NaN,11.996886598528974,NaN,12.063024509650948,NaN,6.847069823281892,NaN,118.20020364681402,NaN,129.60279064563008,NaN,88.25201788967017,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.39197238464132,NaN,37.5291769535242,NaN,NaN,49.88210860102105,NaN,60.80505983256846,NaN,NaN,NaN,115.73910919014193,NaN
1640868823625809,1.6352470504982757,NaN,11.85256986313942,NaN,1.6597201037106992,NaN,1.6591929456728358,NaN,NaN,NaN,1.6415641904576828,1.8047168096940744,NaN,4.323439554218581,NaN,2.9132013365291316,5.153362083922158,12.061680240513608,NaN,NaN,12.037554609109817,NaN,11.826099158005453,NaN,11.990153020518466,NaN,129.49020267536355,NaN,121.92478154635963,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.77231882177429,NaN,37.67023793825264,49.95009382252473,NaN,60.97905939095608,NaN,61.00374311469764,74.55460724029727,72.9339474171393,NaN,164.85542623625335
1640868825625809,NaN,1.6352360989732888,NaN,11.968361566902264,NaN,1.6369557706661673,NaN,1.678704686420952,1.6538829123887837,1.6508321875690173,NaN,NaN,3.8434562201959177,NaN,5.08057573089417,NaN,NaN,NaN,12.096408553756357,4.447420842985826,NaN,11.99324274741198,NaN,12.059585264437368,NaN,6.856195650820715,NaN,118.19206653621629,NaN,129.58799851700647,NaN,88.25724538530396,NaN,88.14809132866334,NaN,88.08078275643886,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.3846795863871,NaN,37.53876949575884,NaN,NaN,49.87448042975193,NaN,60.804430314179164,NaN,NaN,NaN,115.73744686187862,NaN
1640869335625809,1.6352470504982757,NaN,11.85256986313942,NaN,1.6597522190677756,NaN,1.6591048164166273,NaN,NaN,NaN,1.6415641904576828,1.8046840397311739,NaN,4.322141182529809,NaN,2.913113752640159,5.152279425787224,12.061680240513608,NaN,NaN,12.037554609109817,NaN,11.824254774029235,NaN,11.988395588136482,NaN,129.48568917222946,NaN,121.9072034118389,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.39949055833914,NaN,84.39297553507441,NaN,37.77259580741233,NaN,37.660582405985494,49.95050972976114,NaN,60.97969401113147,NaN,61.01161686010613,74.55542825309847,72.9412284629928,NaN,164.85149041790086
1640869337625809,NaN,1.6352572135136123,NaN,11.963006382000646,NaN,1.6369454881609886,NaN,1.6786928154537606,1.6538829123887837,1.6508070146981617,NaN,NaN,3.8428650503511648,NaN,5.079089249568591,NaN,NaN,NaN,12.094691557854507,4.446516969435328,NaN,11.995064672970477,NaN,12.061304887044155,NaN,6.845564696700862,NaN,118.18564141172243,NaN,129.56872087655398,NaN,88.25093124083129,NaN,88.14809132866334,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.24128962404198,NaN,84.3846795863871,NaN,37.5289100091199,NaN,NaN,49.87448042975193,NaN,60.804430314179164,NaN,NaN,NaN,115.73744686187862,NaN
1640869847625809,1.6352582868023906,NaN,11.850738923967878,NaN,1.6596772832345972,NaN,1.659071767945549,NaN,NaN,NaN,1.6415443448460694,1.8046348847868228,NaN,4.321306515015599,NaN,2.913113752640159,5.151196767652292,12.059974475221315,NaN,NaN,12.035792865333518,NaN,11.826099158005453,NaN,11.984880723372514,NaN,129.46630906393605,NaN,121.8878299147269,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.39316194952178,NaN,84.39928664628299,NaN,37.76267627164218,NaN,37.660582405985494,49.95050972976114,NaN,60.97969401113147,NaN,61.01161686010613,74.54905801884848,72.9412284629928,NaN,164.84484706458863
1640869849625809,NaN,1.6352466562434507,NaN,11.964791443634516,NaN,1.6369454881609886,NaN,1.678704686420952,1.6538578160391673,1.6508196011335894,NaN,NaN,3.8420374125685113,NaN,5.078428591201668,NaN,NaN,NaN,12.094691557854507,4.44561309588483,NaN,11.991420821853486,NaN,12.057865641830576,NaN,6.845244657774129,NaN,118.17921628722857,NaN,129.54944323610155,NaN,88.25724538530396,NaN,88.14809132866334,NaN,88.08078275643886,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.5289100091199,NaN,NaN,49.87448042975193,NaN,60.804430314179164,NaN,NaN,NaN,115.73101159679278,NaN
1640870359625809,1.6352358141941608,NaN,11.849386155792937,NaN,1.6597201037106992,NaN,1.6590056710033925,NaN,NaN,NaN,1.6415641904576828,1.8046184998053725,NaN,4.320649710694224,NaN,2.913091563971856,5.150377619271881,12.057025498401625,NaN,NaN,12.03626050586837,NaN,11.822888489455254,NaN,11.988861852792548,NaN,129.46630906393605,NaN,121.87491424998555,NaN,88.26886724449265,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.39316194952178,NaN,84.39928664628299,NaN,37.76267627164218,NaN,37.660582405985494,49.95050972976114,NaN,60.98693791881447,NaN,61.01161686010613,74.55542825309847,72.9412284629928,NaN,164.83156035796415
1640870361625809,NaN,1.6352389854999088,NaN,11.96657650526839,NaN,1.636927410934761,NaN,1.6787094722136127,1.6537998052656218,1.6507742665304495,NaN,NaN,3.841741827646135,NaN,5.0774376036512825,NaN,NaN,NaN,12.094691557854507,4.44498038439948,NaN,11.989598896294991,NaN,12.056146019223783,NaN,6.848894988789657,NaN,118.17279116273473,NaN,129.5301655956491,NaN,88.25093124083129,NaN,88.14809132866334,NaN,88.08078275643886,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.3909624818187,NaN,37.51905052248095,NaN,NaN,49.87448042975193,NaN,60.804430314179164,NaN,NaN,NaN,115.73744686187862,NaN
1640870871625809,1.6352358141941608,NaN,11.849386155792937,NaN,1.6598057446629029,NaN,1.6589726225323143,NaN,NaN,NaN,1.641524499234456,1.804552959879571,NaN,4.319815070661494,NaN,2.9126536589455174,5.150222958916402,12.057025498401625,NaN,NaN,12.034498820097589,NaN,11.821044166205498,NaN,11.987104478274134,NaN,129.45144323351622,NaN,121.85374681015342,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.7524801467775,NaN,37.65038276032536,49.94285645795759,NaN,60.97905939095608,NaN,61.010981815293796,74.54823713337558,72.9339474171393,NaN,164.8155669131043
1640870873625809,NaN,1.6352466562434507,NaN,11.964791443634516,NaN,1.63693520565581,NaN,1.6786572025521864,1.653845267864359,1.6507692553918787,NaN,NaN,3.841032423832432,NaN,5.07694210987609,NaN,NaN,NaN,12.096408553756357,4.444257285559082,NaN,11.991420821853486,NaN,12.059585264437368,NaN,6.852545319805185,NaN,118.16636603824088,NaN,129.51088795519664,NaN,88.25724538530396,NaN,88.14809132866334,NaN,88.08078275643886,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.3846795863871,NaN,37.51905052248095,NaN,NaN,49.87448042975193,NaN,60.79723835272617,NaN,NaN,NaN,115.72457633170694,NaN
1640871383625809,1.6352582868023906,NaN,11.847555276905185,NaN,1.6597093985916738,NaN,1.65892855790421,NaN,NaN,NaN,1.6415542676518762,1.8045201899166705,NaN,4.319351381754421,NaN,2.91256607794025,5.14960431749449,12.057025498401625,NaN,NaN,12.034498820097589,NaN,11.819199842955737,NaN,11.983589729237309,NaN,129.43852341956716,NaN,121.834373700279,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.7524801467775,NaN,37.65038276032536,49.95009382252473,NaN,60.97905939095608,NaN,61.010981815293796,74.55460724029727,72.9404233268089,NaN,164.80228047205463
1640871385625809,NaN,1.635214984432965,NaN,11.961221320366771,NaN,1.63693520565581,NaN,1.6786928154537606,1.6538327196895506,1.650794428262734,NaN,NaN,3.8407959558945306,NaN,5.076116286917435,NaN,NaN,NaN,12.092974561952651,4.443805348783832,NaN,11.991420821853486,NaN,12.057865641830576,NaN,6.843419492266364,NaN,118.15351578925315,NaN,129.49161031474418,NaN,88.25093124083129,NaN,88.1418646276225,NaN,88.08078275643886,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.3846795863871,NaN,37.50919103584201,NaN,NaN,49.87448042975193,NaN,60.804430314179164,NaN,NaN,NaN,115.73101159679278,NaN
1640871895625809,1.6352245778900458,NaN,11.847555276905185,NaN,1.6597736293058265,NaN,1.65892855790421,NaN,NaN,NaN,1.6415641904576828,1.80448741995377,NaN,4.318980430628764,NaN,2.912763135202102,5.148831015717101,12.055319789271765,NaN,NaN,12.032737134326807,NaN,11.819199842955737,NaN,11.983589729237309,NaN,129.42560360561805,NaN,121.81500059040458,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.392147196375,NaN,84.39827179739886,NaN,37.7524801467775,NaN,37.64045517136172,49.95009382252473,NaN,60.97905939095608,NaN,61.018220515889944,74.55460724029727,72.9339474171393,NaN,164.78899403100493
1640871897625809,NaN,1.635214984432965,NaN,11.961221320366771,NaN,1.63693520565581,NaN,1.678645331584995,1.653807623339934,1.650794428262734,NaN,NaN,3.840441253987679,NaN,5.075620793142243,NaN,NaN,NaN,12.091257566050796,4.443263024653533,NaN,11.989598896294991,NaN,12.054426396616996,NaN,6.848894988789657,NaN,118.1470906647593,NaN,129.47233267429172,NaN,88.25093124083129,NaN,88.1418646276225,NaN,88.08078275643886,NaN,88.22153376192217,NaN,88.24128962404198,NaN,84.3846795863871,NaN,37.50919103584201,NaN,NaN,49.8672635793321,NaN,60.804430314179164,NaN,NaN,NaN,115.72457633170694,NaN
1640872407625809,1.6352470504982757,NaN,11.847555276905185,NaN,1.6597950395438774,NaN,1.6588844932761055,NaN,NaN,NaN,1.6415641904576828,1.8044218800279685,NaN,4.318516741721691,NaN,2.9126974494481512,5.148212374295189,12.053614080141902,NaN,NaN,12.030975448556028,NaN,11.819199842955737,NaN,11.985347103755723,NaN,129.41268379166894,NaN,121.80208518382165,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.392147196375,NaN,84.3919608123368,NaN,37.742560809279105,NaN,37.64045517136172,49.94285645795759,NaN,60.97905939095608,NaN,61.010981815293796,74.55460724029727,72.9339474171393,NaN,164.77570758995526
