Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701314564254089,1.6368284382429348,NaN,12.932207028373972,NaN,1.6506773870425628,NaN,1.6914771679284633,NaN,NaN,NaN,1.6434340612003118,1.8345279030916448,NaN,4.36296517341545,NaN,2.6155939956389878,5.380917488665963,16.34173068780836,NaN,NaN,16.03748768386048,NaN,12.906813770912308,NaN,13.138414906933455,NaN,130.75777185635422,NaN,124.25692249751222,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.892468398364045,NaN,37.780539234430464,50.13994407587632,NaN,61.59012275957831,NaN,61.62162161573739,75.27777112643129,73.60710889376743,NaN,168.8325767942055
1701314566254089,NaN,1.6368361402155596,NaN,13.069522795117177,NaN,1.6476656435806174,NaN,1.6547330969242697,1.657017110639682,1.6798435483336793,NaN,NaN,3.7198623239666517,NaN,5.290162719712498,NaN,NaN,NaN,16.143427545472857,4.528506032701354,NaN,16.403650965201752,NaN,13.22192251126502,NaN,6.987607567379752,NaN,118.24218087114063,NaN,132.57560542634977,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.24285262583969,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.03488589269858,NaN,37.69733215051664,NaN,NaN,50.07058060144178,NaN,61.403287371523106,NaN,NaN,NaN,127.60977109334023,NaN
1701315076254089,1.6368692324244525,NaN,12.938607810339903,NaN,1.650729360157408,NaN,1.6914847432885962,NaN,NaN,NaN,1.643441792674271,1.8346801601283518,NaN,4.364820112265672,NaN,2.616307854583227,5.383446461529048,16.349275039685224,NaN,NaN,16.04526458484522,NaN,12.91111367254989,NaN,13.145503232172612,NaN,130.78810137966883,NaN,124.293828988767,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.892188999957945,NaN,37.79019294787513,50.13952435705681,NaN,61.589475899360366,NaN,61.628213474016086,75.28330611425736,73.60630357309536,NaN,168.85636412653344
1701315078254089,NaN,1.6368361402155596,NaN,13.076700699429388,NaN,1.6476656435806174,NaN,1.6547568406484705,1.657017110639682,1.6798057861808595,NaN,NaN,3.721108805462785,NaN,5.293050608970951,NaN,NaN,NaN,16.14721149012859,4.53048410355557,NaN,16.411667443067884,NaN,13.226550536045078,NaN,6.980306905348692,NaN,118.26788290298575,NaN,132.6141630083298,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.23655468774227,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.03488589269858,NaN,37.68747207543899,NaN,NaN,50.07058060144178,NaN,61.403287371523106,NaN,NaN,NaN,127.60977109334023,NaN
1701315588254089,1.6368579956935723,NaN,12.942874998317194,NaN,1.6507400656830238,NaN,1.6914737267131663,NaN,NaN,NaN,1.6434616390396395,1.8348767873735583,NaN,4.366396810288363,NaN,2.616595846956602,5.385975434392132,16.356819391562084,NaN,NaN,16.04915303533759,NaN,12.917563525006265,NaN,13.14786600725233,NaN,130.81591566784087,NaN,124.33442113318306,NaN,89.45823754151905,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.892468398364045,NaN,37.79046761718844,50.147182019131705,NaN,61.59012275957831,NaN,61.62886089512861,75.28414174269668,73.60710889376743,NaN,168.8724393044431
1701315590254089,NaN,1.6368466982815955,NaN,13.081485968970863,NaN,1.6476656435806174,NaN,1.6547687125105708,1.6570547580019903,1.67976802402804,NaN,NaN,3.72230912097758,NaN,5.295360920377714,NaN,NaN,NaN,16.158563324095795,4.532242388759317,NaN,16.411667443067884,NaN,13.231178560825136,NaN,6.987607567379752,NaN,118.30001044279213,NaN,132.6462943266465,NaN,89.44132132456153,NaN,89.3220345668717,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.03488589269858,NaN,37.69733215051664,NaN,NaN,50.0777978825812,NaN,61.403287371523106,NaN,NaN,NaN,127.60333544418175,NaN
1701316100254089,1.6368579956935723,NaN,12.947142186294482,NaN,1.6508042988367193,NaN,1.6914406769868762,NaN,NaN,NaN,1.6434616390396395,1.8350406434112305,NaN,4.368251749138585,NaN,2.6170758342455605,5.388143125417634,16.356819391562084,NaN,NaN,16.05692993632233,NaN,12.92401337746264,NaN,13.152591557411766,NaN,130.84175736183494,NaN,124.37317045101844,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.90238852899701,NaN,37.800395999946424,50.13994407587632,NaN,61.59012275957831,NaN,61.62886089512861,75.28414174269668,73.61347951003283,NaN,168.89901431126813
1701316102254089,NaN,1.6368255821495235,NaN,13.086271238512339,NaN,1.6476964934216352,NaN,1.6547805843726713,1.6570673071227597,1.6797302618752201,NaN,NaN,3.7234171045296987,NaN,5.298248809636167,NaN,NaN,NaN,16.166131213407265,4.534220459613533,NaN,16.423692159867084,NaN,13.235806585605193,NaN,6.982132070856457,NaN,118.32571247463723,NaN,132.68485190862657,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.03488589269858,NaN,37.707192225594284,NaN,NaN,50.07058060144178,NaN,61.403287371523106,NaN,NaN,NaN,127.60977109334023,NaN
1701316612254089,1.6368692324244525,NaN,12.953024323936644,NaN,1.650815004362335,NaN,1.6913855941097262,NaN,NaN,NaN,1.6434616390396395,1.8351881138451356,NaN,4.369837685817132,NaN,2.617555821534519,5.3905534337098215,16.363549138268887,NaN,NaN,16.05609726398461,NaN,12.923494650854062,NaN,13.159098292038404,NaN,130.8740594793275,NaN,124.41837798849309,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.32446370943356,NaN,89.31151681920642,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.90238852899701,NaN,37.800395999946424,50.13994407587632,NaN,61.59012275957831,NaN,61.62162161573739,75.28414174269668,73.61347951003283,NaN,168.9123018146807
1701316614254089,NaN,1.6368648663848258,NaN,13.093449142824552,NaN,1.6476935996380986,NaN,1.654800443150705,1.6571000996294059,1.6797367460552686,NaN,NaN,3.724571254063155,NaN,5.30055912104293,NaN,NaN,NaN,16.166131213407265,4.535978744817281,NaN,16.423692159867084,NaN,13.24043461038525,NaN,6.985782401871987,NaN,118.35612482424278,NaN,132.71498082839634,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.03386315972271,NaN,37.706921729174525,NaN,NaN,50.07016551480892,NaN,61.40264592708738,NaN,NaN,NaN,127.61430806788077,NaN
1701317124254089,1.6368396754006127,NaN,12.955676562249057,NaN,1.6507951522971718,NaN,1.6913449640020746,NaN,NaN,NaN,1.6434737554386727,1.8353308281720824,NaN,4.371497892126475,NaN,2.617898022135066,5.392839789306219,16.36813591937737,NaN,NaN,16.064706837307067,NaN,12.930463229919019,NaN,13.164405432810357,NaN,130.89990117332158,NaN,124.4571273063285,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.91230865962998,NaN,37.800395999946424,50.13994407587632,NaN,61.59012275957831,NaN,61.62886089512861,75.28414174269668,73.60710889376743,NaN,168.93887682150577
1701317126254089,NaN,1.6368648663848258,NaN,13.095249193867934,NaN,1.6477244483163316,NaN,1.6548123145653342,1.6571126482771767,1.679686398415938,NaN,NaN,3.7257159089245064,NaN,5.302938949086994,NaN,NaN,NaN,16.16530995708819,4.537533395600495,NaN,16.426879183973448,NaN,13.244489071382523,NaN,6.976656574333163,NaN,118.39639306221125,NaN,132.74268828159663,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.2491505639371,NaN,89.40829625097312,NaN,89.42640970526442,NaN,85.02860262228813,NaN,37.707192225594284,NaN,NaN,50.07058060144178,NaN,61.403287371523106,NaN,NaN,NaN,127.61620674249873,NaN
1701317636254089,1.6368579956935723,NaN,12.955676562249057,NaN,1.6508364154135668,NaN,1.6913525443834363,NaN,NaN,NaN,1.6434914085876917,1.8355158259204798,NaN,4.373167337091675,NaN,2.6183238011968526,5.395188121250512,16.375680271254225,NaN,NaN,16.068595287799443,NaN,12.9347631315566,NaN,13.173856533129232,NaN,130.92574286731565,NaN,124.50233484380311,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.91230865962998,NaN,37.81032438270441,50.147182019131705,NaN,61.582878417486754,NaN,61.62162161573739,75.28414174269668,73.61347951003283,NaN,168.9521643249183
1701317638254089,NaN,1.6368754240529098,NaN,13.1030196819075,NaN,1.6477244483163316,NaN,1.6548479288092213,1.657162842868261,1.6796738115061056,NaN,NaN,3.7269257191114065,NaN,5.305757321708145,NaN,NaN,NaN,16.177483047374473,4.539385422399541,NaN,16.431708637733216,NaN,13.252004672335394,NaN,6.980306905348692,NaN,118.42037862557993,NaN,132.7792421866038,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.71678160809813,NaN,NaN,50.07016551480892,NaN,61.40264592708738,NaN,NaN,NaN,127.61430806788077,NaN
1701318148254089,1.6368509125582906,NaN,12.963692645169708,NaN,1.650805858229409,NaN,1.6912788620388801,NaN,NaN,NaN,1.6434737554386727,1.8356257802424474,NaN,4.3745679356443565,NaN,2.6187620320710954,5.397418014662993,16.378638338884556,NaN,NaN,16.07165157813145,NaN,12.93854480216173,NaN,13.175638262229782,NaN,130.95158456130972,NaN,124.5346259419993,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.32446370943356,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.91230865962998,NaN,37.82025276546239,50.147182019131705,NaN,61.59012275957831,NaN,61.62162161573739,75.27777112643129,73.61347951003283,NaN,168.97209558003712
1701318150254089,NaN,1.6368754240529098,NaN,13.105412316678239,NaN,1.6477244483163316,NaN,1.6548360573945922,1.657187940163803,1.6796108769569424,NaN,NaN,3.727802872756834,NaN,5.307682581213781,NaN,NaN,NaN,16.181266992030206,4.541143707603289,NaN,16.443733354532416,NaN,13.254318684725423,NaN,6.983630526623847,NaN,118.4460801461148,NaN,132.8049467298868,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.71678160809813,NaN,NaN,50.07016551480892,NaN,61.40264592708738,NaN,NaN,NaN,127.61430806788077,NaN
1701318660254089,1.6368621497159688,NaN,12.970611720169563,NaN,1.6508379760261205,NaN,1.6912678450450145,NaN,NaN,NaN,1.6434737554386727,1.8358224149560238,NaN,4.376320733137053,NaN,2.6191460364871086,5.40006542605789,16.37945244719266,NaN,NaN,16.080260639276553,NaN,12.94551288565056,NaN,13.180944858368386,NaN,130.9903471023008,NaN,124.57983347947395,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.92222879026295,NaN,37.81032438270441,50.13994407587632,NaN,61.597367101669875,NaN,61.62886089512861,75.28414174269668,73.61347951003283,NaN,168.9986705868622
1701318662254089,NaN,1.6368859817209935,NaN,13.112590220990452,NaN,1.6477450141018204,NaN,1.6548479288092213,1.657175391516032,1.6795857031372772,NaN,NaN,3.7289570222902904,NaN,5.310377944521671,NaN,NaN,NaN,16.181266992030206,4.5426822071565685,NaN,16.447741593465484,NaN,13.261260721895509,NaN,6.985782401871987,NaN,118.47820704678337,NaN,132.85635581645278,NaN,89.4402109727618,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.72664148702174,NaN,NaN,50.07016551480892,NaN,61.40983817469078,NaN,NaN,NaN,127.61430806788077,NaN
1701319172254089,1.6368733868736467,NaN,12.974878908146854,NaN,1.6508272700938833,NaN,1.6912347940634174,NaN,NaN,NaN,1.6434836789982628,1.8359698909912063,NaN,4.377711937274721,NaN,2.619530040903122,5.402233117083391,16.38699679906951,NaN,NaN,16.084149089768925,NaN,12.94766283646935,NaN,13.183307633448104,NaN,131.00775138790144,NaN,124.61673351599461,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.92194879697025,NaN,37.829905685065114,50.14676215563146,NaN,61.58223170207746,NaN,61.628213474016086,75.27693562533554,73.60630357309536,NaN,169.0158109802042
1701319174254089,NaN,1.6369070970571613,NaN,13.117375490531927,NaN,1.6477450141018204,NaN,1.6548598002238504,1.6572130374593452,1.6795227685881142,NaN,NaN,3.7299265078983943,NaN,5.3124957299778695,NaN,NaN,NaN,16.19261882599741,4.54455038518555,NaN,16.447741593465484,NaN,13.265888746675566,NaN,6.987607567379752,NaN,118.51033394745194,NaN,132.87563422391503,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.72664148702174,NaN,NaN,50.07016551480892,NaN,61.40264592708738,NaN,NaN,NaN,127.61430806788077,NaN
1701319684254089,1.6368804691553327,NaN,12.979146096124142,NaN,1.6508792375160304,NaN,1.691231362053706,NaN,NaN,NaN,1.643501331770376,1.8361220932598667,NaN,4.379566876124943,NaN,2.619955757979312,5.4042201671901005,16.394541150946374,NaN,NaN,16.088037540261293,NaN,12.95411268892573,NaN,13.190395958687258,NaN,131.04005285970032,NaN,124.64902396871739,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.33602301795744,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.92194879697025,NaN,37.829905685065114,50.14676215563146,NaN,61.589475899360366,NaN,61.62097433933231,75.27693562533554,73.60630357309536,NaN,169.03574183691305
1701319686254089,NaN,1.636917654725245,NaN,13.119768125302665,NaN,1.6477552969945646,NaN,1.6548716716384793,1.6572255861071161,1.6794850078586165,NaN,NaN,3.730942159487836,NaN,5.314613515434068,NaN,NaN,NaN,16.19261882599741,4.545978991913595,NaN,16.455758071331616,NaN,13.270516771455625,NaN,6.982132070856457,NaN,118.54246084812051,NaN,132.9141910388395,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.72664148702174,NaN,NaN,50.07016551480892,NaN,61.40264592708738,NaN,NaN,NaN,127.61430806788077,NaN
1701320196254089,1.636891705886213,NaN,12.981279690112785,NaN,1.6508685319904146,NaN,1.691187295751986,NaN,NaN,NaN,1.64351125495306,1.8362531780900047,NaN,4.3809580802626105,NaN,2.6204357452682703,5.406387858215601,16.394541150946374,NaN,NaN,16.091925990753666,NaN,12.95411268892573,NaN,13.192758733766981,NaN,131.07235433149924,NaN,124.69423060252925,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.93186872930768,NaN,37.829905685065114,50.14676215563146,NaN,61.589475899360366,NaN,61.628213474016086,75.28330611425736,73.60630357309536,NaN,169.0556726936219
1701320198254089,NaN,1.6368889305457393,NaN,13.124553394844138,NaN,1.647727343262653,NaN,1.6548636874073739,1.6572178965719933,1.679453339421209,NaN,NaN,3.731957811077278,NaN,5.316923826840831,NaN,NaN,NaN,16.196402770653147,4.5475174914668735,NaN,16.455758071331616,NaN,13.275144796235683,NaN,6.982132070856457,NaN,118.56816236865536,NaN,132.94632171794325,NaN,89.44652536845871,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.03386315972271,NaN,37.73650136594535,NaN,NaN,50.07016551480892,NaN,61.40264592708738,NaN,NaN,NaN,127.62074358900996,NaN
1701320708254089,1.636891705886213,NaN,12.987680472078718,NaN,1.6509006485672622,NaN,1.6911322128748358,NaN,NaN,NaN,1.64351125495306,1.8364334197314438,NaN,4.382442031342788,NaN,2.620819735099437,5.408555549241102,16.398313326884804,NaN,NaN,16.099702891738403,NaN,12.962712492200895,NaN,13.197484283926416,NaN,131.09819550893837,NaN,124.72652105525201,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.94178866164511,NaN,37.829905685065114,50.14676215563146,NaN,61.589475899360366,NaN,61.628213474016086,75.28330611425736,73.61267406201718,NaN,169.0689599314278
1701320710254089,NaN,1.6368889305457393,NaN,13.129338664385614,NaN,1.6477376265429922,NaN,1.6548993029936752,1.6572555439343015,1.679390402499843,NaN,NaN,3.7331119606107346,NaN,5.318656560395904,NaN,NaN,NaN,16.20018671530888,4.549055991020153,NaN,16.467782788130815,NaN,13.27977282101574,NaN,6.986109231373907,NaN,118.60671464945766,NaN,132.98487853286775,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.73650136594535,NaN,NaN,50.07016551480892,NaN,61.40264592708738,NaN,NaN,NaN,127.61430806788077,NaN
1701321220254089,1.6369029426170931,NaN,12.994081254044653,NaN,1.6509006485672622,NaN,1.691121196299406,NaN,NaN,NaN,1.643501331770376,1.8365317333540472,NaN,4.383740488537944,NaN,2.621203724930604,5.410542599347812,16.40208550282323,NaN,NaN,16.10359134223078,NaN,12.962712492200895,NaN,13.20457260916557,NaN,131.12601599576965,NaN,124.76712184901173,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.94206905152888,NaN,37.84010953097835,50.147182019131705,NaN,61.59012275957831,NaN,61.62162161573739,75.28414174269668,73.61347951003283,NaN,169.09832686245622
1701321222254089,NaN,1.636910046677811,NaN,13.136516568697827,NaN,1.6477581931036707,NaN,1.6548993029936752,1.6572555439343015,1.6793526403470234,NaN,NaN,3.733896782293485,NaN,5.32115939775323,NaN,NaN,NaN,16.21153854927609,4.550704383398666,NaN,16.463774549197748,NaN,13.284400845795798,NaN,6.982458723979802,NaN,118.63069555166715,NaN,133.0021775002015,NaN,89.45172920530392,NaN,89.31359206953097,NaN,89.24693799158888,NaN,89.4124392139031,NaN,89.4304429335972,NaN,85.03284046743805,NaN,37.74608997462643,NaN,NaN,50.07696743867831,NaN,61.40919661269799,NaN,NaN,NaN,127.62528025501484,NaN
1701321732254089,1.6369254160788538,NaN,12.991947660056008,NaN,1.650922059618494,NaN,1.691088146573116,NaN,NaN,NaN,1.6435211781357442,1.836679203787952,NaN,4.385131692675611,NaN,2.621587714761771,5.412349008535728,16.413402030638522,NaN,NaN,16.107479792723144,NaN,12.96916234465727,NaN,13.206935384245288,NaN,131.1563381581764,NaN,124.80401814178663,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.95170859398255,NaN,37.84976205366011,50.14676215563146,NaN,61.589475899360366,NaN,61.628213474016086,75.28330611425736,73.60630357309536,NaN,169.10882164484548
1701321734254089,NaN,1.6368994886117751,NaN,13.138909203468565,NaN,1.6477581931036707,NaN,1.6548993029936752,1.6573057404173794,1.67934005296275,NaN,NaN,3.734912433882927,NaN,5.323469709159992,NaN,NaN,NaN,16.21153854927609,4.552352775777179,NaN,16.47179102706388,NaN,13.286714858185826,NaN,6.991584992465065,NaN,118.65811769052738,NaN,133.04979462892481,NaN,89.45283976415561,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.74636124486896,NaN,NaN,50.07016551480892,NaN,61.40983817469078,NaN,NaN,NaN,127.62717911013912,NaN
1701322244254089,1.6369141793479733,NaN,12.99834844202194,NaN,1.65093276514411,NaN,1.691088146573116,NaN,NaN,NaN,1.6435410245011124,1.8368430598256242,NaN,4.386522896813278,NaN,2.6219717045929376,5.414336058642438,16.40962985470009,NaN,NaN,16.115256693707888,NaN,12.973462246294856,NaN,13.209298159325007,NaN,131.17571904125575,NaN,124.84276668505395,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.94178866164511,NaN,37.83983386936261,50.14676215563146,NaN,61.589475899360366,NaN,61.628213474016086,75.28330611425736,73.60630357309536,NaN,169.14868335826318
1701322246254089,NaN,1.636920604743847,NaN,13.146087107780776,NaN,1.6477581931036707,NaN,1.6549349185799764,1.6573182895381489,1.6793022908099304,NaN,NaN,3.735835753509692,NaN,5.325394968665628,NaN,NaN,NaN,16.21153854927609,4.553891275330458,NaN,16.475799265996947,NaN,13.293656895355912,NaN,6.985782401871987,NaN,118.6885228224683,NaN,133.0803170343336,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.4124392139031,NaN,89.42418994934651,NaN,85.03284046743805,NaN,37.755949657403804,NaN,NaN,50.069750444691,NaN,61.39481240364729,NaN,NaN,NaN,127.61884486190986,NaN
1701322756254089,1.636936652809734,NaN,13.000482036010585,NaN,1.65093276514411,NaN,1.691077129997686,NaN,NaN,NaN,1.6435410245011124,1.836974144655762,NaN,4.388006847893457,NaN,2.6223556944241047,5.416323108749147,16.417174206576945,NaN,NaN,16.11914514420026,NaN,12.973462246294856,NaN,13.216386484564161,NaN,131.20156021869485,NaN,124.87505713777671,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04706434550441,NaN,85.04507554447956,NaN,37.95170859398255,NaN,37.84976205366011,50.14676215563146,NaN,61.589475899360366,NaN,61.62097433933231,75.28330611425736,73.61267406201718,NaN,169.1553269771661
1701322758254089,NaN,1.6369493277294969,NaN,13.148479742551514,NaN,1.6477861456727976,NaN,1.6549310287116246,1.6573385239370557,1.6792584434816296,NaN,NaN,3.7367129071551197,NaN,5.3273202281712635,NaN,NaN,NaN,16.219106438587556,4.555319882058504,NaN,16.47179102706388,NaN,13.29828492013597,NaN,6.987607567379752,NaN,118.7206490840245,NaN,133.106363545711,NaN,89.43910066513936,NaN,89.31359206953097,NaN,89.24693799158888,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.03284046743805,NaN,37.755949657403804,NaN,NaN,50.069750444691,NaN,61.40200450817264,NaN,NaN,NaN,127.62528025501484,NaN
1701323268254089,1.6369254160788538,NaN,13.007112405745627,NaN,1.6509541761953417,NaN,1.6910550968468259,NaN,NaN,NaN,1.6435509476837966,1.8370888438821324,NaN,4.389305305088612,NaN,2.6227396842552713,5.418310158855856,16.42849073439223,NaN,NaN,16.12303359469263,NaN,12.98206204957002,NaN,13.216386484564161,NaN,131.23386169049377,NaN,124.90734759049946,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.95170859398255,NaN,37.84976205366011,50.14676215563146,NaN,61.589475899360366,NaN,61.628213474016086,75.28330611425736,73.61267406201718,NaN,169.17525783387498
1701323270254089,NaN,1.6369387700614129,NaN,13.150872377322251,NaN,1.647796428565542,NaN,1.6549666429555119,1.6573636212325977,1.679245856571797,NaN,NaN,3.737820890707238,NaN,5.329245487676899,NaN,NaN,NaN,16.222890383243293,4.556638595961314,NaN,16.47980750493001,NaN,13.302912944916027,NaN,6.991257898395278,NaN,118.74635009326946,NaN,133.13892168493268,NaN,89.44541493522163,NaN,89.31359206953097,NaN,89.2406403040659,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.03284046743805,NaN,37.755949657403804,NaN,NaN,50.069750444691,NaN,61.40200450817264,NaN,NaN,NaN,127.6317156481198,NaN
1701323780254089,1.636936652809734,NaN,13.009573333627694,NaN,1.6509434706697257,NaN,1.691000013969676,NaN,NaN,NaN,1.6435608708664806,1.8372199287122704,NaN,4.390603762283768,NaN,2.623123674086438,5.420116568043775,16.42849073439223,NaN,NaN,16.12303359469263,NaN,12.986361951207606,NaN,13.223474809803315,NaN,131.2597028679329,NaN,124.93963804322223,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.04706434550441,NaN,85.03876418096277,NaN,37.961628526319984,NaN,37.8596902379576,50.14676215563146,NaN,61.589475899360366,NaN,61.628213474016086,75.28330611425736,73.61267406201718,NaN,169.20183230948675
1701323782254089,NaN,1.6369493277294969,NaN,13.155657646863727,NaN,1.6478067114582864,NaN,1.6549785143701408,1.6573887185281397,1.6791955089324666,NaN,NaN,3.7386518783713267,NaN,5.331363273133099,NaN,NaN,NaN,16.230458272554763,4.558067202689359,NaN,16.483815743863076,NaN,13.305226957306056,NaN,6.985782401871987,NaN,118.77847635482567,NaN,133.16496819631004,NaN,89.45172920530392,NaN,89.3198188944419,NaN,89.25323567911187,NaN,89.4124392139031,NaN,89.4304429335972,NaN,85.03284046743805,NaN,37.76580934018118,NaN,NaN,50.07696743867831,NaN,61.40200450817264,NaN,NaN,NaN,127.62528025501484,NaN
1701324292254089,1.636936652809734,NaN,13.0169561172739,NaN,1.6509755872465735,NaN,1.6909889973942458,NaN,NaN,NaN,1.6435509476837966,1.837351013542408,NaN,4.391994966421435,NaN,2.623411666459813,5.4221036181504845,16.432262910330664,NaN,NaN,16.126922045185,NaN,12.988511902026397,NaN,13.225837584883037,NaN,131.28554404537203,NaN,124.97838658648956,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31040374442178,NaN,85.03440662185423,NaN,85.04507554447956,NaN,37.961628526319984,NaN,37.8596902379576,50.14676215563146,NaN,61.589475899360366,NaN,61.62097433933231,75.28330611425736,73.61267406201718,NaN,169.22176316619561
