Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663877058254089,NaN,1.6413338763468677,NaN,12.246365647577978,NaN,1.640138282372283,NaN,1.6587695300384022,1.6578077052481572,1.688591780403574,NaN,NaN,3.4676514070053437,NaN,4.820738936730084,NaN,NaN,NaN,12.444226616038504,4.165442009856973,NaN,12.323292097305671,NaN,12.357916115613449,NaN,7.136114127839992,NaN,117.77784061220845,NaN,131.55185024484103,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77090676201817,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.08574935698717,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877064254089,1.6413258910244537,NaN,12.131341504506825,NaN,1.654817159197032,NaN,5.222024489889283,NaN,NaN,NaN,1.6474781827184752,1.812237516179773,NaN,3.993814902320256,NaN,2.5850157618644323,4.911895355234084,12.39446874262321,NaN,NaN,12.376323584647775,NaN,12.116135886167026,NaN,12.277120036052224,NaN,129.7098395124983,NaN,123.04842191907568,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.32594863434642,NaN,37.233424023852535,49.89219490598761,NaN,61.297784958191414,NaN,61.33672334212047,75.08332611479759,73.43826502427622,NaN,168.86128821273252
1663877066254089,NaN,1.6413761086110115,NaN,12.244580527774142,NaN,1.6396446849159987,NaN,1.6588051456247033,1.6578453526104657,1.688604367787847,NaN,NaN,3.4674598275978536,NaN,4.82017827086702,NaN,NaN,NaN,12.444226616038504,4.1652214510301,NaN,12.32117015419223,NaN,12.355910986976744,NaN,7.139430541926321,NaN,117.77784061220845,NaN,131.5582763806618,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.70713959827157,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877072254089,1.6413665113029239,NaN,12.131341504506825,NaN,1.65482615229387,NaN,5.2272960072165215,NaN,NaN,NaN,1.6474956824462959,1.8122267646052221,NaN,3.9936351070917797,NaN,2.5850524701910107,4.91176437444722,12.39446874262321,NaN,NaN,12.378377666875252,NaN,12.119824532666547,NaN,12.277120036052224,NaN,129.7143484451892,NaN,123.05306174358884,NaN,88.82441178752987,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.68919295754235,NaN,84.7138786311162,NaN,84.71911079403179,NaN,37.32568058165314,NaN,37.233160510467954,49.891780172638,NaN,61.29714399282352,NaN,61.33608181190034,75.07612458739263,73.43746314277489,NaN,168.86514380615222
1663877074254089,NaN,1.6413655505449756,NaN,12.246365647577978,NaN,1.6391408041793751,NaN,1.658793273762603,1.6578579017312352,1.6885791930193008,NaN,NaN,3.4674215117163554,NaN,4.820038104401254,NaN,NaN,NaN,12.444226616038504,4.1652214510301,NaN,12.319048211078785,NaN,12.357916115613449,NaN,7.143081049320427,NaN,117.77784061220845,NaN,131.5582763806618,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.71342274368409,NaN,37.075889478063566,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.03511116625467,NaN
1663877080254089,1.6413665113029239,NaN,12.129510625619071,NaN,1.654847561718802,NaN,5.2317923014074,NaN,NaN,NaN,1.6475353721621273,1.8122923020419448,NaN,3.993395380120478,NaN,2.585215790609871,4.911371432086626,12.390488541192848,NaN,NaN,12.380431749102733,NaN,12.116135886167026,NaN,12.277120036052224,NaN,129.70788866733272,NaN,123.05306174358884,NaN,88.82441178752987,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.68919295754235,NaN,84.7138786311162,NaN,84.71279993511124,NaN,37.32568058165314,NaN,37.22323311993307,49.891780172638,NaN,61.29714399282352,NaN,61.33608181190034,75.08249456699112,73.43746314277489,NaN,168.85850071840946
1663877082254089,NaN,1.6413158760163336,NaN,12.248616243420338,NaN,1.6385263555999996,NaN,1.6587379478153303,1.6578000373659276,1.6885352783310719,NaN,NaN,3.467589807933081,NaN,4.819861361649713,NaN,NaN,NaN,12.444752899506394,4.1650737913227855,NaN,12.321705203586514,NaN,12.3564358565785,NaN,7.133954780835164,NaN,117.78426599234217,NaN,131.55185024484103,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.70713959827157,NaN,37.095609235910786,NaN,NaN,49.81034856263074,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877088254089,1.6414002189350698,NaN,12.133172383394573,NaN,1.6549010852811317,NaN,5.23535832783465,NaN,NaN,NaN,1.6475155273042117,1.8122923020419448,NaN,3.993395380120478,NaN,2.5852974508193016,4.910978489726031,12.396458843338396,NaN,NaN,12.376323584647775,NaN,12.117980209416787,NaN,12.279168980879133,NaN,129.7143484451892,NaN,123.0466041693714,NaN,88.81800111162417,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.68919295754235,NaN,84.7138786311162,NaN,84.71279993511124,NaN,37.32568058165314,NaN,37.22323311993307,49.891780172638,NaN,61.29714399282352,NaN,61.33608181190034,75.07612458739263,73.43746314277489,NaN,168.85850071840946
1663877090254089,NaN,1.6414109021924954,NaN,12.244580527774142,NaN,1.638073874209611,NaN,1.6587854370537523,1.6578627853349452,1.688560454048571,NaN,NaN,3.4674598275978536,NaN,4.81947743853819,NaN,NaN,NaN,12.442224559876049,4.164706813767398,NaN,12.32117015419223,NaN,12.357916115613449,NaN,7.133954780835164,NaN,117.77784061220845,NaN,131.5582763806618,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.70713959827157,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877096254089,1.6414114548124519,NaN,12.129979542317052,NaN,1.6548796758561999,NaN,5.239029847702362,NaN,NaN,NaN,1.6475254497331695,1.8122595333235836,NaN,3.993218897880386,NaN,2.585215790609871,4.910684853511024,12.391016124604388,NaN,NaN,12.378910444664346,NaN,12.118448561743703,NaN,12.275603818229504,NaN,129.70788866733272,NaN,123.0466041693714,NaN,88.82441178752987,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.68289949904546,NaN,84.7138786311162,NaN,84.71911079403179,NaN,37.32568058165314,NaN,37.233160510467954,49.891780172638,NaN,61.29714399282352,NaN,61.33608181190034,75.07612458739263,73.44383312237339,NaN,168.8518576306667
1663877098254089,NaN,1.6413581098724055,NaN,12.246365647577978,NaN,1.6383309659086955,NaN,1.6587854370537523,1.6578502357411418,1.688560454048571,NaN,NaN,3.467076668782873,NaN,4.819197105606658,NaN,NaN,NaN,12.442224559876049,4.164559774549484,NaN,12.319048211078785,NaN,12.357916115613449,NaN,7.1376052882292695,NaN,117.77613699427215,NaN,131.54987106455184,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.70612340562012,NaN,37.08549122854237,NaN,NaN,49.817155655135295,NaN,61.10712822263323,NaN,NaN,NaN,127.04609487556787,NaN
1663877104254089,1.641422690689834,NaN,12.129979542317052,NaN,1.6549010852811317,NaN,5.24166551958632,NaN,NaN,NaN,1.6475353721621273,1.8122595333235836,NaN,3.99327882765002,NaN,2.5853791110287316,4.91081582998548,12.393006159797535,NaN,NaN,12.376856430065425,NaN,12.116604299216402,NaN,12.275603818229504,NaN,129.70142888947626,NaN,123.0466041693714,NaN,88.82441178752987,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.68919295754235,NaN,84.7138786311162,NaN,84.71911079403179,NaN,37.33559972088771,NaN,37.22323311993307,49.891780172638,NaN,61.29714399282352,NaN,61.33608181190034,75.07612458739263,73.43746314277489,NaN,168.8518576306667
1663877106254089,NaN,1.6413792268004415,NaN,12.242795407970307,NaN,1.6418582640201338,NaN,1.6587735647441468,1.657837686147338,1.6885478661898214,NaN,NaN,3.4672299323088653,NaN,4.819056939140891,NaN,NaN,NaN,12.442224559876049,4.164559774549484,NaN,12.319048211078785,NaN,12.357916115613449,NaN,7.1376052882292695,NaN,117.77784061220845,NaN,131.55185024484103,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877112254089,1.6414002189350698,NaN,12.13181036092499,NaN,1.65482615229387,NaN,5.243215914812176,NaN,NaN,NaN,1.6475254497331695,1.8122431489644029,NaN,3.9929192490322167,NaN,2.5853791110287316,4.910684853511024,12.393006159797535,NaN,NaN,12.374802415466508,NaN,12.116604299216402,NaN,12.277652695596997,NaN,129.7098395124983,NaN,123.04842191907568,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.33586797184482,NaN,37.223496434888894,49.88495754142046,NaN,61.29054119529971,NaN,61.33672334212047,75.07695600787589,73.43826502427622,NaN,168.85464499220768
1663877114254089,NaN,1.6413686683364235,NaN,12.244580527774142,NaN,1.6422593270707055,NaN,1.658809181672963,1.6578502357411418,1.688560454048571,NaN,NaN,3.467114984664371,NaN,4.818916772675125,NaN,NaN,NaN,12.444226616038504,4.164265696113654,NaN,12.323292097305671,NaN,12.355910986976744,NaN,7.1376052882292695,NaN,117.77784061220845,NaN,131.5582763806618,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.70713959827157,NaN,37.095609235910786,NaN,NaN,49.82478283775176,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877120254089,1.6413889830576878,NaN,12.129510625619071,NaN,1.654847561718802,NaN,5.24357569308005,NaN,NaN,NaN,1.6475353721621273,1.8121939958868607,NaN,3.9928559944350495,NaN,2.5853791110287316,4.910454566578572,12.390488541192848,NaN,NaN,12.374269502420294,NaN,12.117980209416787,NaN,12.275071091225323,NaN,129.70337960552374,NaN,123.05487962236714,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.33586797184482,NaN,37.233424023852535,49.88495754142046,NaN,61.297784958191414,NaN,61.33672334212047,75.07695600787589,73.4446351311979,NaN,168.85464499220768
1663877122254089,NaN,1.6413897852644594,NaN,12.242795407970307,NaN,1.6422387597347787,NaN,1.6587973093633577,1.6578251365535346,1.6885352783310719,NaN,NaN,3.467038352901375,NaN,4.818636439743592,NaN,NaN,NaN,12.442224559876049,4.164045137286782,NaN,12.323292097305671,NaN,12.359921244250156,NaN,7.1412557956233735,NaN,117.76498985194102,NaN,131.55185024484103,NaN,88.81508579876846,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77090676201817,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,127.03511116625467,NaN
1663877128254089,1.6413889830576878,NaN,12.129979542317052,NaN,1.6548903805686657,NaN,5.243370954334762,NaN,NaN,NaN,1.6475552170200432,1.8122103802460414,NaN,3.9928593192625823,NaN,2.585542431447592,4.910291924087656,12.393006159797535,NaN,NaN,12.374802415466508,NaN,12.118448561743703,NaN,12.275603818229504,NaN,129.7117904356524,NaN,123.05023974144778,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3262166977556,NaN,37.23368754777153,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.08415769584668,73.43906693783421,NaN,168.85743246517853
1663877130254089,NaN,1.6414320191205314,NaN,12.244114905050102,NaN,1.642218192398852,NaN,1.6588210539825685,1.6578878845225522,1.6885352783310719,NaN,NaN,3.466870033229287,NaN,4.818392635236317,NaN,NaN,NaN,12.443700298269409,4.163898680264818,NaN,12.320635069925402,NaN,12.357391277146071,NaN,7.145240837314311,NaN,117.77784061220845,NaN,131.55185024484103,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.71970588909662,NaN,37.095609235910786,NaN,NaN,49.82478283775176,NaN,61.10057152774436,NaN,NaN,NaN,127.03511116625467,NaN
1663877136254089,1.641433926567216,NaN,12.129979542317052,NaN,1.6549224947060637,NaN,5.24166551958632,NaN,NaN,NaN,1.6475552170200432,1.8122267646052221,NaN,3.9926795299536804,NaN,2.5854607712381616,4.9100299711387425,12.391016124604388,NaN,NaN,12.374802415466508,NaN,12.116604299216402,NaN,12.27355494086201,NaN,129.7053303995546,NaN,123.05023974144778,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.71484220671219,NaN,37.3262166977556,NaN,37.22375976037121,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.86407581849076
1663877138254089,NaN,1.6413972247430832,NaN,12.24768526100528,NaN,1.6422052217204732,NaN,1.6588407612110045,1.657882999972774,1.6885540182507544,NaN,NaN,3.4668317160991453,NaN,4.81797212213572,NaN,NaN,NaN,12.439696055457881,4.163751636255167,NaN,12.318513057661757,NaN,12.35538608316593,NaN,7.139430541926321,NaN,117.77141523207474,NaN,131.54542410902027,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,127.03511116625467,NaN
1663877144254089,1.6414045451532582,NaN,12.129510625619071,NaN,1.6549135052682613,NaN,5.239389488143714,NaN,NaN,NaN,1.6475774107765422,1.8122211311983227,NaN,3.992616267463748,NaN,2.5855057417294924,4.9097996626442475,12.392478641908031,NaN,NaN,12.374269502420294,NaN,12.117980209416787,NaN,12.277120036052224,NaN,129.7117904356524,NaN,123.05023974144778,NaN,88.82020741232465,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.69768784968163,NaN,84.72224960802465,NaN,84.72746442912936,NaN,37.3262166977556,NaN,37.22375976037121,49.8853721466864,NaN,61.291182041500086,NaN,61.33012605270069,75.07778746159671,73.43906693783421,NaN,168.86407581849076
1663877146254089,NaN,1.6414214606565134,NaN,12.244114905050102,NaN,1.642135923055145,NaN,1.6588447986017796,1.6578878845225522,1.6885478661898214,NaN,NaN,3.4669466674895704,NaN,4.81797212213572,NaN,NaN,NaN,12.441698176863644,4.163457548235865,NaN,12.322757082189048,NaN,12.35538608316593,NaN,7.143081049320427,NaN,117.77784061220845,NaN,131.55185024484103,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.6308586005995,NaN,88.77090676201817,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.03511116625467,NaN
1663877152254089,1.6414045451532582,NaN,12.125848867843567,NaN,1.6549028001492359,NaN,5.235978506343736,NaN,NaN,NaN,1.6475575651649288,1.8122047462168722,NaN,3.992316608749621,NaN,2.5855057417294924,4.909668681857383,12.390488541192848,NaN,NaN,12.374269502420294,NaN,12.114291562917268,NaN,12.273022146398414,NaN,129.7117904356524,NaN,123.05669757381844,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.71484220671219,NaN,37.3262166977556,NaN,37.22375976037121,49.8853721466864,NaN,61.30566985686606,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.85078911186628
1663877154254089,NaN,1.6414288989411912,NaN,12.242329727072512,NaN,1.6420921056367412,NaN,1.658888248659406,1.6579080982143128,1.6885540182507544,NaN,NaN,3.4665634961881526,NaN,4.817691780068657,NaN,NaN,NaN,12.441698176863644,4.163236982221388,NaN,12.316391045398111,NaN,12.35538608316593,NaN,7.142746635539723,NaN,117.77784061220845,NaN,131.55185024484103,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.71342274368409,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877160254089,1.641427017761488,NaN,12.129979542317052,NaN,1.654881389911185,NaN,5.231898029663419,NaN,NaN,NaN,1.6475674879707354,1.8122047462168722,NaN,3.992260021566243,NaN,2.585424078418649,4.9093750887664624,12.389026089411242,NaN,NaN,12.374802415466508,NaN,12.1147600366891,NaN,12.27355494086201,NaN,129.7117904356524,NaN,123.05023974144778,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69139413959232,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3262166977556,NaN,37.23368754777153,49.89260965591693,NaN,61.29842594918308,NaN,61.33012605270069,75.07778746159671,73.43906693783421,NaN,168.870719171803
1663877162254089,NaN,1.6414816892713706,NaN,12.242329727072512,NaN,1.642040689235045,NaN,1.658888248659406,1.6578955490935434,1.6885666056350275,NaN,NaN,3.4666018133182943,NaN,4.817271266968061,NaN,NaN,NaN,12.441698176863644,4.163236982221388,NaN,12.322757082189048,NaN,12.35338088918579,NaN,7.144571801047488,NaN,117.77784061220845,NaN,131.54542410902027,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.71342274368409,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.11495602295116,NaN,NaN,NaN,127.04154668738383,NaN
1663877168254089,1.6414045451532582,NaN,12.129979542317052,NaN,1.654881389911185,NaN,5.22678172541809,NaN,NaN,NaN,1.6475774107765422,1.812188361235422,NaN,3.992080232257341,NaN,2.5855057417294924,4.9093750887664624,12.393006159797535,NaN,NaN,12.374802415466508,NaN,12.1147600366891,NaN,12.275603818229504,NaN,129.69887036345682,NaN,123.05669757381844,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3262166977556,NaN,37.23368754777153,49.8853721466864,NaN,61.29842594918308,NaN,61.344603743273176,75.07778746159671,73.43906693783421,NaN,168.86407581849076
1663877170254089,NaN,1.641439457007227,NaN,12.24590008302769,NaN,1.6419789895530095,NaN,1.6589001205215066,1.6579080982143128,1.688541430866481,NaN,NaN,3.4664868619278693,NaN,4.817271266968061,NaN,NaN,NaN,12.441698176863644,4.163163460216563,NaN,12.320635069925402,NaN,12.35538608316593,NaN,7.146396966555251,NaN,117.77141523207474,NaN,131.5582763806618,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77090676201817,NaN,88.79998894061585,NaN,84.71970588909662,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877176254089,1.6413889830576878,NaN,12.128148723709117,NaN,1.6548796758561999,NaN,5.2202700654694905,NaN,NaN,NaN,1.647575061877959,1.81217761152768,NaN,3.991840513178805,NaN,2.5854607712381616,4.908851182868638,12.389026089411242,NaN,NaN,12.374802415466508,NaN,12.1147600366891,NaN,12.267408308759542,NaN,129.70337960552374,NaN,123.05487962236714,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.33586797184482,NaN,37.233424023852535,49.89219490598761,NaN,61.297784958191414,NaN,61.33672334212047,75.07695600787589,73.43826502427622,NaN,168.86128821273252
1663877178254089,NaN,1.641450015073263,NaN,12.244114905050102,NaN,1.641917289870974,NaN,1.658888248659406,1.6579582946973908,1.6885540182507544,NaN,NaN,3.466448544797727,NaN,4.816850753867465,NaN,NaN,NaN,12.439696055457881,4.162942894202086,NaN,12.318513057661757,NaN,12.35538608316593,NaN,7.140921470031957,NaN,117.77784061220845,NaN,131.55185024484103,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.71342274368409,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877184254089,1.6414114548124519,NaN,12.126786911474671,NaN,1.6549010852811317,NaN,5.2129345175146655,NaN,NaN,NaN,1.6475651394490012,1.8121448428093185,NaN,3.9916041601431678,NaN,2.5854607712381616,4.908688598520416,12.391543673276779,NaN,NaN,12.37122739947301,NaN,12.115228479613911,NaN,12.269990080418303,NaN,129.7117904356524,NaN,123.05669757381844,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.7159209992073,NaN,84.72115331792078,NaN,37.3262166977556,NaN,37.22375976037121,49.89260965591693,NaN,61.29842594918308,NaN,61.33736489798693,75.07778746159671,73.43906693783421,NaN,168.86407581849076
1663877186254089,NaN,1.6414711312053347,NaN,12.244580527774142,NaN,1.6418658734692777,NaN,1.6589001205215066,1.6579080982143128,1.688541430866481,NaN,NaN,3.466386982915908,NaN,4.816954442154399,NaN,NaN,NaN,12.438220447551139,4.162868823543462,NaN,12.32117015419223,NaN,12.353905858340038,NaN,7.142746635539723,NaN,117.76498985194102,NaN,131.5582763806618,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.70713959827157,NaN,37.095609235910786,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.04798220851302,NaN
1663877192254089,1.641463305749561,NaN,12.125425188906872,NaN,1.6549421877670265,NaN,5.20451424735933,NaN,NaN,NaN,1.6476024793141955,1.8121996301103296,NaN,3.9916075259644335,NaN,2.585334147054232,4.908395057026845,12.388091378889408,NaN,NaN,12.37586813629215,NaN,12.113852750600362,NaN,12.270522939621891,NaN,129.7098395124983,NaN,123.04196421578419,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.7212282770714,NaN,84.7201320355633,NaN,37.32594863434642,NaN,37.233424023852535,49.88495754142046,NaN,61.297784958191414,NaN,61.32948464152432,75.07695600787589,73.43826502427622,NaN,168.86128821273252
1663877194254089,NaN,1.6414816892713706,NaN,12.242795407970307,NaN,1.6417836072265637,NaN,1.6589119923836069,1.6579457455766213,1.6885540182507544,NaN,NaN,3.466233719389916,NaN,4.816674109222867,NaN,NaN,NaN,12.440222503713594,4.16264826471659,NaN,12.319048211078785,NaN,12.351900729703333,NaN,7.135445973508665,NaN,117.77141523207474,NaN,131.55185024484103,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.70713959827157,NaN,37.095609235910786,NaN,NaN,49.82478283775176,NaN,61.10776377534776,NaN,NaN,NaN,127.04154668738383,NaN
1663877200254089,1.6414745412002425,NaN,12.127724831581466,NaN,1.6549528920729637,NaN,5.195009362133011,NaN,NaN,NaN,1.6476124013663331,1.812216013847288,NaN,3.9915509677132497,NaN,2.5854158041624844,4.908232498399407,12.390608827764916,NaN,NaN,12.37023950885864,NaN,12.114321192550726,NaN,12.269007088725356,NaN,129.7098395124983,NaN,123.05487962236714,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.32594863434642,NaN,37.223496434888894,49.89219490598761,NaN,61.297784958191414,NaN,61.32948464152432,75.07695600787589,73.43826502427622,NaN,168.85464499220768
1663877202254089,NaN,1.6414996826736479,NaN,12.242795407970307,NaN,1.6417500876318625,NaN,1.6589435668562438,1.6579408590300657,1.6885853436675884,NaN,NaN,3.466118771745422,NaN,4.8165339427571014,NaN,NaN,NaN,12.440222503713594,4.16264826471659,NaN,12.319048211078785,NaN,12.353905858340038,NaN,7.148222132063016,NaN,117.7731187899676,NaN,131.5538295038785,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.63195263038975,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.71443910176609,NaN,37.086007495702475,NaN,NaN,49.81797576156221,NaN,61.108399353349874,NaN,NaN,NaN,127.04343396739348,NaN
1663877208254089,1.6414926827005474,NaN,12.129555469373763,NaN,1.6549511754328554,NaN,5.184312691605449,NaN,NaN,NaN,1.6476398163434147,1.8122380301354437,NaN,3.991371196160732,NaN,2.5854524945093815,4.9081015348604735,12.390608827764916,NaN,NaN,12.37434713233856,NaN,12.114321192550726,NaN,12.27105576374125,NaN,129.69691969854918,NaN,123.05487962236714,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.71489979475031,NaN,84.7201320355633,NaN,37.32594863434642,NaN,37.223496434888894,49.88495754142046,NaN,61.297784958191414,NaN,61.32948464152432,75.07695600787589,73.43826502427622,NaN,168.86128821273252
1663877210254089,NaN,1.6415313556778994,NaN,12.24326105851872,NaN,1.6416781073826519,NaN,1.6589791811001309,1.6579910536211497,1.6885601698479231,NaN,NaN,3.4660955372485893,NaN,4.8162171522939685,NaN,NaN,NaN,12.444752899506394,4.16272124049893,NaN,12.317461455651017,NaN,12.3564358565785,NaN,7.142746635539723,NaN,117.77954429792887,NaN,131.56025576754183,NaN,88.80986919290952,NaN,88.68687315495413,NaN,88.63195263038975,NaN,88.77200397916104,NaN,88.80108640061816,NaN,84.71443910176609,NaN,37.086007495702475,NaN,NaN,49.81797576156221,NaN,61.108399353349874,NaN,NaN,NaN,127.036998318235,NaN
