Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649859869254089,NaN,1.6340670843425984,NaN,13.28725255925429,NaN,1.634572628496304,NaN,1.65098971905478,1.6529213999216485,1.649221920146499,NaN,NaN,3.642026479430333,NaN,5.301906802696875,NaN,NaN,NaN,13.404726216565585,4.426370483061982,NaN,13.281526211002399,NaN,13.379275353786976,NaN,6.818185891245074,NaN,117.80826325582836,NaN,131.65268719228368,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.460159174082584,NaN,NaN,49.86767461304644,NaN,61.08555190905717,NaN,NaN,NaN,128.03071002062774,NaN
1649860379254089,1.6340672385662078,NaN,13.153489848208402,NaN,1.6472635309361099,NaN,1.6555465976972021,NaN,NaN,NaN,1.6405520642653995,1.840993158625091,NaN,4.261303194827358,NaN,2.559128492327083,5.399579597091812,13.370600907934893,NaN,NaN,13.33441680492054,NaN,13.127029854590544,NaN,13.316775835025739,NaN,129.45144323351622,NaN,123.26152612769422,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.67312544679032,NaN,37.57096204861625,49.94285645795759,NaN,61.26880990662457,NaN,61.30052983913973,74.98140440405054,73.34908352737256,NaN,168.96093652060515
1649860381254089,NaN,1.6340565266745144,NaN,13.289645194025027,NaN,1.6345520627108152,NaN,1.651025333298667,1.6529213999216485,1.649221920146499,NaN,NaN,3.6419803134489945,NaN,5.301906802696875,NaN,NaN,NaN,13.404726216565585,4.426551263663003,NaN,13.281526211002399,NaN,13.379275353786976,NaN,6.814853954344023,NaN,117.80826325582836,NaN,131.6398351763172,NaN,88.42250318189181,NaN,88.30484643396221,NaN,88.24560567543551,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.460159174082584,NaN,NaN,49.86767461304644,NaN,61.08555190905717,NaN,NaN,NaN,128.03071002062774,NaN
1649860891254089,1.6340110570456332,NaN,13.153489848208402,NaN,1.6472255703330672,NaN,1.6555576138542283,NaN,NaN,NaN,1.6405619870712063,1.8410095436065412,NaN,4.261488676497182,NaN,2.5590468290162396,5.399760226114985,13.368306666719368,NaN,NaN,13.336784332120999,NaN,13.127029854590544,NaN,13.316775835025739,NaN,129.4449833265417,NaN,123.25506842440277,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30009130055271,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.57096204861625,49.94285645795759,NaN,61.26880990662457,NaN,61.30052983913973,74.98140440405054,73.34908352737256,NaN,168.96093652060515
1649860893254089,NaN,1.6340565266745144,NaN,13.289645194025027,NaN,1.6345623456035596,NaN,1.6509778476401509,1.6529213999216485,1.6492109677388311,NaN,NaN,3.6421188113930096,NaN,5.301906802696875,NaN,NaN,NaN,13.404726216565585,4.426732044264025,NaN,13.281526211002399,NaN,13.381589366177005,NaN,6.812710130153915,NaN,117.80826325582836,NaN,131.63340916833397,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3816867454829,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.460159174082584,NaN,NaN,49.86045761905913,NaN,61.092744013582525,NaN,NaN,NaN,128.02427462752277,NaN
1649861403254089,1.634044765957978,NaN,13.153489848208402,NaN,1.6472445506345885,NaN,1.6555576138542283,NaN,NaN,NaN,1.6405520642653995,1.8409767736436407,NaN,4.261303194827358,NaN,2.5590468290162396,5.400121484161331,13.368306666719368,NaN,NaN,13.33441680492054,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.43852341956716,NaN,123.24861072111129,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30009130055271,NaN,84.4744174665491,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.57096204861625,49.94285645795759,NaN,61.26880990662457,NaN,61.30052983913973,74.98140440405054,73.34908352737256,NaN,168.96093652060515
1649861405254089,NaN,1.6340670843425984,NaN,13.28725255925429,NaN,1.634572628496304,NaN,1.6510015904694089,1.6529213999216485,1.6492109677388311,NaN,NaN,3.642164977374348,NaN,5.302099328647438,NaN,NaN,NaN,13.404726216565585,4.426641653963514,NaN,13.281526211002399,NaN,13.381589366177005,NaN,6.814216844142132,NaN,117.80826325582836,NaN,131.6205571523675,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3816867454829,NaN,88.41120650073537,NaN,84.45480258883707,NaN,37.460159174082584,NaN,NaN,49.86767461304644,NaN,61.092744013582525,NaN,NaN,NaN,128.0114038413128,NaN
1649861915254089,1.634056002262093,NaN,13.151029082384078,NaN,1.6472445506345885,NaN,1.6555576138542283,NaN,NaN,NaN,1.6405421414595927,1.840993158625091,NaN,4.261581417332095,NaN,2.559128492327083,5.400302113184504,13.368306666719368,NaN,NaN,13.33441680492054,NaN,13.124551849335692,NaN,13.31205059605462,NaN,129.42560360561805,NaN,123.24215301781982,NaN,88.42804519334224,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30638488484328,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.58088963757989,49.93561909339044,NaN,61.27605366951629,NaN,61.30052983913973,74.98140440405054,73.35545363429425,NaN,168.96757974112998
1649861917254089,NaN,1.6340171365839649,NaN,13.28725255925429,NaN,1.634575027708746,NaN,1.6509934603626468,1.6529135481480717,1.6491933691641432,NaN,NaN,3.642164977374348,NaN,5.302099328647438,NaN,NaN,NaN,13.404726216565585,4.426551263663003,NaN,13.283971670241737,NaN,13.379275353786976,NaN,6.810884876456864,NaN,117.80826325582836,NaN,131.61413114438426,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.23930798791253,NaN,88.3816867454829,NaN,88.41120650073537,NaN,84.46108560925664,NaN,37.47001885685996,NaN,NaN,49.86767461304644,NaN,61.08555190905717,NaN,NaN,NaN,128.0114038413128,NaN
1649862427254089,1.634033529653863,NaN,13.155950614032724,NaN,1.6472730210868707,NaN,1.6555576138542283,NaN,NaN,NaN,1.6405421414595927,1.8410095436065412,NaN,4.261674158167007,NaN,2.5590468290162396,5.400121484161331,13.370600907934893,NaN,NaN,13.332049277720083,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.41268379166894,NaN,123.22923761123687,NaN,88.43445599738457,NaN,88.27678500043041,NaN,88.31894231537046,NaN,88.30009130055271,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.59081722654352,49.93561909339044,NaN,61.26880990662457,NaN,61.30052983913973,74.98140440405054,73.35545363429425,NaN,168.96093652060515
1649862429254089,NaN,1.6340488107820728,NaN,13.29262398065338,NaN,1.634575027708746,NaN,1.6509578447763458,1.6529135481480717,1.6491933691641432,NaN,NaN,3.6423618522378693,NaN,5.302607400666025,NaN,NaN,NaN,13.407605027723227,4.426722138679411,NaN,13.284553550565171,NaN,13.379844506730146,NaN,6.812391678634369,NaN,117.8018380035171,NaN,131.60127912841776,NaN,88.42250318189181,NaN,88.30484643396221,NaN,88.24560567543551,NaN,88.3944120845992,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.460159174082584,NaN,NaN,49.86045761905913,NaN,61.092744013582525,NaN,NaN,NaN,127.9985330551029,NaN
1649862939254089,1.634044765957978,NaN,13.153489848208402,NaN,1.647235060483828,NaN,1.6555576138542283,NaN,NaN,NaN,1.640532218653786,1.8409767736436407,NaN,4.261674158167007,NaN,2.559128492327083,5.400302113184504,13.370600907934893,NaN,NaN,13.336784332120999,NaN,13.127029854590544,NaN,13.31441321554018,NaN,129.40622388469438,NaN,123.22923761123687,NaN,88.43445599738457,NaN,88.27678500043041,NaN,88.31894231537046,NaN,88.30009130055271,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.58088963757989,49.94285645795759,NaN,61.26880990662457,NaN,61.30052983913973,74.98140440405054,73.34908352737256,NaN,168.96757974112998
1649862941254089,NaN,1.6340488107820728,NaN,13.290231423849104,NaN,1.6345441778677283,NaN,1.6509934603626468,1.6528884499065328,1.64922622762564,NaN,NaN,3.642408016714842,NaN,5.302414880989117,NaN,NaN,NaN,13.405298506274843,4.42681252603446,NaN,13.284553550565171,NaN,13.377530569744586,NaN,6.812391678634369,NaN,117.80996751287702,NaN,131.59683319558627,NaN,88.42359326556051,NaN,88.31216100529807,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.4558137817707,NaN,37.4604247560843,NaN,NaN,49.86086852555428,NaN,61.09337928014095,NaN,NaN,NaN,127.99400381450235,NaN
1649863451254089,1.634044765957978,NaN,13.152898518969485,NaN,1.6472540407853493,NaN,1.6555465976972021,NaN,NaN,NaN,1.640532218653786,1.8412717033097465,NaN,4.2614016033273865,NaN,2.558883502394553,5.400183773517923,13.367733672988061,NaN,NaN,13.333837279164591,NaN,13.126439033515458,NaN,13.31147406088809,NaN,129.39976397771983,NaN,123.21632220465393,NaN,88.43445599738457,NaN,88.27678500043041,NaN,88.31894231537046,NaN,88.30009130055271,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.59081722654352,49.93561909339044,NaN,61.26880990662457,NaN,61.30052983913973,74.97503429712884,73.34908352737256,NaN,168.96093652060515
1649863453254089,NaN,1.6340488107820728,NaN,13.28725255925429,NaN,1.6345441778677283,NaN,1.6509815885005465,1.652926097268841,1.649215274805141,NaN,NaN,3.642211143355686,NaN,5.302484380548565,NaN,NaN,NaN,13.404726216565585,4.426732044264025,NaN,13.283971670241737,NaN,13.383903378567034,NaN,6.814216844142132,NaN,117.80826325582836,NaN,131.58200110446805,NaN,88.41618891180953,NaN,88.30484643396221,NaN,88.23930798791253,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.47001885685996,NaN,NaN,49.86767461304644,NaN,61.08555190905717,NaN,NaN,NaN,127.98566226889297,NaN
1649863963254089,1.634056002262093,NaN,13.153489848208402,NaN,1.6472635309361099,NaN,1.6555465976972021,NaN,NaN,NaN,1.6405421414595927,1.8412880882911968,NaN,4.26139593566227,NaN,2.558638512462023,5.400302113184504,13.370600907934893,NaN,NaN,13.33441680492054,NaN,13.1295078598454,NaN,13.31441321554018,NaN,129.38684416377072,NaN,123.20986450136246,NaN,88.43445599738457,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.30009130055271,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.58088963757989,49.93561909339044,NaN,61.26880990662457,NaN,61.30052983913973,74.98140440405054,73.35545363429425,NaN,168.96757974112998
1649863965254089,NaN,1.6340276946500008,NaN,13.289645194025027,NaN,1.6345441778677283,NaN,1.6509815885005465,1.6529009990273023,1.6491714635231454,NaN,NaN,3.6419803134489945,NaN,5.302484380548565,NaN,NaN,NaN,13.404726216565585,4.426551263663003,NaN,13.288862588720413,NaN,13.381589366177005,NaN,6.81024818055906,NaN,117.8018380035171,NaN,131.56914908850158,NaN,88.40987464172724,NaN,88.31107325887312,NaN,88.24560567543551,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.460159174082584,NaN,NaN,49.86045761905913,NaN,61.092744013582525,NaN,NaN,NaN,127.97279148268302,NaN
1649864475254089,1.6340222933497481,NaN,13.155950614032724,NaN,1.647235060483828,NaN,1.6555355815401762,NaN,NaN,NaN,1.640532218653786,1.841042313569442,NaN,4.261581417332095,NaN,2.5588018390837095,5.400302113184504,13.370600907934893,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.31205059605462,NaN,129.3803842567962,NaN,123.19694909477951,NaN,88.42804519334224,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30009130055271,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.59081722654352,49.93561909339044,NaN,61.27605366951629,NaN,61.30052983913973,74.98140440405054,73.34908352737256,NaN,168.96093652060515
1649864477254089,NaN,1.6340276946500008,NaN,13.28725255925429,NaN,1.634533894587389,NaN,1.650969716638446,1.6529135481480717,1.6491933691641432,NaN,NaN,3.6420726454116714,NaN,5.302484380548565,NaN,NaN,NaN,13.407032813176789,4.426641653963514,NaN,13.281526211002399,NaN,13.381589366177005,NaN,6.8196923406654255,NaN,117.8018380035171,NaN,131.55629707253507,NaN,88.42250318189181,NaN,88.30484643396221,NaN,88.24560567543551,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.45480258883707,NaN,37.460159174082584,NaN,NaN,49.86767461304644,NaN,61.08555190905717,NaN,NaN,NaN,127.97279148268302,NaN
1649864987254089,1.634033529653863,NaN,13.153489848208402,NaN,1.6472635309361099,NaN,1.6555576138542283,NaN,NaN,NaN,1.640532218653786,1.841042313569442,NaN,4.261674158167007,NaN,2.558883502394553,5.400482742207676,13.370600907934893,NaN,NaN,13.332049277720083,NaN,13.131985865100253,NaN,13.31205059605462,NaN,129.36746444284708,NaN,123.18403368819656,NaN,88.42804519334224,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30009130055271,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.692964121787114,NaN,37.58088963757989,49.94285645795759,NaN,61.26880990662457,NaN,61.30052983913973,74.97503429712884,73.34908352737256,NaN,168.96093652060515
1649864989254089,NaN,1.6340382527160369,NaN,13.29262398065338,NaN,1.6345544611480676,NaN,1.6509578447763458,1.6529135481480717,1.6491824163436442,NaN,NaN,3.642269523283925,NaN,5.302607400666025,NaN,NaN,NaN,13.402991984826457,4.426722138679411,NaN,13.284553550565171,NaN,13.382158443715705,NaN,6.8138983352130555,NaN,117.79541275120587,NaN,131.5434450565686,NaN,88.41618891180953,NaN,88.29861960905129,NaN,88.24560567543551,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.45480258883707,NaN,37.47987853963733,NaN,NaN,49.86767461304644,NaN,61.08555190905717,NaN,NaN,NaN,127.96635608957806,NaN
1649865499254089,1.634044765957978,NaN,13.155950614032724,NaN,1.6472730210868707,NaN,1.6555465976972021,NaN,NaN,NaN,1.640532218653786,1.8410259285879915,NaN,4.261766899001919,NaN,2.5590468290162396,5.400302113184504,13.370600907934893,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.316775835025739,NaN,129.35454462889797,NaN,123.1775759849051,NaN,88.43445599738457,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30009130055271,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.68304478428872,NaN,37.58088963757989,49.94285645795759,NaN,61.26880990662457,NaN,61.30052983913973,74.97503429712884,73.34271342045086,NaN,168.9542933000803
1649865501254089,NaN,1.6340276946500008,NaN,13.29262398065338,NaN,1.6345544611480676,NaN,1.6509578447763458,1.6528884499065328,1.6491933691641432,NaN,NaN,3.642592674622731,NaN,5.30299244001984,NaN,NaN,NaN,13.405298506274843,4.42681252603446,NaN,13.28699893011671,NaN,13.382158443715705,NaN,6.806598025905067,NaN,117.79541275120587,NaN,131.5241670326189,NaN,88.41618891180953,NaN,88.30484643396221,NaN,88.23930798791253,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.46108560925664,NaN,37.47001885685996,NaN,NaN,49.86767461304644,NaN,61.092744013582525,NaN,NaN,NaN,127.94704991026315,NaN
1649866011254089,1.6340222933497481,NaN,13.153489848208402,NaN,1.6472730210868707,NaN,1.6555355815401762,NaN,NaN,NaN,1.640532218653786,1.8410750835323426,NaN,4.262045121506656,NaN,2.559128492327083,5.400663371230849,13.370600907934893,NaN,NaN,13.33441680492054,NaN,13.1295078598454,NaN,13.316775835025739,NaN,129.34614110737067,NaN,123.16284050528519,NaN,88.42694988137657,NaN,88.28206929680366,NaN,88.31784929367167,NaN,88.29899853073535,NaN,84.4607443979217,NaN,84.46667643720963,NaN,37.682769594097685,NaN,37.58061917918894,49.94244071200476,NaN,61.26816952039863,NaN,61.29988903234114,74.97420491381675,73.348283428396,NaN,168.95150394680803
1649866013254089,NaN,1.6340382527160369,NaN,13.28725255925429,NaN,1.6345544611480676,NaN,1.6509815885005465,1.652926097268841,1.6491824163436442,NaN,NaN,3.642534305225054,NaN,5.302676906499129,NaN,NaN,NaN,13.402419619954381,4.426912824865045,NaN,13.286417129481075,NaN,13.383903378567034,NaN,6.812073257886057,NaN,117.8018380035171,NaN,131.51774102463565,NaN,88.41618891180953,NaN,88.30484643396221,NaN,88.24560567543551,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.45480258883707,NaN,37.47001885685996,NaN,NaN,49.86767461304644,NaN,61.092744013582525,NaN,NaN,NaN,127.94704991026315,NaN
1649866523254089,1.6340222933497481,NaN,13.15654182331167,NaN,1.6472825112376313,NaN,1.6555355815401762,NaN,NaN,NaN,1.6405421414595927,1.8410095436065412,NaN,4.262317646184514,NaN,2.5592918189487697,5.400781691210305,13.368879622718964,NaN,NaN,13.337363741764126,NaN,13.132576484092741,NaN,13.317352176648571,NaN,129.33516490797433,NaN,123.1582028750307,NaN,88.42804519334224,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.29379771626213,NaN,84.46808898422802,NaN,84.46138164801934,NaN,37.692964121787114,NaN,37.59081722654352,49.94285645795759,NaN,61.26880990662457,NaN,61.307768539735875,74.97503429712884,73.34908352737256,NaN,168.93436363850577
1649866525254089,NaN,1.6340248536702628,NaN,13.289645194025027,NaN,1.6345623456035596,NaN,1.6509778476401509,1.6529088512738777,1.6492109677388311,NaN,NaN,3.6425804712063923,NaN,5.302869432449692,NaN,NaN,NaN,13.404726216565585,4.427183995766578,NaN,13.286417129481075,NaN,13.381589366177005,NaN,6.8138983352130555,NaN,117.78898749889463,NaN,131.50488900866918,NaN,88.41618891180953,NaN,88.31107325887312,NaN,88.23930798791253,NaN,88.38804941504104,NaN,88.398700532234,NaN,84.46108560925664,NaN,37.47001885685996,NaN,NaN,49.86045761905913,NaN,61.09993611810788,NaN,NaN,NaN,127.93417912405322,NaN
1649867035254089,1.634033529653863,NaN,13.151029082384078,NaN,1.6472540407853493,NaN,1.6555465976972021,NaN,NaN,NaN,1.6405123730421727,1.8410586985508923,NaN,4.261952380671743,NaN,2.5590468290162396,5.400844000254023,13.370600907934893,NaN,NaN,13.33441680492054,NaN,13.1295078598454,NaN,13.31441321554018,NaN,129.32870500099978,NaN,123.14528746844775,NaN,88.42804519334224,NaN,88.27678500043041,NaN,88.31260643672233,NaN,88.30009130055271,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.692964121787114,NaN,37.58088963757989,49.93561909339044,NaN,61.26880990662457,NaN,61.307768539735875,74.97503429712884,73.34908352737256,NaN,168.9410068590306
1649867037254089,NaN,1.6340354113383466,NaN,13.292037828795765,NaN,1.634572628496304,NaN,1.6509778476401509,1.6528963026261065,1.6491890629234955,NaN,NaN,3.6425804712063923,NaN,5.302869432449692,NaN,NaN,NaN,13.409339409787993,4.427183995766578,NaN,13.288862588720413,NaN,13.381589366177005,NaN,6.821198644521047,NaN,117.78426599234217,NaN,131.5068672940958,NaN,88.41727886986361,NaN,88.29970710772622,NaN,88.24669201932936,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.4558137817707,NaN,37.470284635007914,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,127.92964860321055,NaN
1649867547254089,1.634033529653863,NaN,13.15654182331167,NaN,1.6473014915391526,NaN,1.65552456538315,NaN,NaN,NaN,1.6405421414595927,1.8410586985508923,NaN,4.262410383965929,NaN,2.559373482259613,5.401323560438159,13.371173788396455,NaN,NaN,13.337363741764126,NaN,13.132576484092741,NaN,13.3149896349524,NaN,129.32418826978446,NaN,123.12773372989582,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.30118411405552,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.69323952125114,NaN,37.591087894183225,49.94327222053061,NaN,61.26945031845111,NaN,61.30840951684198,74.97586371359705,73.3498836583345,NaN,168.93715270492532
1649867549254089,NaN,1.6340171365839649,NaN,13.289645194025027,NaN,1.6345441778677283,NaN,1.6509815885005465,1.6529135481480717,1.6491933691641432,NaN,NaN,3.6428113011130834,NaN,5.303639536251946,NaN,NaN,NaN,13.409339409787993,4.427274386067088,NaN,13.283971670241737,NaN,13.379275353786976,NaN,6.8138983352130555,NaN,117.77141523207474,NaN,131.4811627508128,NaN,88.41727886986361,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.4558137817707,NaN,37.470284635007914,NaN,NaN,49.86808566311478,NaN,61.09337928014095,NaN,NaN,NaN,127.92321308208139,NaN
1649868059254089,1.634044765957978,NaN,13.155950614032724,NaN,1.6472635309361099,NaN,1.6555355815401762,NaN,NaN,NaN,1.6405222958479795,1.841091468513793,NaN,4.262508825681217,NaN,2.5592918189487697,5.401385887323541,13.375189390365948,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.319138454511302,NaN,129.3177282336867,NaN,123.12127589752517,NaN,88.42914054909498,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.29489040396622,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.69323952125114,NaN,37.591087894183225,49.94327222053061,NaN,61.26945031845111,NaN,61.30840951684198,74.97586371359705,73.34351342408453,NaN,168.93715270492532
1649868061254089,NaN,1.6340171365839649,NaN,13.289058925992661,NaN,1.6345441778677283,NaN,1.6509578447763458,1.6529135481480717,1.6491824163436442,NaN,NaN,3.6429376068810972,NaN,5.30332401353625,NaN,NaN,NaN,13.406460561335521,4.427193916725065,NaN,13.28583529092582,NaN,13.383334339347353,NaN,6.816042009649897,NaN,117.77141523207474,NaN,131.46188434335056,NaN,88.4109644741667,NaN,88.29970710772622,NaN,88.24669201932936,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.4558137817707,NaN,37.470284635007914,NaN,NaN,49.86808566311478,NaN,61.08618703253755,NaN,NaN,NaN,127.9167775609522,NaN
1649868571254089,1.634033529653863,NaN,13.154081138508213,NaN,1.6472730210868707,NaN,1.655502533069098,NaN,NaN,NaN,1.6405222958479795,1.841091468513793,NaN,4.262781335091587,NaN,2.559373482259613,5.401865429666012,13.373467954073945,NaN,NaN,13.339731191013602,NaN,13.130098560426367,NaN,13.3149896349524,NaN,129.3177282336867,NaN,123.10836023278381,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.683319985480985,NaN,37.591087894183225,49.93603471130009,NaN,61.27669422613411,NaN,61.30117067155574,74.97586371359705,73.34351342408453,NaN,168.93715270492532
1649868573254089,NaN,1.6340459690064306,NaN,13.294430463566503,NaN,1.634572628496304,NaN,1.6509778476401509,1.6529088512738777,1.6491781105158274,NaN,NaN,3.643042131019775,NaN,5.30383206220251,NaN,NaN,NaN,13.411646006399197,4.427635947269131,NaN,13.283971670241737,NaN,13.381589366177005,NaN,6.814216844142132,NaN,117.7731187899676,NaN,131.46386181259172,NaN,88.4246833926018,NaN,88.3007946496709,NaN,88.23518253025215,NaN,88.3902286160738,NaN,88.40087948564457,NaN,84.45682501493799,NaN,37.470550423730735,NaN,NaN,49.87571401067754,NaN,61.086822181288426,NaN,NaN,NaN,127.91224660378909,NaN
1649869083254089,1.6340110570456332,NaN,13.158411379857045,NaN,1.6473679225944775,NaN,1.655513549226124,NaN,NaN,NaN,1.6405024502363659,1.8411570084395943,NaN,4.262879789020866,NaN,2.5594551455704564,5.401747145369888,13.370600907934893,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.316775835025739,NaN,129.29834812539326,NaN,123.09544456804248,NaN,88.42914054909498,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.29489040396622,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.69323952125114,NaN,37.591087894183225,49.93603471130009,NaN,61.27669422613411,NaN,61.30117067155574,74.97586371359705,73.34351342408453,NaN,168.9305093516131
1649869085254089,NaN,1.6340248536702628,NaN,13.294430463566503,NaN,1.634572628496304,NaN,1.6509778476401509,1.6529213999216485,1.6492109677388311,NaN,NaN,3.6431806289637896,NaN,5.304024588153074,NaN,NaN,NaN,13.411646006399197,4.427635947269131,NaN,13.283971670241737,NaN,13.383903378567034,NaN,6.814535383850967,NaN,117.76669328200632,NaN,131.4445830216017,NaN,88.41836887128528,NaN,88.30702172233677,NaN,88.23518253025215,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.46310828534843,NaN,37.470550423730735,NaN,NaN,49.86849672953813,NaN,61.086822181288426,NaN,NaN,NaN,127.90581095463058,NaN
1649869595254089,1.6340784748703228,NaN,13.158411379857045,NaN,1.647292001388392,NaN,1.655513549226124,NaN,NaN,NaN,1.6405123730421727,1.8411406234581438,NaN,4.263158011525603,NaN,2.5594551455704564,5.4019277743930605,13.37289514915042,NaN,NaN,13.336784332120999,NaN,13.1295078598454,NaN,13.316775835025739,NaN,129.28542805319768,NaN,123.0889867356718,NaN,88.42272961691089,NaN,88.27787748975318,NaN,88.31369937547252,NaN,88.30118411405552,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.69323952125114,NaN,37.591087894183225,49.94327222053061,NaN,61.27669422613411,NaN,61.30840951684198,74.97586371359705,73.3498836583345,NaN,168.9172226449886
1649869597254089,NaN,1.6340459690064306,NaN,13.292037828795765,NaN,1.6345520627108152,NaN,1.6509778476401509,1.6529088512738777,1.6492109677388311,NaN,NaN,3.643272960926466,NaN,5.304217114103637,NaN,NaN,NaN,13.407032813176789,4.427907118170663,NaN,13.288862588720413,NaN,13.383903378567034,NaN,6.814853954344023,NaN,117.76026777404505,NaN,131.431730494275,NaN,88.41205434996876,NaN,88.3007946496709,NaN,88.24148046834958,NaN,88.38386569335569,NaN,88.40713271869103,NaN,84.45682501493799,NaN,37.470550423730735,NaN,NaN,49.86849672953813,NaN,61.09401457197558,NaN,NaN,NaN,127.8929396563136,NaN
