Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696756620254089,NaN,1.6312270716280353,NaN,13.313571541732403,NaN,1.6317345500988627,NaN,1.648447916546052,1.650072856877622,1.6466152471215458,NaN,NaN,3.6535218087835615,NaN,5.316538774939705,NaN,NaN,NaN,13.43701856912244,4.43748849002479,NaN,13.313317181113792,NaN,13.407043502467323,NaN,6.7956475619430785,NaN,117.33921983710779,NaN,131.35709082505463,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.637633464075314,NaN,NaN,50.09140142665292,NaN,61.37323609007123,NaN,NaN,NaN,128.29456113793134,NaN
1696757130254089,1.6312171567916858,NaN,13.176916429608292,NaN,1.6446548921793456,NaN,1.6525852154452247,NaN,NaN,NaN,1.6377756553616347,1.8395630700509822,NaN,4.274855578029872,NaN,2.565624110988779,5.413974776804856,13.396987741506107,NaN,NaN,13.35930222953907,NaN,13.150629858010177,NaN,13.339250788709517,NaN,129.6426796193115,NaN,122.7549914095606,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.72959971512698,NaN,84.734797115827,NaN,37.87207014462187,NaN,37.76013433200761,50.16805527061543,NaN,61.552608802602066,NaN,61.58413213889322,75.18054473389077,73.52268358403443,NaN,168.99308977168462
1696757132254089,NaN,1.6312270716280353,NaN,13.308786272190927,NaN,1.6317242672061183,NaN,1.648447916546052,1.6500979541731642,1.646604294713878,NaN,NaN,3.6533371448582086,NaN,5.317308878741959,NaN,NaN,NaN,13.434711972511236,4.437307709423768,NaN,13.31576264035313,NaN,13.404729490077294,NaN,6.802947871251069,NaN,117.33448938298213,NaN,131.3462138985771,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.72598903450914,NaN,37.64776245563287,NaN,NaN,50.099034065050944,NaN,61.37387693667376,NaN,NaN,NaN,128.2900377864446,NaN
1696757642254089,1.6312396302534462,NaN,13.181838285372427,NaN,1.6446738732017565,NaN,1.6525852154452247,NaN,NaN,NaN,1.6377756553616347,1.8397433116924216,NaN,4.275133818857404,NaN,2.565624110988779,5.415781185992772,13.394693349199585,NaN,NaN,13.361669912656891,NaN,13.158064363353965,NaN,13.343976338868954,NaN,129.63816898362776,NaN,122.7568034391635,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.76040839498264,50.16847555135541,NaN,61.54601071566289,NaN,61.58477866591342,75.18774878042998,73.51711672818979,NaN,169.00252374239832
1696757644254089,NaN,1.6312165139599515,NaN,13.31596417650314,NaN,1.6317345500988627,NaN,1.6484582711876004,1.650085405525393,1.6466261995292137,NaN,NaN,3.653429476820885,NaN,5.319041612297031,NaN,NaN,NaN,13.43701856912244,4.43748849002479,NaN,13.310871721874454,NaN,13.409357514857351,NaN,6.7977903545722524,NaN,117.32806400284844,NaN,131.3462138985771,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.64776245563287,NaN,NaN,50.091816927490434,NaN,61.37387693667376,NaN,NaN,NaN,128.29647330757376,NaN
1696758154254089,1.6312171567916858,NaN,13.186760141136565,NaN,1.6446548921793456,NaN,1.6525631822943647,NaN,NaN,NaN,1.637785578544319,1.8399727101451624,NaN,4.275597553569961,NaN,2.565787443813764,5.4174069542618986,13.399282133812628,NaN,NaN,13.366405278892534,NaN,13.163020700249826,NaN,13.348701889028392,NaN,129.6252483949082,NaN,122.75034534861896,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.86242920294564,NaN,37.76040839498264,50.16847555135541,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.52348721711162,NaN,168.99588012349537
1696758156254089,NaN,1.6312059562918675,NaN,13.320749446044616,NaN,1.6317448329916069,NaN,1.648447916546052,1.6500979541731642,1.6466261995292137,NaN,NaN,3.653706472708915,NaN,5.320774345852103,NaN,NaN,NaN,13.43701856912244,4.438030831827853,NaN,13.31576264035313,NaN,13.41167152724738,NaN,6.7996155200800175,NaN,117.3216386227147,NaN,131.3333616269356,NaN,89.04871843955385,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01905581130724,NaN,89.03135396052154,NaN,84.72598903450914,NaN,37.64776245563287,NaN,NaN,50.091816927490434,NaN,61.366684689070354,NaN,NaN,NaN,128.30934434983212,NaN
1696758666254089,1.6311946833299251,NaN,13.194142924782767,NaN,1.6446074396233183,NaN,1.6526182651715149,NaN,NaN,NaN,1.6377558089962665,1.8401365661828346,NaN,4.276154035225027,NaN,2.565950776638748,5.419574645287399,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.167977037145683,NaN,13.35342743918783,NaN,129.61878810054841,NaN,122.73742916752985,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.86242920294564,NaN,37.77033657928013,50.16847555135541,NaN,61.54601071566289,NaN,61.58477866591342,75.18137829150815,73.52348721711162,NaN,169.00252374239832
1696758668254089,NaN,1.6312059562918675,NaN,13.327927350356829,NaN,1.6317139843133739,NaN,1.6484582711876004,1.650085405525393,1.646604294713878,NaN,NaN,3.6542142985036357,NaN,5.322892131308302,NaN,NaN,NaN,13.43701856912244,4.438663563931428,NaN,13.313317181113792,NaN,13.418613564417466,NaN,6.7996155200800175,NaN,117.3216386227147,NaN,131.32050935529412,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.02510085187544,NaN,84.72598903450914,NaN,37.64776245563287,NaN,NaN,50.091816927490434,NaN,61.366684689070354,NaN,NaN,NaN,128.30290882870293,NaN
1696759178254089,1.631273340446087,NaN,13.194142924782767,NaN,1.6446928542241674,NaN,1.652541149143505,NaN,NaN,NaN,1.6377657321789505,1.8403004222205068,NaN,4.277174251592649,NaN,2.56603244305124,5.421019772637734,13.408459703038716,NaN,NaN,13.371140645128182,NaN,13.177889710937398,NaN,13.358152989347264,NaN,129.61878810054841,NaN,122.73097107698531,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.76040839498264,50.17571334993006,NaN,61.54601071566289,NaN,61.58477866591342,75.18137829150815,73.52985770603344,NaN,168.99588012349537
1696759180254089,NaN,1.6312165139599515,NaN,13.33510525466904,NaN,1.6317345500988627,NaN,1.6484582711876004,1.650110502820935,1.6466152471215458,NaN,NaN,3.654860622242371,NaN,5.324624864863374,NaN,NaN,NaN,13.439325165733644,4.439386686335513,NaN,13.318208099592468,NaN,13.423241589197524,NaN,6.794140023556726,NaN,117.30878786244729,NaN,131.32050935529412,NaN,89.04240404385695,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.02510085187544,NaN,84.71970588909662,NaN,37.65762233455648,NaN,NaN,50.091816927490434,NaN,61.366684689070354,NaN,NaN,NaN,128.30290882870293,NaN
1696759690254089,1.631198622246261,NaN,13.203986636311036,NaN,1.6446275723543018,NaN,1.652576162588592,NaN,NaN,NaN,1.6377478615551362,1.8404924894034678,NaN,4.278194467960272,NaN,2.5662400180534264,5.423548745500818,13.408459703038716,NaN,NaN,13.373508328246,NaN,13.177889710937398,NaN,13.362878539506701,NaN,129.61232780618863,NaN,122.72451298644076,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.54601071566289,NaN,61.58477866591342,75.18137829150815,73.52348721711162,NaN,168.99588012349537
1696759692254089,NaN,1.6312376292961193,NaN,13.339890524210515,NaN,1.6317448329916069,NaN,1.6484686258291488,1.6501230514687062,1.6466152471215458,NaN,NaN,3.655599277943783,NaN,5.326935176270137,NaN,NaN,NaN,13.446244955567256,4.440200199040109,NaN,13.325544477310482,NaN,13.425555601587552,NaN,6.801758607971601,NaN,117.30878786244729,NaN,131.30765708365263,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.02510085187544,NaN,84.72598903450914,NaN,37.65762233455648,NaN,NaN,50.091816927490434,NaN,61.366684689070354,NaN,NaN,NaN,128.30290882870293,NaN
1696760202254089,1.6311946833299251,NaN,13.203986636311036,NaN,1.6445979491121128,NaN,1.6526513148978048,NaN,NaN,NaN,1.6377558089962665,1.8406936767109199,NaN,4.279863912925473,NaN,2.566604107938685,5.425716436526319,13.413048487651759,NaN,NaN,13.373508328246,NaN,13.18284604783326,NaN,13.367604089666141,NaN,129.61232780618863,NaN,122.71159680535165,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.54601071566289,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.00252374239832
1696760204254089,NaN,1.6312270716280353,NaN,13.339890524210515,NaN,1.6317448329916069,NaN,1.6484582711876004,1.650072856877622,1.6466371519368816,NaN,NaN,3.6564764315892107,NaN,5.329245487676899,NaN,NaN,NaN,13.44855155217846,4.4412848826462366,NaN,13.325544477310482,NaN,13.432497638757638,NaN,6.799933354274549,NaN,117.30066832324036,NaN,131.30568276118873,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.64749314685269,NaN,NaN,50.09140142665292,NaN,61.366043985545886,NaN,NaN,NaN,128.30743192414127,NaN
1696760714254089,1.6311946833299251,NaN,13.211369419957238,NaN,1.6445979491121128,NaN,1.6525962320206549,NaN,NaN,NaN,1.6377756553616347,1.8406936767109199,NaN,4.280884129293096,NaN,2.5667674407636696,5.4268002820390695,13.417637272264807,NaN,NaN,13.378243694481647,NaN,13.18284604783326,NaN,13.369966864745859,NaN,129.61232780618863,NaN,122.71159680535165,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.87234913528308,NaN,37.77033657928013,50.16123775278076,NaN,61.5532549129458,NaN,61.58477866591342,75.18137829150815,73.52348721711162,NaN,168.99588012349537
1696760716254089,NaN,1.6312059562918675,NaN,13.349461063293466,NaN,1.6317242672061183,NaN,1.6484789804706972,1.6501230514687062,1.6466261995292137,NaN,NaN,3.657122755327946,NaN,5.330208117429717,NaN,NaN,NaN,13.450858148789663,4.4423695662523635,NaN,13.32798993654982,NaN,13.434811651147667,NaN,6.799933354274549,NaN,117.30709357555158,NaN,131.29925675320547,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.64749314685269,NaN,NaN,50.09140142665292,NaN,61.366043985545886,NaN,NaN,NaN,128.31386731724623,NaN
1696761226254089,1.631198622246261,NaN,13.211369419957238,NaN,1.6446180814826243,NaN,1.6525651455947263,NaN,NaN,NaN,1.6377478615551362,1.840590806760256,NaN,4.281718851775695,NaN,2.5668933741684388,5.426980922957862,13.42222605687785,NaN,NaN,13.382979060717291,NaN,13.185324216281186,NaN,13.369966864745859,NaN,129.60586751182885,NaN,122.71159680535165,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.5532549129458,NaN,61.58477866591342,75.18137829150815,73.52348721711162,NaN,168.99588012349537
1696761228254089,NaN,1.6312270716280353,NaN,13.34467579375199,NaN,1.6317345500988627,NaN,1.6484582711876004,1.650110502820935,1.6466481043445493,NaN,NaN,3.6578152450480204,NaN,5.330593169330844,NaN,NaN,NaN,13.45316474540087,4.4431830789569595,NaN,13.332880855028497,NaN,13.434811651147667,NaN,6.801758607971601,NaN,117.2942430709291,NaN,131.29283074522223,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.64749314685269,NaN,NaN,50.09861842064023,NaN,61.366043985545886,NaN,NaN,NaN,128.31386731724623,NaN
1696761738254089,1.6312098594039393,NaN,13.213830347839306,NaN,1.6446275723543018,NaN,1.6525651455947263,NaN,NaN,NaN,1.6377280144359558,1.8405252618557304,NaN,4.282368080373273,NaN,2.5669750436828154,5.426980922957862,13.419931664571328,NaN,NaN,13.385346743835113,NaN,13.185324216281186,NaN,13.369966864745859,NaN,129.60586751182885,NaN,122.69868062426254,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.54601071566289,NaN,61.58477866591342,75.18137829150815,73.52348721711162,NaN,169.00252374239832
1696761740254089,NaN,1.6312165139599515,NaN,13.349461063293466,NaN,1.6317242672061183,NaN,1.6484789804706972,1.6501230514687062,1.6466261995292137,NaN,NaN,3.658323070842741,NaN,5.330593169330844,NaN,NaN,NaN,13.45316474540087,4.443815811060534,NaN,13.332880855028497,NaN,13.437125663537696,NaN,6.799933354274549,NaN,117.28781781861787,NaN,131.29283074522223,NaN,89.04130164995554,NaN,88.9150752752322,NaN,88.84388599011835,NaN,88.99886569262338,NaN,89.02399895730261,NaN,84.72497246687884,NaN,37.64749314685269,NaN,NaN,50.09861842064023,NaN,61.366043985545886,NaN,NaN,NaN,128.3203027103512,NaN
1696762250254089,1.6312059200608056,NaN,13.213830347839306,NaN,1.6446074396233183,NaN,1.6525962320206549,NaN,NaN,NaN,1.6377558089962665,1.840857532748592,NaN,4.282831815085829,NaN,2.56717577282613,5.4268002820390695,13.417637272264807,NaN,NaN,13.387714426952934,NaN,13.18284604783326,NaN,13.369966864745859,NaN,129.61232780618863,NaN,122.692222533718,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.54601071566289,NaN,61.592017800597205,75.17500780258632,73.52348721711162,NaN,168.99588012349537
1696762252254089,NaN,1.6311953986237837,NaN,13.347068428522729,NaN,1.6317345500988627,NaN,1.6484686258291488,1.6501356001164773,1.6466261995292137,NaN,NaN,3.658646232712109,NaN,5.330400643380281,NaN,NaN,NaN,13.457777938623277,4.444448543164108,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.796282846880443,NaN,117.27969885808932,NaN,131.27800499667183,NaN,89.04651344438658,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.00412654916548,NaN,89.0228971065697,NaN,84.72395593969364,NaN,37.65708333542616,NaN,NaN,50.09820279276633,NaN,61.36540330751241,NaN,NaN,NaN,128.3183901047098,NaN
1696762762254089,1.6312059200608056,NaN,13.211369419957238,NaN,1.6446169301345237,NaN,1.6525631822943647,NaN,NaN,NaN,1.6377657321789505,1.8406117486920839,NaN,4.283295549798385,NaN,2.5674207720636066,5.427342204795444,13.42222605687785,NaN,NaN,13.387714426952934,NaN,13.185324216281186,NaN,13.369966864745859,NaN,129.61878810054841,NaN,122.692222533718,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.54601071566289,NaN,61.57753953122965,75.17500780258632,73.51711672818979,NaN,168.99588012349537
1696762764254089,NaN,1.6311953986237837,NaN,13.349461063293466,NaN,1.6317345500988627,NaN,1.6484686258291488,1.6501230514687062,1.6466152471215458,NaN,NaN,3.6590617265441536,NaN,5.331555799083662,NaN,NaN,NaN,13.460084535234481,4.4447197140656405,NaN,13.337771773507173,NaN,13.437125663537696,NaN,6.792632339486339,NaN,117.27969885808932,NaN,131.27800499667183,NaN,89.04651344438658,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.02914996642991,NaN,84.72395593969364,NaN,37.65708333542616,NaN,NaN,50.09820279276633,NaN,61.372595268965405,NaN,NaN,NaN,128.3183901047098,NaN
1696763274254089,1.631228393522566,NaN,13.214419690232665,NaN,1.6446169301345237,NaN,1.6526182651715149,NaN,NaN,NaN,1.6377756553616347,1.8408411471448247,NaN,4.284309343814341,NaN,2.5675024384760987,5.429807908726913,13.425091591951489,NaN,NaN,13.390659802922357,NaN,13.188391204733076,NaN,13.372904190170116,NaN,129.61878810054841,NaN,122.68576444317344,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.87234913528308,NaN,37.76040839498264,50.16123775278076,NaN,61.54601071566289,NaN,61.58477866591342,75.18137829150815,73.51711672818979,NaN,169.00252374239832
1696763276254089,NaN,1.6312165139599515,NaN,13.349461063293466,NaN,1.6317345500988627,NaN,1.6484789804706972,1.6501356001164773,1.6466261995292137,NaN,NaN,3.6595695523388745,NaN,5.333866110490424,NaN,NaN,NaN,13.460084535234481,4.445352446169214,NaN,13.340217232746511,NaN,13.437125663537696,NaN,6.796282846880443,NaN,117.27327373359546,NaN,131.27800499667183,NaN,89.04019929991392,NaN,88.9139755566868,NaN,88.84278778786992,NaN,89.0104890921512,NaN,89.02914996642991,NaN,84.72395593969364,NaN,37.64722384878721,NaN,NaN,50.09820279276633,NaN,61.372595268965405,NaN,NaN,NaN,128.32482536979566,NaN
1696763786254089,1.631228393522566,NaN,13.219341383933717,NaN,1.644626420645729,NaN,1.6525962320206549,NaN,NaN,NaN,1.6377657321789505,1.840923075163661,NaN,4.284865807146009,NaN,2.5676657713010833,5.431072353522419,13.427385908710026,NaN,NaN,13.39302740807893,NaN,13.193347378430484,NaN,13.37999228201035,NaN,129.61878810054841,NaN,122.67930635262888,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.5532549129458,NaN,61.57753953122965,75.17500780258632,73.52348721711162,NaN,169.00252374239832
1696763788254089,NaN,1.6312059562918675,NaN,13.349461063293466,NaN,1.6317345500988627,NaN,1.6484686258291488,1.6501481487642482,1.6466371519368816,NaN,NaN,3.6598927142082425,NaN,5.334828740243243,NaN,NaN,NaN,13.462391131845685,4.44616595887381,NaN,13.345108151225187,NaN,13.44638171309781,NaN,6.796600535395388,NaN,117.26854206168414,NaN,131.2735527212725,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.657352829630064,NaN,NaN,50.09140142665292,NaN,61.37323609007123,NaN,NaN,NaN,128.33317349656113,NaN
1696764298254089,1.631183446599045,NaN,13.221802230784247,NaN,1.6446074396233183,NaN,1.6525852154452247,NaN,NaN,NaN,1.6377558089962665,1.8408903039561266,NaN,4.285515014366286,NaN,2.5676657713010833,5.431252988493205,13.431974542227097,NaN,NaN,13.39302740807893,NaN,13.195825465279192,NaN,13.377629584730274,NaN,129.6252483949082,NaN,122.67284826208434,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.52348721711162,NaN,169.00252374239832
1696764300254089,NaN,1.6311953986237837,NaN,13.351853698064204,NaN,1.6317345500988627,NaN,1.6484686258291488,1.6501481487642482,1.6466481043445493,NaN,NaN,3.6604467059843016,NaN,5.335213792144369,NaN,NaN,NaN,13.464697728456889,4.446527520075853,NaN,13.345108151225187,NaN,13.444067700707782,NaN,6.796282846880443,NaN,117.26854206168414,NaN,131.27997872925576,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.64749314685269,NaN,NaN,50.09861842064023,NaN,61.366043985545886,NaN,NaN,NaN,128.33317349656113,NaN
1696764810254089,1.6312171567916858,NaN,13.216880537083192,NaN,1.6445884586009074,NaN,1.6525852154452247,NaN,NaN,NaN,1.6377657321789505,1.841447414484212,NaN,4.286256965475175,NaN,2.5678291041260675,5.430711083580846,13.431974542227097,NaN,NaN,13.395395013235504,NaN,13.193347378430484,NaN,13.37999228201035,NaN,129.6252483949082,NaN,122.66639017153977,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.5532549129458,NaN,61.57753953122965,75.18137829150815,73.52348721711162,NaN,168.99588012349537
1696764812254089,NaN,1.6311953986237837,NaN,13.351853698064204,NaN,1.6317242672061183,NaN,1.6484686258291488,1.6501356001164773,1.6466371519368816,NaN,NaN,3.660677535890993,NaN,5.335021266193806,NaN,NaN,NaN,13.467004325068093,4.447069861878917,NaN,13.345108151225187,NaN,13.44638171309781,NaN,6.802076561079978,NaN,117.26684860910161,NaN,131.27157911652102,NaN,89.04019929991392,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.02914996642991,NaN,84.72395593969364,NaN,37.65708333542616,NaN,NaN,50.09820279276633,NaN,61.36540330751241,NaN,NaN,NaN,128.34413116505317,NaN
1696765322254089,1.631228393522566,NaN,13.219341383933717,NaN,1.644626420645729,NaN,1.6525852154452247,NaN,NaN,NaN,1.6377657321789505,1.840939460767428,NaN,4.286535197141008,NaN,2.5679924369510516,5.431252988493205,13.431974542227097,NaN,NaN,13.400130223548652,NaN,13.193347378430484,NaN,13.377629584730274,NaN,129.6252483949082,NaN,122.66639017153977,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.54601071566289,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.00252374239832
1696765324254089,NaN,1.6311953986237837,NaN,13.35424633283494,NaN,1.6317345500988627,NaN,1.6484686258291488,1.6501230514687062,1.6466481043445493,NaN,NaN,3.6609545317790224,NaN,5.335406318094933,NaN,NaN,NaN,13.467004325068093,4.4474314230809595,NaN,13.347553610464525,NaN,13.44638171309781,NaN,6.796282846880443,NaN,117.26854206168414,NaN,131.2671267132893,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.00522836218153,NaN,89.0302519415533,NaN,84.72497246687884,NaN,37.657352829630064,NaN,NaN,50.09861842064023,NaN,61.37323609007123,NaN,NaN,NaN,128.34604428277106,NaN
1696765834254089,1.6311609731372845,NaN,13.221802230784247,NaN,1.6445884586009074,NaN,1.6526292817469448,NaN,NaN,NaN,1.6377657321789505,1.8410541599937986,NaN,4.287184404361287,NaN,2.568074103363544,5.433601243113429,13.42968022546856,NaN,NaN,13.395395013235504,NaN,13.200781638976599,NaN,13.382354979290428,NaN,129.63170868926795,NaN,122.65993208099523,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.54601071566289,NaN,61.58477866591342,75.17500780258632,73.52348721711162,NaN,169.00916736130128
1696765836254089,NaN,1.6312059562918675,NaN,13.35722301436883,NaN,1.6317037014206295,NaN,1.6484789804706972,1.6501481487642482,1.6466481043445493,NaN,NaN,3.661473945704422,NaN,5.337645981863228,NaN,NaN,NaN,13.467574585381218,4.4478727797610755,NaN,13.345688039353599,NaN,13.444634742325777,NaN,6.798108100577495,NaN,117.26042348460776,NaN,131.27157911652102,NaN,89.04019929991392,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.02914996642991,NaN,84.72395593969364,NaN,37.64722384878721,NaN,NaN,50.09098594234651,NaN,61.372595268965405,NaN,NaN,NaN,128.35056643013903,NaN
1696766346254089,1.6312059200608056,NaN,13.2267239244853,NaN,1.6445979491121128,NaN,1.6525962320206549,NaN,NaN,NaN,1.6377558089962665,1.841152473616402,NaN,4.287926355470176,NaN,2.5683191026010204,5.434865687908935,13.436563175744173,NaN,NaN,13.400130223548652,NaN,13.200781638976599,NaN,13.384717676570505,NaN,129.63816898362776,NaN,122.65347399045068,NaN,89.05962786330416,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.87234913528308,NaN,37.77033657928013,50.16847555135541,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.00916736130128
1696766348254089,NaN,1.6311953986237837,NaN,13.364400684781659,NaN,1.6317242672061183,NaN,1.6484686258291488,1.6501732460597904,1.6466371519368816,NaN,NaN,3.661935590474145,NaN,5.33918613927849,NaN,NaN,NaN,13.472187628277988,4.448595878601474,NaN,13.350578798456674,NaN,13.449262616296895,NaN,6.798108100577495,NaN,117.26211680937291,NaN,131.2671267132893,NaN,89.04761592003783,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.657352829630064,NaN,NaN,50.09861842064023,NaN,61.366043985545886,NaN,NaN,NaN,128.358915068981,NaN
