Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708261895254089,NaN,1.6397365521036402,NaN,12.31397797588429,NaN,1.6399711471870895,NaN,1.6561419130037878,1.6602749075154795,1.6944634305594137,NaN,NaN,3.7314038193012187,NaN,5.2459635130734625,NaN,NaN,NaN,12.45423689685078,4.656860852574923,NaN,12.340267642213218,NaN,12.41806997471462,NaN,7.022614305314958,NaN,119.6715864260881,NaN,133.05427052295624,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.52403624259989,NaN,89.69875934401982,NaN,89.72433319337945,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.17800535450059,NaN,61.59619133035714,NaN,NaN,NaN,128.18515945514693,NaN
1708261901254089,1.6397373090825298,NaN,12.192694211429812,NaN,1.6520001082028613,NaN,1.6610193434272382,NaN,NaN,NaN,1.646136309679064,1.8210251654852583,NaN,4.460937499553588,NaN,2.497837279388142,5.323897332791332,12.415423309381927,NaN,NaN,12.389712922246332,NaN,12.17239873568794,NaN,12.335551997618856,NaN,131.78745447441293,NaN,124.7311276148003,NaN,89.75732543714913,NaN,89.57990340318993,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.61415705932634,NaN,37.511934685884015,50.2404318096124,NaN,61.777174429483864,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.57771654891908
1708261903254089,NaN,1.6397471097717242,NaN,12.315516691237782,NaN,1.6399505814016007,NaN,1.6561300415891587,1.6602874561632506,1.6944004960102508,NaN,NaN,3.73116367224917,NaN,5.245691191998941,NaN,NaN,NaN,12.455713026703991,4.656551203773063,NaN,12.339733180298214,NaN,12.41554190257014,NaN,7.024439559012011,NaN,119.6715864260881,NaN,133.05427052295624,NaN,89.74218562908895,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.39114139464096,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.17872406204194,NaN
1708261909254089,1.6397260732051477,NaN,12.192694211429812,NaN,1.6519894034903955,NaN,1.6610303591658921,NaN,NaN,NaN,1.646136309679064,1.8210087811260776,NaN,4.460844767878566,NaN,2.497699518384206,5.323536110425968,12.417413279057357,NaN,NaN,12.385605028296705,NaN,12.17424293749678,NaN,12.337600807531373,NaN,131.78944700543497,NaN,124.7394372363411,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.24325906208225,NaN,85.24072781349992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.81643097579428,75.57634860466135,73.89934606349934,NaN,169.58051858695484
1708261911254089,NaN,1.6397365521036402,NaN,12.31605646421185,NaN,1.639960864294345,NaN,1.6561419130037878,1.6602749075154795,1.6943753221905855,NaN,NaN,3.7311268234131894,NaN,5.245302833177607,NaN,NaN,NaN,12.45423689685078,4.656311388448752,NaN,12.340267642213218,NaN,12.41806997471462,NaN,7.017138544223801,NaN,119.6715864260881,NaN,133.05427052295624,NaN,89.73587135900667,NaN,89.61247966525505,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.72433319337945,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.18515945514693,NaN
1708261917254089,1.6397260732051477,NaN,12.190863453097728,NaN,1.6520108129153273,NaN,1.6610193434272382,NaN,NaN,NaN,1.646136309679064,1.8210251654852583,NaN,4.460659304528521,NaN,2.497630637882238,5.323355499243286,12.413433339706497,NaN,NaN,12.385605028296705,NaN,12.17424293749678,NaN,12.335551997618856,NaN,131.78944700543497,NaN,124.7394372363411,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.52213197184273,50.24085353710191,NaN,61.78506922599906,NaN,61.809191841110504,75.57634860466135,73.89934606349934,NaN,169.58051858695484
1708261919254089,NaN,1.6397365521036402,NaN,12.311899487556731,NaN,1.639960864294345,NaN,1.6561300415891587,1.6602749075154795,1.6943123876414226,NaN,NaN,3.7308498275251596,NaN,5.245137663203642,NaN,NaN,NaN,12.45423689685078,4.65598170997305,NaN,12.34238958532666,NaN,12.416064846077914,NaN,7.026264812709063,NaN,119.6715864260881,NaN,133.05427052295624,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.18515945514693,NaN
1708261925254089,1.6397373090825298,NaN,12.192694211429812,NaN,1.6520001082028613,NaN,1.6610303591658921,NaN,NaN,NaN,1.6461462321080218,1.8210087811260776,NaN,4.460195646153411,NaN,2.497699518384206,5.322813665695239,12.413433339706497,NaN,NaN,12.389712922246332,NaN,12.17424293749678,NaN,12.337600807531373,NaN,131.7829867110752,NaN,124.73297914579655,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.62435082684723,NaN,37.51220378754523,50.24809133567656,NaN,61.777825028716144,NaN,61.81643097579428,75.57634860466135,73.89934606349934,NaN,169.58051858695484
1708261927254089,NaN,1.6397365521036402,NaN,12.311899487556731,NaN,1.6399505814016007,NaN,1.6561419130037878,1.6602749075154795,1.6942746269119249,NaN,NaN,3.730757495562483,NaN,5.244972493229678,NaN,NaN,NaN,12.45423689685078,4.6558718171478155,NaN,12.340267642213218,NaN,12.41806997471462,NaN,7.020789051617906,NaN,119.6715864260881,NaN,133.05427052295624,NaN,89.74218562908895,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.17800535450059,NaN,61.59619133035714,NaN,NaN,NaN,128.18515945514693,NaN
1708261933254089,1.6397260732051477,NaN,12.191330319074364,NaN,1.6520108129153273,NaN,1.6610303591658921,NaN,NaN,NaN,1.6461561545369798,1.8209923967668968,NaN,4.4602761631969345,NaN,2.497630637882238,5.323115142178675,12.41396013299572,NaN,NaN,12.390245291778273,NaN,12.172865265620425,NaN,12.3381314408674,NaN,131.7829867110752,NaN,124.73297914579655,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.58271909358318,73.89934606349934,NaN,169.57387496805188
1708261935254089,NaN,1.6397471097717242,NaN,12.31813495253941,NaN,1.639960864294345,NaN,1.6561300415891587,1.6602874561632506,1.6942242792725943,NaN,NaN,3.7307113295811445,NaN,5.2448073232557135,NaN,NaN,NaN,12.456238953013235,4.655652031497347,NaN,12.336023755986332,NaN,12.416064846077914,NaN,7.024439559012011,NaN,119.66516117377687,NaN,133.05427052295624,NaN,89.74218562908895,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.17872406204194,NaN
1708261941254089,1.6397260732051477,NaN,12.193161017134573,NaN,1.6519894034903955,NaN,1.6610193434272382,NaN,NaN,NaN,1.646136309679064,1.8209923967668968,NaN,4.459997977330553,NaN,2.497699518384206,5.322392721232135,12.417939941319768,NaN,NaN,12.390245291778273,NaN,12.1747094067148,NaN,12.3381314408674,NaN,131.79790003961537,NaN,124.73483075081556,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6286102016725,NaN,89.60104484492618,NaN,85.23796190113637,NaN,85.24175956360666,NaN,37.61470474064097,NaN,37.512472899964926,50.24127528145175,NaN,61.77847565395886,NaN,61.8170821593004,75.57719009090441,73.90015724197518,NaN,169.58332073701385
1708261943254089,NaN,1.6397471097717242,NaN,12.311899487556731,NaN,1.639960864294345,NaN,1.6561419130037878,1.6602749075154795,1.6941865185430964,NaN,NaN,3.7304804996744534,NaN,5.244311813333821,NaN,NaN,NaN,12.45423689685078,4.65521246019641,NaN,12.34238958532666,NaN,12.416064846077914,NaN,7.022614305314958,NaN,119.6715864260881,NaN,133.04775889511188,NaN,89.74218562908895,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.18515945514693,NaN
1708261949254089,1.6397190995360185,NaN,12.192694211429812,NaN,1.6520231231313833,NaN,1.6609995954251136,NaN,NaN,NaN,1.646138603934571,1.821003481255696,NaN,4.459917451128345,NaN,2.4977346126467928,5.322633054512557,12.417413279057357,NaN,NaN,12.391766869221145,NaN,12.17239873568794,NaN,12.337600807531373,NaN,131.7829867110752,NaN,124.73297914579655,NaN,89.75203621946588,NaN,89.56826748071555,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.81643097579428,75.57634860466135,73.89934606349934,NaN,169.57387496805188
1708261951254089,NaN,1.6397471097717242,NaN,12.31813495253941,NaN,1.639960864294345,NaN,1.6561300415891587,1.6602623588677083,1.6941487578135987,NaN,NaN,3.7303420017304383,NaN,5.244146643359858,NaN,NaN,NaN,12.45423689685078,4.654992674545942,NaN,12.340267642213218,NaN,12.41806997471462,NaN,7.020460546519508,NaN,119.6715864260881,NaN,133.05427052295624,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.17872406204194,NaN
1708261957254089,1.6397415721442483,NaN,12.196355728093987,NaN,1.6520231231313833,NaN,1.6609995954251136,NaN,NaN,NaN,1.6461584495461843,1.8209870962742458,NaN,4.459639256103279,NaN,2.497596846410764,5.322633054512557,12.413433339706497,NaN,NaN,12.385605028296705,NaN,12.17424293749678,NaN,12.339649617443893,NaN,131.79143961611686,NaN,124.74128897045479,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.59475075741052,NaN,85.23163291279982,NaN,85.24807105328512,NaN,37.61470474064097,NaN,37.512472899964926,50.24127528145175,NaN,61.77847565395886,NaN,61.8170821593004,75.57719009090441,73.8937866257098,NaN,169.5700332336013
1708261959254089,NaN,1.6397259944355564,NaN,12.311899487556731,NaN,1.639960864294345,NaN,1.6561181701745298,1.6602749075154795,1.6940984101742684,NaN,NaN,3.730111171823747,NaN,5.243981473385893,NaN,NaN,NaN,12.456238953013235,4.654662996070239,NaN,12.34238958532666,NaN,12.414059717441209,NaN,7.018635381011746,NaN,119.6715864260881,NaN,133.04775889511188,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.72433319337945,NaN,85.2276141004449,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.172288668937,NaN
1708261965254089,1.6397640447524782,NaN,12.195889012202723,NaN,1.6520231231313833,NaN,1.6609995954251136,NaN,NaN,NaN,1.646128681128764,1.8209870962742458,NaN,4.45909504179871,NaN,2.4975279632927494,5.322150935101952,12.41688658211531,NaN,NaN,12.391234532257867,NaN,12.173776437562715,NaN,12.34116789398921,NaN,131.7829867110752,NaN,124.72652105525201,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.77058083143323,NaN,61.81643097579428,75.57634860466135,73.89297557457752,NaN,169.58051858695484
1708261967254089,NaN,1.6397365521036402,NaN,12.31397797588429,NaN,1.6399711471870895,NaN,1.6561181701745298,1.6602623588677083,1.694048062534938,NaN,NaN,3.729972673879732,NaN,5.244146643359858,NaN,NaN,NaN,12.45423689685078,4.6545531032450045,NaN,12.34238958532666,NaN,12.416064846077914,NaN,7.027761208550565,NaN,119.6715864260881,NaN,133.05427052295624,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.17872406204194,NaN
1708261973254089,1.6397233620680363,NaN,12.193591386690409,NaN,1.6520033177056987,NaN,1.6609798459228937,NaN,NaN,NaN,1.6461210519989853,1.820949024171425,NaN,4.458921742783218,NaN,2.497563052372426,5.321849407019674,12.414369749775021,NaN,NaN,12.386593995785171,NaN,12.169621260410057,NaN,12.338588380859413,NaN,131.78944700543497,NaN,124.73297914579655,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.23441644998313,NaN,37.62435082684723,NaN,37.51220378754523,50.24085353710191,NaN,61.77058083143323,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.57387496805188
1708261975254089,NaN,1.639757667439808,NaN,12.31397797588429,NaN,1.6399505814016007,NaN,1.6561181701745298,1.6602372615721663,1.693985127985775,NaN,NaN,3.729788009954379,NaN,5.243816303411928,NaN,NaN,NaN,12.45423689685078,4.654003639118834,NaN,12.338145699099774,NaN,12.416064846077914,NaN,7.022285712027273,NaN,119.6715864260881,NaN,133.04775889511188,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.72433319337945,NaN,85.2276141004449,NaN,37.38128171186359,NaN,NaN,50.17800535450059,NaN,61.59619133035714,NaN,NaN,NaN,128.18515945514693,NaN
1708261981254089,1.6397345987989167,NaN,12.193591386690409,NaN,1.6520140232313145,NaN,1.6609908624983238,NaN,NaN,NaN,1.646101205633617,1.820949024171425,NaN,4.458736267220389,NaN,2.497425280903907,5.321307537791821,12.418349951205382,NaN,NaN,12.388648078012647,NaN,12.171465583659813,NaN,12.340637325686322,NaN,131.78745447441293,NaN,124.7311276148003,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.61415705932634,NaN,37.511934685884015,50.2404318096124,NaN,61.777174429483864,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.57771654891908
1708261983254089,NaN,1.6397365521036402,NaN,12.311899487556731,NaN,1.6399505814016007,NaN,1.6561419130037878,1.6602498102199374,1.6939977148956076,NaN,NaN,3.7296495120103645,NaN,5.2436511334379645,NaN,NaN,NaN,12.45423689685078,4.653783853468365,NaN,12.340267642213218,NaN,12.412054588804503,NaN,7.020460546519508,NaN,119.66516117377687,NaN,133.05427052295624,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,128.18515945514693,NaN
1708261989254089,1.639712125337156,NaN,12.193591386690409,NaN,1.651981906654467,NaN,1.6609908624983238,NaN,NaN,NaN,1.6461309751816695,1.820949024171425,NaN,4.4583653160947305,NaN,2.497425280903907,5.320946291639919,12.414369749775021,NaN,NaN,12.390702160240128,NaN,12.169621260410057,NaN,12.338588380859413,NaN,131.78099430918672,NaN,124.7311276148003,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.61415705932634,NaN,37.52186267172896,50.2404318096124,NaN,61.777174429483864,NaN,61.80854082833881,75.57550715205889,73.8985349174525,NaN,169.57771654891908
1708261991254089,NaN,1.6397079341773337,NaN,12.31397797588429,NaN,1.6399326167654977,NaN,1.6561221047900152,1.6602296855566614,1.6939162439511501,NaN,NaN,3.7295110140663494,NaN,5.2431556235160715,NaN,NaN,NaN,12.456238953013235,4.653564067817896,NaN,12.340267642213218,NaN,12.416064846077914,NaN,7.020132073163801,NaN,119.6715864260881,NaN,133.04775889511188,NaN,89.74218562908895,NaN,89.60625284034413,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71808020912876,NaN,85.2276141004449,NaN,37.38128171186359,NaN,NaN,50.170788360513285,NaN,61.588999225831785,NaN,NaN,NaN,128.18515945514693,NaN
1708261997254089,1.6397233620680363,NaN,12.193591386690409,NaN,1.651981906654467,NaN,1.6609908624983238,NaN,NaN,NaN,1.6461309751816695,1.8209326385676579,NaN,4.458087102750488,NaN,2.4973563951696476,5.320946291639919,12.414369749775021,NaN,NaN,12.388648078012647,NaN,12.171465583659813,NaN,12.338588380859413,NaN,131.78099430918672,NaN,124.72466965334526,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.61369940590757,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23338486727991,NaN,37.61415705932634,NaN,37.511934685884015,50.2404318096124,NaN,61.777174429483864,NaN,61.80854082833881,75.57550715205889,73.8985349174525,NaN,169.57771654891908
1708261999254089,NaN,1.6397184922433696,NaN,12.311899487556731,NaN,1.6399326167654977,NaN,1.6561221047900152,1.6602296855566614,1.693853307029784,NaN,NaN,3.7293263501409966,NaN,5.242825283568144,NaN,NaN,NaN,12.452234840688325,4.653454174992663,NaN,12.34238958532666,NaN,12.414059717441209,NaN,7.031082537125789,NaN,119.66516117377687,NaN,133.05427052295624,NaN,89.73587135900667,NaN,89.6000260154332,NaN,89.53033393012286,NaN,89.69875934401982,NaN,89.71182722487808,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.18515945514693,NaN
1708262005254089,1.6397415721442483,NaN,12.191760507802655,NaN,1.6520124180123579,NaN,1.6609995954251136,NaN,NaN,NaN,1.6461187583229575,1.8209379413298947,NaN,4.457901627187658,NaN,2.497459080174735,5.320946291639919,12.416359850490206,NaN,NaN,12.388648078012647,NaN,12.171465583659813,NaN,12.336539436032512,NaN,131.78745447441293,NaN,124.73758557625534,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.24222727594157,NaN,85.23338486727991,NaN,37.62407679337617,NaN,37.52186267172896,50.2404318096124,NaN,61.76993037700382,NaN,61.80854082833881,75.57550715205889,73.89216455586913,NaN,169.57107306281412
1708262007254089,NaN,1.6397184922433696,NaN,12.313438135176131,NaN,1.6399326167654977,NaN,1.6561221047900152,1.6602422346774308,1.6938407196455108,NaN,NaN,3.728993800416465,NaN,5.242718035581074,NaN,NaN,NaN,12.455713026703991,4.653254311579917,NaN,12.339733180298214,NaN,12.41754709655028,NaN,7.020132073163801,NaN,119.66516117377687,NaN,133.04775889511188,NaN,89.73587135900667,NaN,89.60625284034413,NaN,89.52403624259989,NaN,89.69239667446168,NaN,89.71808020912876,NaN,85.23389712086447,NaN,37.38128171186359,NaN,NaN,50.163571366525986,NaN,61.588999225831785,NaN,NaN,NaN,128.17872406204194,NaN
1708262013254089,1.6397528084483632,NaN,12.189929628914904,NaN,1.6520231231313833,NaN,1.6610106115821397,NaN,NaN,NaN,1.646138603934571,1.8209215563484444,NaN,4.457808889406244,NaN,2.497459080174735,5.320404422412065,12.414369749775021,NaN,NaN,12.388648078012647,NaN,12.173309906909575,NaN,12.338588380859413,NaN,131.78745447441293,NaN,124.7311276148003,NaN,89.75732543714913,NaN,89.57352627877601,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.23589854062288,NaN,85.23969610464007,NaN,37.61415705932634,NaN,37.511934685884015,50.2404318096124,NaN,61.777174429483864,NaN,61.81577981832093,75.57550715205889,73.89216455586913,NaN,169.57107306281412
1708262015254089,NaN,1.6397184922433696,NaN,12.31135957911448,NaN,1.6399531833261762,NaN,1.6561339766521157,1.6602171364358917,1.6937651953398714,NaN,NaN,3.728993800416465,NaN,5.242222509511429,NaN,NaN,NaN,12.455713026703991,4.652924622360603,NaN,12.34185519256186,NaN,12.41554190257014,NaN,7.023782227817797,NaN,119.66984516980222,NaN,133.05223474060125,NaN,89.7410693363793,NaN,89.60513937222015,NaN,89.52922207238218,NaN,89.69764373460875,NaN,89.71696455105432,NaN,85.22658757422187,NaN,37.38101770953575,NaN,NaN,50.17037129696452,NaN,61.5955460740081,NaN,NaN,NaN,128.17681427282116,NaN
1708262021254089,1.6397528084483632,NaN,12.191760507802655,NaN,1.6520231231313833,NaN,1.6610106115821397,NaN,NaN,NaN,1.646128681128764,1.8209379413298947,NaN,4.457437938280586,NaN,2.4973901970567205,5.320223799336114,12.414369749775021,NaN,NaN,12.386593995785171,NaN,12.171465583659813,NaN,12.336539436032512,NaN,131.7829867110752,NaN,124.73297914579655,NaN,89.75203621946588,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89934606349934,NaN,169.57387496805188
1708262023254089,NaN,1.6397290503094055,NaN,12.31397797588429,NaN,1.639942900045837,NaN,1.656110232927915,1.6602045873151225,1.693740020571325,NaN,NaN,3.728910856308952,NaN,5.241999433698322,NaN,NaN,NaN,12.45423689685078,4.652794818041257,NaN,12.34238958532666,NaN,12.414059717441209,NaN,7.025607305144795,NaN,119.66984516980222,NaN,133.03921174398388,NaN,89.73475519190664,NaN,89.60513937222015,NaN,89.52922207238218,NaN,89.69128119162303,NaN,89.71696455105432,NaN,85.23287046965346,NaN,37.38101770953575,NaN,NaN,50.17037129696452,NaN,61.58835411255511,NaN,NaN,NaN,128.17681427282116,NaN
1708262029254089,1.6397078632319035,NaN,12.193591386690409,NaN,1.6520124180123579,NaN,1.6610106115821397,NaN,NaN,NaN,1.646138603934571,1.8209215563484444,NaN,4.457345200499171,NaN,2.4973901970567205,5.319862553184212,12.414369749775021,NaN,NaN,12.388648078012647,NaN,12.171465583659813,NaN,12.338588380859413,NaN,131.78944700543497,NaN,124.72652105525201,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.614430894509795,NaN,37.51220378754523,50.24085353710191,NaN,61.777825028716144,NaN,61.81643097579428,75.57634860466135,73.89934606349934,NaN,169.58051858695484
1708262031254089,NaN,1.6397184922433696,NaN,12.311899487556731,NaN,1.6399326167654977,NaN,1.656110232927915,1.6602422346774308,1.6937148458027784,NaN,NaN,3.7286800264022606,NaN,5.241999433698322,NaN,NaN,NaN,12.456238953013235,4.652684925216023,NaN,12.340267642213218,NaN,12.41806997471462,NaN,7.020132073163801,NaN,119.66342004530836,NaN,133.03921174398388,NaN,89.7410693363793,NaN,89.60513937222015,NaN,89.52922207238218,NaN,89.69128119162303,NaN,89.71696455105432,NaN,85.23287046965346,NaN,37.38101770953575,NaN,NaN,50.17037129696452,NaN,61.5955460740081,NaN,NaN,NaN,128.18968480299287,NaN
1708262037254089,1.6397528084483632,NaN,12.193591386690409,NaN,1.6520124180123579,NaN,1.6609885792680874,NaN,NaN,NaN,1.6461187583229575,1.8208887863855439,NaN,4.456974249373514,NaN,2.497321313938706,5.319862553184212,12.414369749775021,NaN,NaN,12.388648078012647,NaN,12.173309906909575,NaN,12.340637325686322,NaN,131.7829867110752,NaN,124.72652105525201,NaN,89.75844740794886,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.23693020025715,NaN,85.24072781349992,NaN,37.614430894509795,NaN,37.51220378754523,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.57387496805188
1708262039254089,NaN,1.6397184922433696,NaN,12.311899487556731,NaN,1.6399326167654977,NaN,1.6560983610658144,1.6602045873151225,1.6936644962656855,NaN,NaN,3.7284953624769077,NaN,5.241834263724359,NaN,NaN,NaN,12.45423689685078,4.652355246740321,NaN,12.338145699099774,NaN,12.41806997471462,NaN,7.025936043042803,NaN,119.66342004530836,NaN,133.03921174398388,NaN,89.7410693363793,NaN,89.60513937222015,NaN,89.52922207238218,NaN,89.69764373460875,NaN,89.71696455105432,NaN,85.23287046965346,NaN,37.39087719617469,NaN,NaN,50.17037129696452,NaN,61.58835411255511,NaN,NaN,NaN,128.17681427282116,NaN
1708262045254089,1.6397303358401334,NaN,12.193591386690409,NaN,1.6519910077743067,NaN,1.6609885792680874,NaN,NaN,NaN,1.646138603934571,1.8209051713669941,NaN,4.45669603602927,NaN,2.4972524308206916,5.3193206839563585,12.416359850490206,NaN,NaN,12.390702160240128,NaN,12.171465583659813,NaN,12.338588380859413,NaN,131.7829867110752,NaN,124.72652105525201,NaN,89.75844740794886,NaN,89.58102198449068,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.24325906208225,NaN,85.23441644998313,NaN,37.614430894509795,NaN,37.52213197184273,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.57634860466135,73.89297557457752,NaN,169.58051858695484
1708262047254089,NaN,1.6397184922433696,NaN,12.31397797588429,NaN,1.6399326167654977,NaN,1.6560983610658144,1.6602171364358917,1.693626734112866,NaN,NaN,3.7284953624769077,NaN,5.24150392377643,NaN,NaN,NaN,12.45423689685078,4.651915675439383,NaN,12.340267642213218,NaN,12.412054588804503,NaN,7.014985049996216,NaN,119.66342004530836,NaN,133.04572324229258,NaN,89.7410693363793,NaN,89.60513937222015,NaN,89.52922207238218,NaN,89.69764373460875,NaN,89.71696455105432,NaN,85.23287046965346,NaN,37.38101770953575,NaN,NaN,50.17037129696452,NaN,61.58835411255511,NaN,NaN,NaN,128.17681427282116,NaN
