Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1694769336254089,NaN,1.6325256648023523,NaN,13.174798725029627,NaN,1.6329787801209292,NaN,1.6494212528516037,1.650976359517137,1.6477433451113364,NaN,NaN,3.6086023089414274,NaN,5.2367139945314705,NaN,NaN,NaN,13.298622772450202,4.3869603120393466,NaN,13.176371463710856,NaN,13.270516771455625,NaN,6.838263681912652,NaN,117.24114811112621,NaN,131.21374619516365,NaN,89.10965488911319,NaN,88.98869596917689,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.79935068487288,NaN,37.38101770953575,NaN,NaN,49.903347831431205,NaN,61.250331924264565,NaN,NaN,NaN,127.61051094526661,NaN
1694769846254089,1.6325430910355554,NaN,13.039104468212509,NaN,1.645708338923153,NaN,1.653797038742526,NaN,NaN,NaN,1.6389962068317823,1.8360073940334962,NaN,4.220543747155406,NaN,2.5479841658904734,5.336299181724399,13.261618595421298,NaN,NaN,13.226711974941033,NaN,13.014330593374071,NaN,13.202209834085853,NaN,129.5864866287495,NaN,122.68576444317344,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,49.973054989839845,NaN,61.43010355913625,NaN,61.468952510973,75.21323073611728,73.55533966172075,NaN,168.69027365395974
1694769848254089,NaN,1.6325362224704363,NaN,13.177191359800364,NaN,1.6329890630136736,NaN,1.6494108982100553,1.650976359517137,1.6477433451113364,NaN,NaN,3.608879304829457,NaN,5.236548824557506,NaN,NaN,NaN,13.30323596567261,4.387141092640367,NaN,13.178816922950194,NaN,13.270516771455625,NaN,6.841914189306756,NaN,117.2282978621385,NaN,131.200894434862,NaN,89.11596903358586,NaN,88.98246926813604,NaN,88.91206097254546,NaN,89.07411452200839,NaN,89.09793142489237,NaN,84.80563358030449,NaN,37.38101770953575,NaN,NaN,49.903347831431205,NaN,61.250331924264565,NaN,NaN,NaN,127.59764041509492,NaN
1694770358254089,1.632520617573795,NaN,13.041565396094573,NaN,1.6456798673895365,NaN,1.6538080553179562,NaN,NaN,NaN,1.6389962068317823,1.835991008429729,NaN,4.220468271732897,NaN,2.5480658323029655,5.336299181724399,13.259324203114776,NaN,NaN,13.226711974941033,NaN,13.011852424926142,NaN,13.199847059006135,NaN,129.59294692310928,NaN,122.68576444317344,NaN,89.12373974813394,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.2196012250391,73.55533966172075,NaN,168.69027365395974
1694770360254089,NaN,1.6325256648023523,NaN,13.179583994571102,NaN,1.6329684972281848,NaN,1.6494108982100553,1.650951262221595,1.6477323927036687,NaN,NaN,3.6092486326801634,NaN,5.236879164505434,NaN,NaN,NaN,13.296316175838998,4.387141092640367,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.84373944300381,NaN,117.23641580012794,NaN,131.2092926414401,NaN,89.11075862086065,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.38128171186359,NaN,NaN,49.903759582982964,NaN,61.25097031314026,NaN,NaN,NaN,127.59310328949,NaN
1694770870254089,1.6324756706502739,NaN,13.039104468212509,NaN,1.6456419053447147,NaN,1.653819071893386,NaN,NaN,NaN,1.6389962068317823,1.8360073940334962,NaN,4.220845648845444,NaN,2.5481474987154575,5.335937899886815,13.261618595421298,NaN,NaN,13.226711974941033,NaN,13.014330593374071,NaN,13.202209834085853,NaN,129.5864866287495,NaN,122.68576444317344,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.8192253198011,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.2196012250391,73.55533966172075,NaN,168.6836300350568
1694770872254089,NaN,1.6325573378066038,NaN,13.175388697243854,NaN,1.6329890630136736,NaN,1.6494005435685068,1.650988908164908,1.6477652499266722,NaN,NaN,3.609261922248696,NaN,5.237151763855061,NaN,NaN,NaN,13.294585476752399,4.387403639232727,NaN,13.176956850297543,NaN,13.268775531423348,NaN,6.84373944300381,NaN,117.24284105243918,NaN,131.2028666334569,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91945824039408,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.59310328949,NaN
1694771382254089,1.6325318543046752,NaN,13.039104468212509,NaN,1.6456703768783312,NaN,1.6537639890162361,NaN,NaN,NaN,1.6389962068317823,1.8359582372221948,NaN,4.220996599690462,NaN,2.5482291651279496,5.3364798226431915,13.259324203114776,NaN,NaN,13.226711974941033,NaN,13.011852424926142,NaN,13.202209834085853,NaN,129.59294692310928,NaN,122.67930635262888,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.55533966172075,NaN,168.6836300350568
1694771384254089,NaN,1.6325256648023523,NaN,13.180173810852404,NaN,1.6329787801209292,NaN,1.64937983428541,1.650963810869366,1.6477323927036687,NaN,NaN,3.6094004156796133,NaN,5.23698659926333,NaN,NaN,NaN,13.296891998200783,4.387494026587777,NaN,13.174511470746003,NaN,13.271089468408904,NaN,6.839769161250835,NaN,117.23641580012794,NaN,131.19644062547363,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.08158039687933,NaN,89.09278178406016,NaN,84.80665173233332,NaN,37.38128171186359,NaN,NaN,49.903759582982964,NaN,61.25816241766561,NaN,NaN,NaN,127.59310328949,NaN
1694771894254089,1.6325543277664358,NaN,13.042160410695761,NaN,1.6456419053447147,NaN,1.653752972440806,NaN,NaN,NaN,1.6390061300144665,1.8359418516184274,NaN,4.220842286374364,NaN,2.5483108315404417,5.336600263801064,13.26448941885389,NaN,NaN,13.224927441962205,NaN,13.012447038475042,NaN,13.200427288724425,NaN,129.59940721746906,NaN,122.67284826208434,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,49.9802927884145,NaN,61.437347756419165,NaN,61.461713376289225,75.21323073611728,73.55533966172075,NaN,168.67698641615385
1694771896254089,NaN,1.6325151071342683,NaN,13.175388697243854,NaN,1.6329582143354406,NaN,1.6493901889269584,1.650951262221595,1.6477104878883329,NaN,NaN,3.6093080867256684,NaN,5.23698659926333,NaN,NaN,NaN,13.296891998200783,4.387584413942826,NaN,13.176956850297543,NaN,13.271089468408904,NaN,6.839769161250835,NaN,117.23641580012794,NaN,131.19644062547363,NaN,89.11707289094294,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.38128171186359,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.58666789638505,NaN
1694772406254089,1.6325318543046752,NaN,13.039104468212509,NaN,1.6455944527886874,NaN,1.6537639890162361,NaN,NaN,NaN,1.638976360466414,1.8359582372221948,NaN,4.220996599690462,NaN,2.5482291651279496,5.336118540805608,13.259324203114776,NaN,NaN,13.229079658058854,NaN,13.014330593374071,NaN,13.199847059006135,NaN,129.59940721746906,NaN,122.67284826208434,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.21323073611728,73.54896917279892,NaN,168.67698641615385
1694772408254089,NaN,1.6324862170087544,NaN,13.1706035836353,NaN,1.6329502694151439,NaN,1.649362327408416,1.6509056888249596,1.6477147383967892,NaN,NaN,3.6094465801565856,NaN,5.23698659926333,NaN,NaN,NaN,13.301505041097553,4.387584413942826,NaN,13.179402229849078,NaN,13.271089468408904,NaN,6.83794399574307,NaN,117.23810868097642,NaN,131.1984127746999,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.92055798975403,NaN,89.08268377266342,NaN,89.09388504698254,NaN,84.81395307028444,NaN,37.381545724695435,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.5756949411057,NaN
1694772918254089,1.6324981441120343,NaN,13.036643540330438,NaN,1.6456039432998928,NaN,1.653719922714516,NaN,NaN,NaN,1.6389465909183616,1.835974622825962,NaN,4.221298501380499,NaN,2.5482291651279496,5.336660463561983,13.257029810808255,NaN,NaN,13.224344291823211,NaN,13.014330593374071,NaN,13.20457260916557,NaN,129.59940721746906,NaN,122.66639017153977,NaN,89.12373974813394,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.2196012250391,73.55533966172075,NaN,168.67698641615385
1694772920254089,NaN,1.6324756589427185,NaN,13.177781254048128,NaN,1.6329297028544654,NaN,1.6493830374721115,1.6509056888249596,1.6477147383967892,NaN,NaN,3.6096312380644746,NaN,5.237151763855061,NaN,NaN,NaN,13.299198519649165,4.387765188652926,NaN,13.176956850297543,NaN,13.271089468408904,NaN,6.845244657774129,NaN,117.2316833008427,NaN,131.19198663887917,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.81395307028444,NaN,37.381545724695435,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.5756949411057,NaN
1694773430254089,1.6324796582215522,NaN,13.036643540330438,NaN,1.6455576777787104,NaN,1.6537659979260901,NaN,NaN,NaN,1.6389486122655486,1.835953504765075,NaN,4.221072075112971,NaN,2.548272724890584,5.3364798226431915,13.261618595421298,NaN,NaN,13.226711974941033,NaN,13.011852424926142,NaN,13.199847059006135,NaN,129.60586751182885,NaN,122.65347399045068,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.54896917279892,NaN,168.6703427972509
1694773432254089,NaN,1.6324967750747903,NaN,13.175388697243854,NaN,1.6329399861348044,NaN,1.6493726824402637,1.6509307870664984,1.6476928327557916,NaN,NaN,3.6095850735875024,NaN,5.23698659926333,NaN,NaN,NaN,13.299198519649165,4.387584413942826,NaN,13.174511470746003,NaN,13.268775531423348,NaN,6.83794399574307,NaN,117.2299905478167,NaN,131.1900146174904,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.80665173233332,NaN,37.39114139464096,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.57379711017512,NaN
1694773942254089,1.6324347095908402,NaN,13.039104468212509,NaN,1.6455861503937435,NaN,1.6537549809322245,NaN,NaN,NaN,1.6389585358251386,1.835953504765075,NaN,4.221298501380499,NaN,2.5483543944049605,5.3364798226431915,13.259324203114776,NaN,NaN,13.224344291823211,NaN,13.011852424926142,NaN,13.20457260916557,NaN,129.60586751182885,NaN,122.65993208099523,NaN,89.12373974813394,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.6703427972509
1694773944254089,NaN,1.6324862170087544,NaN,13.177781254048128,NaN,1.6329297028544654,NaN,1.6493830374721115,1.6509433361872679,1.6476928327557916,NaN,NaN,3.609492744633558,NaN,5.237151763855061,NaN,NaN,NaN,13.296891998200783,4.387945963363025,NaN,13.174511470746003,NaN,13.271089468408904,NaN,6.836118830235305,NaN,117.23810868097642,NaN,131.19198663887917,NaN,89.11817679221978,NaN,88.99089842296378,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.80766992487192,NaN,37.381545724695435,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.56925941997653,NaN
1694774454254089,1.6324684210638742,NaN,13.033587315549607,NaN,1.6455956412654211,NaN,1.6537219299506274,NaN,NaN,NaN,1.6389585358251386,1.8359371185389437,NaN,4.221150923169448,NaN,2.548272724890584,5.336359373553208,13.258747582919725,NaN,NaN,13.22612886436285,NaN,13.011257772216709,NaN,13.201629643959091,NaN,129.61232780618863,NaN,122.65347399045068,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.8192253198011,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.51220378754523,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.54896917279892,NaN,168.657055559445
1694774456254089,NaN,1.6324862170087544,NaN,13.1706035836353,NaN,1.6329502694151439,NaN,1.6493726824402637,1.650918237945729,1.6476709271147936,NaN,NaN,3.6096774025414473,NaN,5.237316928446791,NaN,NaN,NaN,13.294585476752399,4.387674801297877,NaN,13.179402229849078,NaN,13.26646159443779,NaN,6.834293664727542,NaN,117.23810868097642,NaN,131.1855605030584,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.8013867794594,NaN,37.39140560361904,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.5756949411057,NaN
1694774966254089,1.6324684210638742,NaN,13.03604832446855,NaN,1.6455481869070328,NaN,1.6537219299506274,NaN,NaN,NaN,1.638928765146368,1.8359207323128122,NaN,4.221301878985187,NaN,2.5483543944049605,5.336720667287585,13.261042050779206,NaN,NaN,13.223761103278646,NaN,13.011257772216709,NaN,13.199266791074608,NaN,129.61232780618863,NaN,122.65347399045068,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.51220378754523,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.54896917279892,NaN,168.66369917834797
1694774968254089,NaN,1.6325045494661845,NaN,13.174798725029627,NaN,1.6329273656572074,NaN,1.6493901889269584,1.6509136162782818,1.6476885830729973,NaN,NaN,3.609571794549531,NaN,5.237044334479398,NaN,NaN,NaN,13.298622772450202,4.38759304414292,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.83794399574307,NaN,117.23810868097642,NaN,131.1855605030584,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.92055798975403,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.80766992487192,NaN,37.39140560361904,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.56925941997653,NaN
1694775478254089,1.632457183906196,NaN,13.036643540330438,NaN,1.6455481869070328,NaN,1.653699895962896,NaN,NaN,NaN,1.638928765146368,1.8359043460866808,NaN,4.221072075112971,NaN,2.5484360639193366,5.336299181724399,13.261618595421298,NaN,NaN,13.224344291823211,NaN,13.011852424926142,NaN,13.202209834085853,NaN,129.6252483949082,NaN,122.64701589990612,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.51220378754523,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.21323073611728,73.54896917279892,NaN,168.657055559445
1694775480254089,NaN,1.6325151071342683,NaN,13.174798725029627,NaN,1.6329376485499518,NaN,1.6494108982100553,1.6509387135738238,1.6477104878883329,NaN,NaN,3.6098026244562225,NaN,5.237374674427326,NaN,NaN,NaN,13.298622772450202,4.3880449956454735,NaN,13.176371463710856,NaN,13.268202759065595,NaN,6.836118830235305,NaN,117.23641580012794,NaN,131.18358860950715,NaN,89.11707289094294,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.80665173233332,NaN,37.39114139464096,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.56736171707014,NaN
1694775990254089,1.632486907381154,NaN,13.042160410695761,NaN,1.645565981255071,NaN,1.6537639890162361,NaN,NaN,NaN,1.6389465909183616,1.8359254660146602,NaN,4.221446069872865,NaN,2.548392497952934,5.337142168713424,13.257606468578281,NaN,NaN,13.224927441962205,NaN,13.00749086477763,NaN,13.198064591444346,NaN,129.6252483949082,NaN,122.64701589990612,NaN,89.13015093661691,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.614430894509795,NaN,37.51220378754523,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.54896917279892,NaN,168.657055559445
1694775992254089,NaN,1.6324651008766826,NaN,13.177191359800364,NaN,1.6329194195741261,NaN,1.649362327408416,1.6508805905834207,1.6476928327557916,NaN,NaN,3.6096641265122074,NaN,5.237374674427326,NaN,NaN,NaN,13.298622772450202,4.387773824743942,NaN,13.176371463710856,NaN,13.268202759065595,NaN,6.845244657774129,NaN,117.2299905478167,NaN,131.17716260152392,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.8129347527529,NaN,37.39114139464096,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.57379711017512,NaN
1694776502254089,1.6324644339193937,NaN,13.036643540330438,NaN,1.6455754717662765,NaN,1.653752972440806,NaN,NaN,NaN,1.6389664372837298,1.8360073940334962,NaN,4.221449452225517,NaN,2.548392497952934,5.336660463561983,13.259324203114776,NaN,NaN,13.224344291823211,NaN,13.016808761822,NaN,13.20457260916557,NaN,129.6252483949082,NaN,122.64701589990612,NaN,89.13015093661691,NaN,88.9496740476214,NaN,89.00653757098267,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.51220378754523,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.20686024719545,73.54896917279892,NaN,168.65041194054206
1694776504254089,NaN,1.6324334266785747,NaN,13.177191359800364,NaN,1.6328988530134476,NaN,1.6493312623128726,1.6508554923418817,1.6476928327557916,NaN,NaN,3.6096641265122074,NaN,5.237209504453363,NaN,NaN,NaN,13.298622772450202,4.387773824743942,NaN,13.171480545232178,NaN,13.268202759065595,NaN,6.836118830235305,NaN,117.2299905478167,NaN,131.1900146174904,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.39114139464096,NaN,NaN,49.903759582982964,NaN,61.25097031314026,NaN,NaN,NaN,127.56092632396518,NaN
1694777014254089,1.632486907381154,NaN,13.039699563845232,NaN,1.6456039432998928,NaN,1.653752972440806,NaN,NaN,NaN,1.6389565141010458,1.8359254660146602,NaN,4.221521542810177,NaN,2.5484741643654263,5.336780898771851,13.259900785336818,NaN,NaN,13.224927441962205,NaN,13.014925125323746,NaN,13.202789986004502,NaN,129.63170868926795,NaN,122.64055780936157,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.51220378754523,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.64376832163913
1694777016254089,NaN,1.6324545428106467,NaN,13.174798725029627,NaN,1.6329091362937869,NaN,1.6493416173447204,1.6508805905834207,1.6476928327557916,NaN,NaN,3.6098487904375602,NaN,5.237374674427326,NaN,NaN,NaN,13.296316175838998,4.387773824743942,NaN,13.176371463710856,NaN,13.272830783845654,NaN,6.836118830235305,NaN,117.2299905478167,NaN,131.18358860950715,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.80665173233332,NaN,37.39114139464096,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.56736171707014,NaN
1694777526254089,1.6324419604576332,NaN,13.037238716994706,NaN,1.645528019210249,NaN,1.653752972440806,NaN,NaN,NaN,1.6389465909183616,1.8359254660146602,NaN,4.221521542810177,NaN,2.5484741643654263,5.336961533742638,13.262195102095353,NaN,NaN,13.224927441962205,NaN,13.009968951626337,NaN,13.200427288724425,NaN,129.63170868926795,NaN,122.64055780936157,NaN,89.12373974813394,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.614430894509795,NaN,37.51220378754523,49.9802927884145,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.64376832163913
1694777528254089,NaN,1.6324545428106467,NaN,13.174798725029627,NaN,1.6329091362937869,NaN,1.6493519723765682,1.6508805905834207,1.6476709271147936,NaN,NaN,3.609941122400237,NaN,5.237539844401291,NaN,NaN,NaN,13.298622772450202,4.3880449956454735,NaN,13.173926004471518,NaN,13.268202759065595,NaN,6.843419492266364,NaN,117.2299905478167,NaN,131.17716260152392,NaN,89.11707289094294,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80036871191375,NaN,37.401001077418336,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.56736171707014,NaN
1694778038254089,1.6324531971885134,NaN,13.037238716994706,NaN,1.64554700023266,NaN,1.653741955865376,NaN,NaN,NaN,1.6389366677356776,1.8359254660146602,NaN,4.221446069872865,NaN,2.548392497952934,5.336780898771851,13.262195102095353,NaN,NaN,13.229662652275353,NaN,13.012447038475042,NaN,13.205152683284581,NaN,129.63816898362776,NaN,122.64055780936157,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.614430894509795,NaN,37.51220378754523,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.21323073611728,73.54896917279892,NaN,168.64376832163913
1694778040254089,NaN,1.6324545428106467,NaN,13.174798725029627,NaN,1.6329091362937869,NaN,1.649362327408416,1.6508554923418817,1.6476818799352926,NaN,NaN,3.609894956418899,NaN,5.237374674427326,NaN,NaN,NaN,13.296316175838998,4.387954605344963,NaN,13.176371463710856,NaN,13.265888746675566,NaN,6.834293664727542,NaN,117.2299905478167,NaN,131.17716260152392,NaN,89.11707289094294,NaN,88.9835703492523,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.80036871191375,NaN,37.39114139464096,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.56736171707014,NaN
1694778550254089,1.6324644339193937,NaN,13.039699563845232,NaN,1.6456039432998928,NaN,1.653730939289946,NaN,NaN,NaN,1.6389267445529934,1.8359254660146602,NaN,4.221672488684803,NaN,2.5484741643654263,5.337142168713424,13.262195102095353,NaN,NaN,13.224927441962205,NaN,13.009968951626337,NaN,13.198064591444346,NaN,129.63816898362776,NaN,122.63409971881703,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.614430894509795,NaN,37.51220378754523,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.63712470273617
1694778552254089,NaN,1.632462318793849,NaN,13.174798725029627,NaN,1.6329067998717188,NaN,1.6493591250023132,1.6509010676305107,1.6476885830729973,NaN,NaN,3.609941122400237,NaN,5.237374674427326,NaN,NaN,NaN,13.296316175838998,4.3880449956454735,NaN,13.173926004471518,NaN,13.270516771455625,NaN,6.841914189306756,NaN,117.22356529550547,NaN,131.18358860950715,NaN,89.11075862086065,NaN,88.98979717416321,NaN,88.91945824039408,NaN,89.07521772732119,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.401001077418336,NaN,NaN,49.91097657697027,NaN,61.243778208614906,NaN,NaN,NaN,127.56736171707014,NaN
1694779062254089,1.6324347095908402,NaN,13.039104468212509,NaN,1.6455481869070328,NaN,1.6537109129567615,NaN,NaN,NaN,1.638918841586778,1.8359207323128122,NaN,4.221675878493045,NaN,2.5485177334337132,5.337021745399567,13.259324203114776,NaN,NaN,13.224344291823211,NaN,13.011852424926142,NaN,13.202209834085853,NaN,129.6510895723473,NaN,122.63409971881703,NaN,89.13015093661691,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.614430894509795,NaN,37.51220378754523,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.64376832163913
1694779064254089,NaN,1.6324517611257652,NaN,13.177781254048128,NaN,1.6329170827644632,NaN,1.6493487703607648,1.6508885189827398,1.6476776306653294,NaN,NaN,3.610000553880254,NaN,5.237482093038523,NaN,NaN,NaN,13.296891998200783,4.388126738073125,NaN,13.174511470746003,NaN,13.268775531423348,NaN,6.834293664727542,NaN,117.23641580012794,NaN,131.18358860950715,NaN,89.11075862086065,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.80665173233332,NaN,37.401001077418336,NaN,NaN,49.91097657697027,NaN,61.25097031314026,NaN,NaN,NaN,127.56736171707014,NaN
