Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1645275370254089,NaN,1.6355451578743412,NaN,12.981172729030922,NaN,1.6359608190167916,NaN,1.6520581463713944,1.65329785935478,1.6501700948584845,NaN,NaN,3.5316436180505355,NaN,5.118452293173141,NaN,NaN,NaN,13.09564227066425,4.294310254015948,NaN,12.978972519359647,NaN,13.076139730693205,NaN,6.936827381553488,NaN,117.77443344411591,NaN,131.36796731878331,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7977941516017,NaN,84.8307651620309,NaN,37.14439003020111,NaN,NaN,49.759010823034814,NaN,61.09930073375177,NaN,NaN,NaN,127.73921624698356,NaN
1645275880254089,1.6355841396217237,NaN,12.86018653407583,NaN,1.6481461149568537,NaN,1.6568575203833062,NaN,NaN,NaN,1.641921411466724,1.8323582734007704,NaN,4.126350168859048,NaN,2.523441625488529,5.205841318089529,13.062589544102629,NaN,NaN,13.023681003653454,NaN,12.842836628889886,NaN,13.006686111758032,NaN,129.55480174510905,NaN,122.71907905121061,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.84146944117201,NaN,84.84004075174221,NaN,37.365625984340014,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,168.8347153306332
1645275882254089,NaN,1.635555715542425,NaN,12.979094240703363,NaN,1.6359608190167916,NaN,1.6520462749567655,1.653310408002551,1.6501449210388193,NaN,NaN,3.5277656756181215,NaN,5.109202774631148,NaN,NaN,NaN,13.09564227066425,4.2906042516950125,NaN,12.974728633132761,NaN,13.076139730693205,NaN,6.9441283963417,NaN,117.76800831962206,NaN,131.37439319893411,NaN,88.80657595442547,NaN,88.68981431921651,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8307651620309,NaN,37.14439003020111,NaN,NaN,49.759010823034814,NaN,61.09930073375177,NaN,NaN,NaN,127.75208677715526,NaN
1645276392254089,1.6355504307093787,NaN,12.86284165452295,NaN,1.6481271346553323,NaN,1.6568575203833062,NaN,NaN,NaN,1.6419313342725306,1.832391043363671,NaN,4.124312215659166,NaN,2.5224616657584082,5.204711012607542,13.063172585054271,NaN,NaN,13.026638268860875,NaN,12.839058358617784,NaN,13.007272682417273,NaN,129.55480174510905,NaN,122.70616364462768,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.365625984340014,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.31500724033202,75.09606632864097,73.45100523811959,NaN,168.841358551158
1645276394254089,NaN,1.6355346002062572,NaN,12.979612372732356,NaN,1.6359505361240474,NaN,1.6520225321275073,1.653285310707009,1.6501449210388193,NaN,NaN,3.525981205790581,NaN,5.107827888529767,NaN,NaN,NaN,13.098531153639732,4.288791034873341,NaN,12.97736425962048,NaN,13.076718761622006,NaN,6.942303142644646,NaN,117.76800831962206,NaN,131.38081907908494,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.78143754466535,NaN,88.7977941516017,NaN,84.82448226659929,NaN,37.14439003020111,NaN,NaN,49.759010823034814,NaN,61.10649269520476,NaN,NaN,NaN,127.7585220422411,NaN
1645276904254089,1.6355504307093787,NaN,12.86284165452295,NaN,1.6481366248060931,NaN,1.656835488069254,NaN,NaN,NaN,1.641921411466724,1.8321124986790156,NaN,4.123180158874973,NaN,2.5220533492041914,5.203628354472609,13.065466826269802,NaN,NaN,13.029005796061332,NaN,12.841208167857387,NaN,13.009635301902836,NaN,129.559313776634,NaN,122.71081031006497,NaN,88.81800111162417,NaN,88.66467381821565,NaN,88.70433016622462,NaN,88.68919295754235,NaN,84.8341173918836,NaN,84.83270625460177,NaN,37.36535713859142,NaN,37.26294268207261,49.83388241336171,NaN,61.282656756611075,NaN,61.31436614416482,75.1016045057866,73.45657308157037,NaN,168.83192836743842
1645276906254089,NaN,1.6355451578743412,NaN,12.981690793330241,NaN,1.6359505361240474,NaN,1.6520106607128782,1.653260213411467,1.6501323341289866,NaN,NaN,3.5250579162511335,NaN,5.106671736387652,NaN,NaN,NaN,13.103144196536501,4.287435224547593,NaN,12.981608007555975,NaN,13.076718761622006,NaN,6.940477888947592,NaN,117.76158319512821,NaN,131.4000967195374,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8307651620309,NaN,37.14439003020111,NaN,NaN,49.76622767345464,NaN,61.09930073375177,NaN,NaN,NaN,127.76495730732694,NaN
1645277416254089,1.6355616670134938,NaN,12.86284165452295,NaN,1.6481461149568537,NaN,1.65684650422628,NaN,NaN,NaN,1.641921411466724,1.8321452686419162,NaN,4.122576395256736,NaN,2.5220533492041914,5.203319023576913,13.067761067485327,NaN,NaN,13.033740850462252,NaN,12.843357977096986,NaN,13.014360540873955,NaN,129.55480174510905,NaN,122.70616364462768,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.365625984340014,NaN,37.263206790743446,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.46374545196298,NaN,168.82807211010834
1645277418254089,NaN,1.6355346002062572,NaN,12.983769213928124,NaN,1.635940253231303,NaN,1.6520225321275073,1.6532476647636958,1.6501323341289866,NaN,NaN,3.5247809293892995,NaN,5.106671736387652,NaN,NaN,NaN,13.100837675088119,4.2868929004172935,NaN,12.983729881523722,NaN,13.079032698607566,NaN,6.9441283963417,NaN,117.76158319512821,NaN,131.40652259968823,NaN,88.80657595442547,NaN,88.69604102025735,NaN,88.62867067160003,NaN,88.77507500167964,NaN,88.7915412917415,NaN,84.8307651620309,NaN,37.14439003020111,NaN,NaN,49.759010823034814,NaN,61.09930073375177,NaN,NaN,NaN,127.7713925724128,NaN
1645277928254089,1.635539194405264,NaN,12.86284165452295,NaN,1.648165095258375,NaN,1.65684650422628,NaN,NaN,NaN,1.6419313342725306,1.8321780386048168,NaN,4.122425454352178,NaN,2.522135012515035,5.203164358129066,13.067761067485327,NaN,NaN,13.031373323261793,NaN,12.843357977096986,NaN,13.014360540873955,NaN,129.55480174510905,NaN,122.71262134791915,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.365625984340014,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.10243643556267,73.45737534504129,NaN,168.8214288895835
1645277930254089,NaN,1.6355346002062572,NaN,12.983769213928124,NaN,1.635940253231303,NaN,1.6520106607128782,1.6532351161159247,1.6501071603093216,NaN,NaN,3.5245039425274656,NaN,5.106671736387652,NaN,NaN,NaN,13.10775723943327,4.286621738352145,NaN,12.985851755491472,NaN,13.083660572578681,NaN,6.935002127856436,NaN,117.75686123733844,NaN,131.42777691287029,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.83178381401163,NaN,37.15450900798399,NaN,NaN,49.76663669722415,NaN,61.092744013582525,NaN,NaN,NaN,127.78616508263902,NaN
1645278440254089,1.635539194405264,NaN,12.86549660013006,NaN,1.6481556051076145,NaN,1.656835488069254,NaN,NaN,NaN,1.641921411466724,1.8322108085677176,NaN,4.122349864626169,NaN,2.522135012515035,5.203735441911789,13.072932250322562,NaN,NaN,13.03196278858149,NaN,12.846029029430238,NaN,13.012584297843096,NaN,129.55480174510905,NaN,122.71907905121061,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.365625984340014,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,168.82807211010834
1645278442254089,NaN,1.6355240425381734,NaN,12.985847634526005,NaN,1.6359196874458144,NaN,1.651998789298249,1.6532476647636958,1.650119747219154,NaN,NaN,3.5245962714814105,NaN,5.107167230162845,NaN,NaN,NaN,13.105450717984885,4.286621738352145,NaN,12.985851755491472,NaN,13.081346635593128,NaN,6.942303142644646,NaN,117.75686123733844,NaN,131.44062892883676,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.15450900798399,NaN,NaN,49.759419703236844,NaN,61.092744013582525,NaN,NaN,NaN,127.79260047574397,NaN
1645278952254089,1.635539194405264,NaN,12.869763366615054,NaN,1.6481366248060931,NaN,1.65684650422628,NaN,NaN,NaN,1.6419114886609172,1.8327678979370285,NaN,4.1226517364958095,NaN,2.5222983391367215,5.204044762622745,13.072932250322562,NaN,NaN,13.034330237830966,NaN,12.846029029430238,NaN,13.017309381235428,NaN,129.5612616520836,NaN,122.7255367545021,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.37554532183841,NaN,37.263206790743446,49.84153335401762,NaN,61.28329743240799,NaN,61.32224594092817,75.09606632864097,73.45737534504129,NaN,168.8214288895835
1645278954254089,NaN,1.6355240425381734,NaN,12.985847634526005,NaN,1.6359299703385586,NaN,1.6519869178836202,1.6532225674681538,1.650119747219154,NaN,NaN,3.5247347649123273,NaN,5.107167230162845,NaN,NaN,NaN,13.105450717984885,4.2867121257071945,NaN,12.987973629459217,NaN,13.083660572578681,NaN,6.938652635250542,NaN,117.75686123733844,NaN,131.45348094480326,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8380668344312,NaN,37.15450900798399,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.8054712619539,NaN
1645279464254089,1.635527958101149,NaN,12.869763366615054,NaN,1.6481366248060931,NaN,1.656813455755202,NaN,NaN,NaN,1.6418916430493038,1.832292733474969,NaN,4.12295360836545,NaN,2.522380002447565,5.204818064400135,13.072932250322562,NaN,NaN,13.036697687080446,NaN,12.846029029430238,NaN,13.014946839539261,NaN,129.55480174510905,NaN,122.7255367545021,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.37554532183841,NaN,37.263206790743446,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.10243643556267,73.45737534504129,NaN,168.82807211010834
1645279466254089,NaN,1.6355240425381734,NaN,12.985847634526005,NaN,1.6359196874458144,NaN,1.6519869178836202,1.6532225674681538,1.6500819864896563,NaN,NaN,3.5250579162511335,NaN,5.107993053121499,NaN,NaN,NaN,13.110063760881655,4.2868929004172935,NaN,12.987973629459217,NaN,13.085974509564242,NaN,6.936827381553488,NaN,117.75686123733844,NaN,131.47275896875294,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.144649325206615,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.81190665505888,NaN
1645279976254089,1.635539194405264,NaN,12.869242014982714,NaN,1.6481745854091359,NaN,1.656835488069254,NaN,NaN,NaN,1.6419114886609172,1.8323255034378698,NaN,4.123180158874973,NaN,2.5226249923800954,5.205020343503237,13.072349549916378,NaN,NaN,13.036108377662709,NaN,12.849807404815785,NaN,13.019085779845078,NaN,129.56772155905816,NaN,122.73845216108504,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82881247652983,NaN,84.84004075174221,NaN,37.365625984340014,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.31500724033202,75.09606632864097,73.45737534504129,NaN,168.8214288895835
1645279978254089,NaN,1.6355346002062572,NaN,12.98792605512389,NaN,1.6358991216603256,NaN,1.6519869178836202,1.653260213411467,1.6501071603093216,NaN,NaN,3.5254272320669124,NaN,5.10815821771323,NaN,NaN,NaN,13.110063760881655,4.287344837192544,NaN,12.990095503426964,NaN,13.085974509564242,NaN,6.935002127856436,NaN,117.75686123733844,NaN,131.4791849767362,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.144649325206615,NaN,NaN,49.759419703236844,NaN,61.092744013582525,NaN,NaN,NaN,127.82477744126881,NaN
1645280488254089,1.635527958101149,NaN,12.869242014982714,NaN,1.6481556051076145,NaN,1.656813455755202,NaN,NaN,NaN,1.6418916430493038,1.8323582734007704,NaN,4.123482040684091,NaN,2.5227883190017817,5.205484339846779,13.076938032347437,NaN,NaN,13.040843432063628,NaN,12.849807404815785,NaN,13.021448399330637,NaN,129.56772155905816,NaN,122.74490986437651,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.365625984340014,NaN,37.263206790743446,49.82705862488334,NaN,61.28329743240799,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,168.81478566905864
1645280490254089,NaN,1.6355134848700894,NaN,12.99000447572177,NaN,1.63590940455307,NaN,1.6519869178836202,1.6532225674681538,1.650094573399489,NaN,NaN,3.525750383405719,NaN,5.108653711488422,NaN,NaN,NaN,13.110063760881655,4.287706386612743,NaN,12.992217377394713,NaN,13.085974509564242,NaN,6.938328098670111,NaN,117.75043598502718,NaN,131.50488900866918,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.144649325206615,NaN,NaN,49.759419703236844,NaN,61.092744013582525,NaN,NaN,NaN,127.83764822747874,NaN
1645281000254089,1.635527958101149,NaN,12.869242014982714,NaN,1.648165095258375,NaN,1.656824471912228,NaN,NaN,NaN,1.6418916430493038,1.8323746583822207,NaN,4.123783922493209,NaN,2.5229516456234684,5.205948336190322,13.076938032347437,NaN,NaN,13.040843432063628,NaN,12.851957214055387,NaN,13.021448399330637,NaN,129.56772155905816,NaN,122.75782527095946,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.37554532183841,NaN,37.27313437970709,49.83429598945048,NaN,61.29054119529971,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,168.8214288895835
1645281002254089,NaN,1.6355134848700894,NaN,12.98948668234116,NaN,1.6359196874458144,NaN,1.651975046468991,1.6532225674681538,1.650119747219154,NaN,NaN,3.5259652023459287,NaN,5.109367944605112,NaN,NaN,NaN,13.114095043553883,4.287892542679693,NaN,12.99382612115375,NaN,13.087709792643349,NaN,6.934677767654582,NaN,117.75043598502718,NaN,131.51774102463565,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.144649325206615,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.84408362058369,NaN
1645281512254089,1.635527958101149,NaN,12.8713754684693,NaN,1.6481366248060931,NaN,1.656824471912228,NaN,NaN,NaN,1.6418916430493038,1.832391043363671,NaN,4.124312215659166,NaN,2.5229516456234684,5.206566997981712,13.081526514778492,NaN,NaN,13.043210959264089,NaN,12.849807404815785,NaN,13.019085779845078,NaN,129.57612967759866,NaN,122.76609511713822,NaN,88.82020741232465,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.8361645667372,NaN,84.84106443088386,NaN,37.365894840836205,NaN,37.27339869737283,49.84194709130324,NaN,61.2839381338171,NaN,61.32288720741445,75.10326839859663,73.45817764058415,NaN,168.8375024052418
1645281514254089,NaN,1.6355134848700894,NaN,12.994161316917538,NaN,1.63590940455307,NaN,1.651975046468991,1.6532225674681538,1.650094573399489,NaN,NaN,3.5263505216063593,NaN,5.109809863630539,NaN,NaN,NaN,13.114676803778421,4.288519872808191,NaN,12.996461125330207,NaN,13.088288446549802,NaN,6.940477888947592,NaN,117.76328648964966,NaN,131.53059304060213,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.82550079359206,NaN,37.15450900798399,NaN,NaN,49.76663669722415,NaN,61.10712822263323,NaN,NaN,NaN,127.85695440679362,NaN
1645282024254089,1.635527958101149,NaN,12.8713754684693,NaN,1.6481840755598964,NaN,1.656824471912228,NaN,NaN,NaN,1.6418916430493038,1.8324565832894724,NaN,4.124765038372844,NaN,2.523114972245155,5.207030994325255,13.081526514778492,NaN,NaN,13.043210959264089,NaN,12.851957214055387,NaN,13.02617363830176,NaN,129.58064137300727,NaN,122.7707406775424,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82881247652983,NaN,84.84004075174221,NaN,37.37554532183841,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.10243643556267,73.45737534504129,NaN,168.82807211010834
1645282026254089,NaN,1.6355029272020056,NaN,12.994161316917538,NaN,1.6359196874458144,NaN,1.6519513036397329,1.6532225674681538,1.6501071603093216,NaN,NaN,3.5267660018991105,NaN,5.110470521997462,NaN,NaN,NaN,13.114676803778421,4.288881422228391,NaN,12.99433925136246,NaN,13.090602383535357,NaN,6.9441283963417,NaN,117.75686123733844,NaN,131.53701904858536,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.82550079359206,NaN,37.144649325206615,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.86982519300356,NaN
1645282536254089,1.6355167217970341,NaN,12.873508921955885,NaN,1.6481556051076145,NaN,1.6568024395981757,NaN,NaN,NaN,1.6418817202434972,1.8324729682709227,NaN,4.125066920181962,NaN,2.523196635555999,5.207494990668797,13.081526514778492,NaN,NaN,13.043210959264089,NaN,12.854107023294986,NaN,13.02617363830176,NaN,129.58064137300727,NaN,122.7901137874168,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.37554532183841,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,168.82807211010834
1645282538254089,NaN,1.6355029272020056,NaN,12.994161316917538,NaN,1.63590940455307,NaN,1.651975046468991,1.6532225674681538,1.650094573399489,NaN,NaN,3.526950659807,NaN,5.1109660157726555,NaN,NaN,NaN,13.116983325226807,4.289242971648591,NaN,12.99433925136246,NaN,13.090602383535357,NaN,6.945953650038752,NaN,117.75686123733844,NaN,131.56272308051834,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.15450900798399,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.8826959792135,NaN
1645283048254089,1.635505485492919,NaN,12.873508921955885,NaN,1.6481745854091359,NaN,1.6568024395981757,NaN,NaN,NaN,1.6418817202434972,1.8324565832894724,NaN,4.125519742895639,NaN,2.5232782988668423,5.207958987012341,13.081526514778492,NaN,NaN,13.047946013665005,NaN,12.856256832534584,NaN,13.023811018816197,NaN,129.5871012799818,NaN,122.80302919399975,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.37554532183841,NaN,37.263206790743446,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.10243643556267,73.45737534504129,NaN,168.8347153306332
1645283050254089,NaN,1.6354923695339216,NaN,12.992082896319655,NaN,1.63590940455307,NaN,1.6519513036397329,1.6532225674681538,1.6500819864896563,NaN,NaN,3.5272738111458066,NaN,5.111461509547848,NaN,NaN,NaN,13.121596368123573,4.28960452106879,NaN,12.996461125330207,NaN,13.092916320520917,NaN,6.945953650038752,NaN,117.76328648964966,NaN,131.58200110446805,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.15450900798399,NaN,NaN,49.759419703236844,NaN,61.092744013582525,NaN,NaN,NaN,127.9020021585284,NaN
1645283560254089,1.635494249188804,NaN,12.875642375442474,NaN,1.648165095258375,NaN,1.6568024395981757,NaN,NaN,NaN,1.6418717974376904,1.8325057382338232,NaN,4.125746154252478,NaN,2.523441625488529,5.208422983355883,13.083820755994017,NaN,NaN,13.045578486464546,NaN,12.858406641774186,NaN,13.021448399330637,NaN,129.6000210939309,NaN,122.8159446005827,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.37554532183841,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,168.841358551158
1645283562254089,NaN,1.6355029272020056,NaN,12.996239737515419,NaN,1.6358991216603256,NaN,1.651975046468991,1.6532351161159247,1.6500693995798237,NaN,NaN,3.527596962484613,NaN,5.111626674139578,NaN,NaN,NaN,13.119289846675194,4.2901468451990885,NaN,12.996461125330207,NaN,13.088288446549802,NaN,6.9408025450896025,NaN,117.76328648964966,NaN,131.60127912841776,NaN,88.81398792699336,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.8051445085286,NaN,84.82550079359206,NaN,37.15450900798399,NaN,NaN,49.759419703236844,NaN,61.10712822263323,NaN,NaN,NaN,127.90843755163336,NaN
1645284072254089,1.635505485492919,NaN,12.875642375442474,NaN,1.6482410164644605,NaN,1.6567914234411496,NaN,NaN,NaN,1.6418717974376904,1.8328334378628297,NaN,4.126048036061595,NaN,2.5233599621776857,5.209196310595121,13.083820755994017,NaN,NaN,13.047946013665005,NaN,12.858406641774186,NaN,13.023811018816197,NaN,129.60648100090546,NaN,122.8353177104571,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.83514095885091,NaN,84.83372976668016,NaN,37.365625984340014,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.31500724033202,75.10243643556267,73.45737534504129,NaN,168.84800177168285
1645284074254089,NaN,1.6354818118658379,NaN,12.99833949372743,NaN,1.6358991216603256,NaN,1.651975046468991,1.6532476647636958,1.6500819864896563,NaN,NaN,3.527873949346447,NaN,5.112782826281695,NaN,NaN,NaN,13.119289846675194,4.290508394619288,NaN,12.998582999297954,NaN,13.095230257506474,NaN,6.946278570774192,NaN,117.76971174196092,NaN,131.6205571523675,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.76980958853001,NaN,88.7988915242779,NaN,84.82550079359206,NaN,37.15450900798399,NaN,NaN,49.759419703236844,NaN,61.09993611810788,NaN,NaN,NaN,127.92774373094827,NaN
1645284584254089,1.635505485492919,NaN,12.879909282415646,NaN,1.6481176445045718,NaN,1.6567914234411496,NaN,NaN,NaN,1.641851951826077,1.83284982284428,NaN,4.126349917870714,NaN,2.523114972245155,5.209505641490815,13.081526514778492,NaN,NaN,13.050313540865465,NaN,12.862706260253388,NaN,13.02617363830176,NaN,129.61099199948575,NaN,122.85287694284845,NaN,88.82441178752987,NaN,88.67105056023918,NaN,88.70433016622462,NaN,88.69548641603923,NaN,84.8341173918836,NaN,84.83901711352232,NaN,37.36535713859142,NaN,37.272870072607496,49.83388241336171,NaN,61.282656756611075,NaN,61.32160470007666,75.1016045057866,73.45657308157037,NaN,168.8518576306667
1645284586254089,NaN,1.6354923695339216,NaN,13.000732050531704,NaN,1.6358991216603256,NaN,1.6519513036397329,1.6532225674681538,1.6500693995798237,NaN,NaN,3.5278277848694746,NaN,5.112947990873426,NaN,NaN,NaN,13.119289846675194,4.290508394619288,NaN,12.996461125330207,NaN,13.097544194492034,NaN,6.9441283963417,NaN,117.7825622465834,NaN,131.6398351763172,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.83178381401163,NaN,37.15450900798399,NaN,NaN,49.76663669722415,NaN,61.09993611810788,NaN,NaN,NaN,127.9406145171582,NaN
1645285096254089,1.6354830128846893,NaN,12.87777582892906,NaN,1.6481935657106572,NaN,1.6567914234411496,NaN,NaN,NaN,1.6418618746318836,1.8326040481225252,NaN,4.126651799679832,NaN,2.5233599621776857,5.209660306938663,13.083820755994017,NaN,NaN,13.047946013665005,NaN,12.858406641774186,NaN,13.030898877272882,NaN,129.62586072182913,NaN,122.87406393020593,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.83514095885091,NaN,84.84004075174221,NaN,37.37554532183841,NaN,37.27313437970709,49.83429598945048,NaN,61.28329743240799,NaN,61.32224594092817,75.10243643556267,73.45737534504129,NaN,168.85464499220768
1645285098254089,NaN,1.6354712541977539,NaN,12.996239737515419,NaN,1.6358888387675812,NaN,1.651975046468991,1.6532225674681538,1.650094573399489,NaN,NaN,3.528150936208281,NaN,5.113443484648618,NaN,NaN,NaN,13.12390288957196,4.290960331394538,NaN,13.000889522586872,NaN,13.09985813147759,NaN,6.9441283963417,NaN,117.78898749889463,NaN,131.65268719228368,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.82550079359206,NaN,37.15450900798399,NaN,NaN,49.76663669722415,NaN,61.09993611810788,NaN,NaN,NaN,127.95348530336813,NaN
