Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1657010691254089,NaN,1.6380955444908456,NaN,13.27768202017134,NaN,1.648953994914864,NaN,1.656268507417394,1.6588416536516195,1.6800258858163257,NaN,NaN,3.768189724672475,NaN,5.3916238956594915,NaN,NaN,NaN,16.37046422481696,4.59532087044376,NaN,16.612079389721206,NaN,13.420927576807495,NaN,6.9335011775101485,NaN,117.45354062594744,NaN,130.63683485559278,NaN,88.08478262819695,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.06043971772718,NaN,88.0767944398815,NaN,84.09339935436799,NaN,37.72718327525584,NaN,NaN,49.60186309752794,NaN,60.742215734034914,NaN,NaN,NaN,126.26659228215706,NaN
1657011201254089,1.6381010717434683,NaN,13.128290050464212,NaN,1.6522586357499438,NaN,1.6900932661310002,NaN,NaN,NaN,1.6446799514809862,1.8416485578831039,NaN,4.427691395607181,NaN,2.6304607929634636,5.477856810956129,16.553780881519675,NaN,NaN,16.25995532156097,NaN,13.104136251877117,NaN,13.339826428249024,NaN,129.20790762002412,NaN,122.81775777610359,NaN,88.10218300770623,NaN,87.95265064553986,NaN,87.984227100276,NaN,87.96761747932244,NaN,84.10204594392307,NaN,84.10897553068813,NaN,37.92138884396457,NaN,37.82935479179102,49.67548437900112,NaN,60.921742749667544,NaN,60.960944943102454,74.67009246959807,73.05685288283549,NaN,167.48225832954589
1657011203254089,NaN,1.6380955444908456,NaN,13.275289385400603,NaN,1.6489642785828273,NaN,1.6563159966558159,1.6588793024330302,1.6800258858163257,NaN,NaN,3.7683670814052523,NaN,5.392008947560619,NaN,NaN,NaN,16.36289633550549,4.595760441744696,NaN,16.612079389721206,NaN,13.420927576807495,NaN,6.9335011775101485,NaN,117.44711499015352,NaN,130.63683485559278,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.06043971772718,NaN,88.0767944398815,NaN,84.09339935436799,NaN,37.72718327525584,NaN,NaN,49.60186309752794,NaN,60.735023200258325,NaN,NaN,NaN,126.26659228215706,NaN
1657011713254089,1.6381165095521604,NaN,13.133211744165267,NaN,1.652560005037725,NaN,1.6900966547844147,NaN,NaN,NaN,1.6446722673271028,1.841676812936953,NaN,4.428062371161626,NaN,2.6303234834208165,5.478398715868489,16.557552933250797,NaN,NaN,16.25995532156097,NaN,13.104136251877117,NaN,13.342189125529101,NaN,129.1885275117307,NaN,122.82421560847428,NaN,88.10859393989033,NaN,87.94627364859451,NaN,87.97789109498376,NaN,87.96761747932244,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.93130837973472,NaN,37.82935479179102,49.67548437900112,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.05685288283549,NaN,167.47561497623366
1657011715254089,NaN,1.6380955444908456,NaN,13.27768202017134,NaN,1.6489642785828273,NaN,1.6563041243462104,1.6589044016206371,1.6800258858163257,NaN,NaN,3.768780913781732,NaN,5.39258652541231,NaN,NaN,NaN,16.36289633550549,4.596090120220399,NaN,16.620095867587338,NaN,13.423241589197524,NaN,6.933825512203654,NaN,117.45354062594744,NaN,130.63683485559278,NaN,88.08478262819695,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.06043971772718,NaN,88.0767944398815,NaN,84.09339935436799,NaN,37.72718327525584,NaN,NaN,49.60186309752794,NaN,60.735023200258325,NaN,NaN,NaN,126.26659228215706,NaN
1657012225254089,1.6380715626286393,NaN,13.133211744165267,NaN,1.6523244834741755,NaN,1.6900856382089848,NaN,NaN,NaN,1.6446623441444186,1.8417095841444873,NaN,4.428247858938848,NaN,2.6305154783363998,5.478579350839276,16.557552933250797,NaN,NaN,16.25995532156097,NaN,13.104136251877117,NaN,13.344551822809182,NaN,129.2014475839263,NaN,122.81775777610359,NaN,88.10859393989033,NaN,87.94627364859451,NaN,87.99056310556824,NaN,87.96761747932244,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.93130837973472,NaN,37.83928257919134,49.67548437900112,NaN,60.921742749667544,NaN,60.960944943102454,74.67646270384806,73.05685288283549,NaN,167.48225832954589
1657012227254089,NaN,1.6381242242719436,NaN,13.27948807502354,NaN,1.648981903464042,NaN,1.656323926445722,1.6589245769966385,1.680044946482051,NaN,NaN,3.7690068414218723,NaN,5.393044030213035,NaN,NaN,NaN,16.365865559365414,4.596327973044931,NaN,16.615272553019054,NaN,13.424987919736804,NaN,6.933825512203654,NaN,117.45354062594744,NaN,130.6432612471038,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.09339935436799,NaN,37.73704354649533,NaN,NaN,49.60186309752794,NaN,60.742215734034914,NaN,NaN,NaN,126.26659228215706,NaN
1657012737254089,1.6380940360904,NaN,13.133211744165267,NaN,1.6522816613717117,NaN,1.6900966547844147,NaN,NaN,NaN,1.6446623441444186,1.8417423553520218,NaN,4.428618834493292,NaN,2.6306114757941916,5.479301890722422,16.557552933250797,NaN,NaN,16.25995532156097,NaN,13.109092425574527,NaN,13.342189125529101,NaN,129.19692821870308,NaN,122.82602898556597,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.99164962890322,NaN,87.97499750480755,NaN,84.09672618325712,NaN,84.10367337981069,NaN,37.93158854892084,NaN,37.83955821876716,49.68313245933575,NaN,60.92237623683699,NaN,60.961579000431236,74.67728616880558,73.05764718844938,NaN,167.49830539807374
1657012739254089,NaN,1.6381061029548636,NaN,13.28188078776582,NaN,1.6489745622507908,NaN,1.6563159966558159,1.6589295008082443,1.6799881222400768,NaN,NaN,3.7693024456093807,NaN,5.393429094662292,NaN,NaN,NaN,16.365865559365414,4.596657662264246,NaN,16.615272553019054,NaN,13.429616095335629,NaN,6.931675835615284,NaN,117.45826889986512,NaN,130.62844753635733,NaN,88.09632828414276,NaN,87.98321394371212,NaN,87.9076897491862,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.09239533113241,NaN,37.736772450827225,NaN,NaN,49.60145732737973,NaN,60.74158742830514,NaN,NaN,NaN,126.26472041921669,NaN
1657013249254089,1.6381052728212802,NaN,13.13813343786632,NaN,1.652270955846096,NaN,1.6900966547844147,NaN,NaN,NaN,1.644682190509787,1.841775126559556,NaN,4.428989810047737,NaN,2.6306114757941916,5.479843795634782,16.56509703671304,NaN,NaN,16.263843644017435,NaN,13.109092425574527,NaN,13.344551822809182,NaN,129.2014475839263,NaN,122.81775777610359,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.984227100276,NaN,87.97391118941175,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.93130837973472,NaN,37.83928257919134,49.67548437900112,NaN,60.921742749667544,NaN,60.95370609781621,74.67646270384806,73.06322311708547,NaN,167.48225832954589
1657013251254089,NaN,1.6381166614188816,NaN,13.27948807502354,NaN,1.6489745622507908,NaN,1.6563159966558159,1.6588667528392267,1.6799755343813272,NaN,NaN,3.7697162914718927,NaN,5.394199223560806,NaN,NaN,NaN,16.362081491397912,4.59698735148356,NaN,16.623289292127374,NaN,13.431930183135043,NaN,6.9335011775101485,NaN,117.44541788394257,NaN,130.63487380002067,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.91398768728362,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.09239533113241,NaN,37.736772450827225,NaN,NaN,49.60145732737973,NaN,60.74158742830514,NaN,NaN,NaN,126.26472041921669,NaN
1657013761254089,1.638134780655813,NaN,13.13813343786632,NaN,1.6526011995587588,NaN,1.6901152984450523,NaN,NaN,NaN,1.6446997970925996,1.8418287926790575,NaN,4.429268041713571,NaN,2.630940762022749,5.480024430605567,16.561324984981923,NaN,NaN,16.263843644017435,NaN,13.111570512423231,NaN,13.346914520089259,NaN,129.18400788825068,NaN,122.81957102411091,NaN,88.1096829320887,NaN,87.95373667764137,NaN,87.99164962890322,NaN,87.97499750480755,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.94150828297067,NaN,37.83955821876716,49.67589480543605,NaN,60.92962028931705,NaN,60.954340010449116,74.67728616880558,73.06401755003273,NaN,167.48501842586384
1657013763254089,NaN,1.6381061029548636,NaN,13.28188078776582,NaN,1.6489745622507908,NaN,1.6563159966558159,1.6588918520268336,1.6799629465225776,NaN,NaN,3.7697754123093943,NaN,5.394584288010062,NaN,NaN,NaN,16.373433695300395,4.597536833515751,NaN,16.623289292127374,NaN,13.427302007536214,NaN,6.937151861299875,NaN,117.44541788394257,NaN,130.63487380002067,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.09867860154284,NaN,37.736772450827225,NaN,NaN,49.60145732737973,NaN,60.74158742830514,NaN,NaN,NaN,126.25828477005822,NaN
1657014273254089,1.6381123080475832,NaN,13.140594284716846,NaN,1.6525690842016825,NaN,1.6901042822880263,NaN,NaN,NaN,1.6446997970925996,1.841861562641958,NaN,4.429639017268015,NaN,2.630844768210892,5.480566335517928,16.561324984981923,NaN,NaN,16.2677319664739,NaN,13.114048599271936,NaN,13.346914520089259,NaN,129.18400788825068,NaN,122.8131130626559,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.09672618325712,NaN,84.09736214245052,NaN,37.94150828297067,NaN,37.83955821876716,49.68313245933575,NaN,60.92237623683699,NaN,60.954340010449116,74.67091580722223,73.05764718844938,NaN,167.4783749397589
1657014275254089,NaN,1.6381272198828996,NaN,13.28188078776582,NaN,1.6489848459187542,NaN,1.6563278689654213,1.6589545999958513,1.6799629465225776,NaN,NaN,3.7703074998469095,NaN,5.39477682023469,NaN,NaN,NaN,16.365865559365414,4.597756626328628,NaN,16.615272553019054,NaN,13.429616095335629,NaN,6.93532651940501,NaN,117.45184339190386,NaN,130.62844753635733,NaN,88.09632828414276,NaN,87.98321394371212,NaN,87.9076897491862,NaN,88.05935663473153,NaN,88.08196460027496,NaN,84.09239533113241,NaN,37.74663252590487,NaN,NaN,49.60145732737973,NaN,60.74877981899228,NaN,NaN,NaN,126.25828477005822,NaN
1657014785254089,1.6381235443516982,NaN,13.140594284716846,NaN,1.652333571583122,NaN,1.6901042822880263,NaN,NaN,NaN,1.6447097198984062,1.8418943326048587,NaN,4.43000999282246,NaN,2.631036755834606,5.481108240430287,16.561324984981923,NaN,NaN,16.2677319664739,NaN,13.111570512423231,NaN,13.349277217369336,NaN,129.19046805347688,NaN,122.8131130626559,NaN,88.10327187175773,NaN,87.94735955322747,NaN,87.99164962890322,NaN,87.9687036689145,NaN,84.10938365389451,NaN,84.10998461717084,NaN,37.94150828297067,NaN,37.83955821876716,49.68313245933575,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.06401755003273,NaN,167.49166191196878
1657014787254089,NaN,1.6381166614188816,NaN,13.28188078776582,NaN,1.6489848459187542,NaN,1.6563159966558159,1.6589169512144408,1.6799377708050784,NaN,NaN,3.770366620684411,NaN,5.395161884683946,NaN,NaN,NaN,16.369649627332908,4.598306108360819,NaN,16.61928092257321,NaN,13.429616095335629,NaN,6.938652635250542,NaN,117.45184339190386,NaN,130.62844753635733,NaN,88.09001376282623,NaN,87.98321394371212,NaN,87.91398768728362,NaN,88.0529937120134,NaN,88.07571136722851,NaN,84.09867860154284,NaN,37.74663252590487,NaN,NaN,49.60867460851914,NaN,60.734395037617986,NaN,NaN,NaN,126.27115606837518,NaN
1657015297254089,1.6381235443516982,NaN,13.143055131567376,NaN,1.6522800459879947,NaN,1.6901263146020784,NaN,NaN,NaN,1.6447097198984062,1.8419434875492098,NaN,4.430473712265516,NaN,2.631132749646463,5.481288875401074,16.56509703671304,NaN,NaN,16.2677319664739,NaN,13.114048599271936,NaN,13.349277217369336,NaN,129.19046805347688,NaN,122.8131130626559,NaN,88.1096829320887,NaN,87.94735955322747,NaN,87.9853134969618,NaN,87.9687036689145,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.9514280170205,NaN,37.859414190457045,49.68313245933575,NaN,60.92237623683699,NaN,60.961579000431236,74.67728616880558,73.06401755003273,NaN,167.49166191196878
1657015299254089,NaN,1.6381166614188816,NaN,13.28188078776582,NaN,1.6489745622507908,NaN,1.6563278689654213,1.6588793024330302,1.6799377708050784,NaN,NaN,3.770780466546923,NaN,5.39593201358246,NaN,NaN,NaN,16.373433695300395,4.598416004767257,NaN,16.61928092257321,NaN,13.431930183135043,NaN,6.9335011775101485,NaN,117.45184339190386,NaN,130.62844753635733,NaN,88.09632828414276,NaN,87.97698687104626,NaN,87.91398768728362,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.09867860154284,NaN,37.74663252590487,NaN,NaN,49.60867460851914,NaN,60.74158742830514,NaN,NaN,NaN,126.26472041921669,NaN
1657015809254089,1.638157253264043,NaN,13.143055131567376,NaN,1.6522479306309183,NaN,1.6884077941060094,NaN,NaN,NaN,1.6447097198984062,1.8419762575121104,NaN,4.429731761156627,NaN,2.622973275638608,5.481830780313433,16.572641140175282,NaN,NaN,16.2677319664739,NaN,13.111570512423231,NaN,13.349277217369336,NaN,129.19046805347688,NaN,122.8131130626559,NaN,88.1096829320887,NaN,87.95373667764137,NaN,87.9853134969618,NaN,87.97499750480755,NaN,84.10938365389451,NaN,84.10367337981069,NaN,37.9514280170205,NaN,37.849486204612106,49.68313245933575,NaN,60.92237623683699,NaN,60.954340010449116,74.67728616880558,73.05764718844938,NaN,167.4783749397589
1657015811254089,NaN,1.6381061029548636,NaN,13.289058925992661,NaN,1.6388451493068643,NaN,1.6563041243462104,1.6589044016206371,1.679912595087579,NaN,NaN,3.7668784912718114,NaN,5.396124545807088,NaN,NaN,NaN,16.373433695300395,4.598635797580133,NaN,16.62729766168154,NaN,13.431930183135043,NaN,6.929850493720422,NaN,117.45184339190386,NaN,130.62844753635733,NaN,88.09001376282623,NaN,87.97698687104626,NaN,87.9076897491862,NaN,88.05935663473153,NaN,88.08196460027496,NaN,84.09239533113241,NaN,37.74663252590487,NaN,NaN,49.60867460851914,NaN,60.74158742830514,NaN,NaN,NaN,126.26472041921669,NaN
1657016321254089,1.638134780655813,NaN,13.142463439259345,NaN,1.6522051101548163,NaN,1.6853893670808626,NaN,NaN,NaN,1.6446997970925996,1.84195987253066,NaN,4.428073527058268,NaN,2.610110104849754,5.480631275839013,16.564289068175682,NaN,NaN,16.27079471340271,NaN,13.11593549973917,NaN,13.35342743918783,NaN,129.19046805347688,NaN,122.81957102411091,NaN,88.1096829320887,NaN,87.95373667764137,NaN,87.99164962890322,NaN,87.98129134070061,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.9514280170205,NaN,37.859414190457045,49.68313245933575,NaN,60.92237623683699,NaN,60.961579000431236,74.67091580722223,73.05764718844938,NaN,167.4783749397589
1657016323254089,NaN,1.6381061029548636,NaN,13.289058925992661,NaN,1.6387525962951939,NaN,1.6562091458693666,1.6589295008082443,1.679912595087579,NaN,NaN,3.7596657490966052,NaN,5.394584288010062,NaN,NaN,NaN,16.373433695300395,4.598745693986571,NaN,16.62729766168154,NaN,13.434244270934457,NaN,6.93747637240605,NaN,117.44541788394257,NaN,130.62202127269398,NaN,88.09632828414276,NaN,87.9707597983804,NaN,87.91398768728362,NaN,88.0529937120134,NaN,88.08196460027496,NaN,84.09239533113241,NaN,37.75649260098252,NaN,NaN,49.60867460851914,NaN,60.74158742830514,NaN,NaN,NaN,126.25184912089972,NaN
1657016833254089,1.6381235443516982,NaN,13.144924367141414,NaN,1.6519695975362558,NaN,1.6838471050972108,NaN,NaN,NaN,1.6446997970925996,1.8419434875492098,NaN,4.424641890185355,NaN,2.6010217707897336,5.477560380219553,16.57183342005254,NaN,NaN,16.27079471340271,NaN,13.11345733129124,NaN,13.35106466410811,NaN,129.1820674756329,NaN,122.81775777610359,NaN,88.11500487207442,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.10204594392307,NaN,84.10897553068813,NaN,37.95114745127502,NaN,37.84921036659167,49.68272188823165,NaN,60.928986657350535,NaN,60.95370609781621,74.67646270384806,73.06322311708547,NaN,167.48225832954589
1657016835254089,NaN,1.6381272198828996,NaN,13.291451638734943,NaN,1.638701177955377,NaN,1.6560666781541011,1.6589169512144408,1.6798622436525805,NaN,NaN,3.752748611108908,NaN,5.391696304640638,NaN,NaN,NaN,16.373433695300395,4.596108180232055,NaN,16.623289292127374,NaN,13.434244270934457,NaN,6.941127232608446,NaN,117.45184339190386,NaN,130.62202127269398,NaN,88.09632828414276,NaN,87.97698687104626,NaN,87.91398768728362,NaN,88.05935663473153,NaN,88.07571136722851,NaN,84.09239533113241,NaN,37.75649260098252,NaN,NaN,49.60145732737973,NaN,60.74158742830514,NaN,NaN,NaN,126.26472041921669,NaN
1657017345254089,1.6381123080475832,NaN,13.143055131567376,NaN,1.6518625463460013,NaN,1.683208167989698,NaN,NaN,NaN,1.6447097198984062,1.8418943326048587,NaN,4.41878798230051,NaN,2.5953053390306975,5.473702206628039,16.56509703671304,NaN,NaN,16.27939693384329,NaN,13.114048599271936,NaN,13.351639914649416,NaN,129.1820674756329,NaN,122.81775777610359,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99056310556824,NaN,87.98020489950106,NaN,84.10204594392307,NaN,84.10897553068813,NaN,37.96106698704517,NaN,37.85913815399199,49.68272188823165,NaN,60.921742749667544,NaN,60.95370609781621,74.67646270384806,73.06322311708547,NaN,167.48225832954589
1657017347254089,NaN,1.6381166614188816,NaN,13.289058925992661,NaN,1.6386703269514868,NaN,1.6559479550580465,1.6589295008082443,1.6798370679350814,NaN,NaN,3.7454294253620612,NaN,5.3872680634741865,NaN,NaN,NaN,16.37721776326789,4.589953981471515,NaN,16.62729766168154,NaN,13.43655835873387,NaN,6.939301802507248,NaN,117.44711499015352,NaN,130.63683485559278,NaN,88.09741192207922,NaN,87.97806801425038,NaN,87.90876941361644,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.09339935436799,NaN,37.766624360213804,NaN,NaN,49.60908052225198,NaN,60.742215734034914,NaN,NaN,NaN,126.26659228215706,NaN
1657017857254089,1.638146016959928,NaN,13.145515978417903,NaN,1.651905366822103,NaN,1.6830098771632285,NaN,NaN,NaN,1.6446898742867928,1.8417632527532561,NaN,4.411461215100229,NaN,2.590895520245155,5.467741252592083,16.56886908844416,NaN,NaN,16.275508611386826,NaN,13.119004772969346,NaN,13.35636530920957,NaN,129.1820674756329,NaN,122.81775777610359,NaN,88.11500487207442,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.96106698704517,NaN,37.85913815399199,49.68272188823165,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.06322311708547,NaN,167.48225832954589
1657017859254089,NaN,1.6381166614188816,NaN,13.291451638734943,NaN,1.6386600432835234,NaN,1.655864848890808,1.6588793024330302,1.6797993043588324,NaN,NaN,3.7392891497503635,NaN,5.380529435612196,NaN,NaN,NaN,16.37721776326789,4.582481025833719,NaN,16.6313060312357,NaN,13.43655835873387,NaN,6.942952662709646,NaN,117.45354062594744,NaN,130.63683485559278,NaN,88.09741192207922,NaN,87.98429521080111,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.09339935436799,NaN,37.766624360213804,NaN,NaN,49.60908052225198,NaN,60.742215734034914,NaN,NaN,NaN,126.26015650496417,NaN
1657018369254089,1.638146016959928,NaN,13.152898518969485,NaN,1.6515306876562115,NaN,1.6830098771632285,NaN,NaN,NaN,1.6447295655100196,1.8416649428645542,NaN,4.404505423454394,NaN,2.587302334568047,5.462502838439274,16.56886908844416,NaN,NaN,16.275508611386826,NaN,13.119004772969346,NaN,13.354002611929493,NaN,129.1885275117307,NaN,122.81129994373293,NaN,88.10859393989033,NaN,87.94627364859451,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.96106698704517,NaN,37.869065941392314,49.68272188823165,NaN,60.921742749667544,NaN,60.960944943102454,74.67646270384806,73.05685288283549,NaN,167.48225832954589
1657018371254089,NaN,1.6381166614188816,NaN,13.289058925992661,NaN,1.6386291922796334,NaN,1.6558292319619918,1.6587663560887986,1.6797237772063347,NaN,NaN,3.7337028839682933,NaN,5.374175872199462,NaN,NaN,NaN,16.37721776326789,4.575447655821673,NaN,16.6313060312357,NaN,13.438872446533283,NaN,6.939301802507248,NaN,117.44711499015352,NaN,130.63683485559278,NaN,88.09109727513808,NaN,87.98429521080111,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.09968274978132,NaN,37.766624360213804,NaN,NaN,49.60908052225198,NaN,60.7494082678115,NaN,NaN,NaN,126.26015650496417,NaN
1657018881254089,1.6381123080475832,NaN,13.145515978417903,NaN,1.6516056234893899,NaN,1.6831200387334893,NaN,NaN,NaN,1.6446898742867928,1.841550247994402,NaN,4.398848046249113,NaN,2.584280792066842,5.457625694228038,16.56886908844416,NaN,NaN,16.275508611386826,NaN,13.119004772969346,NaN,13.354002611929493,NaN,129.1885275117307,NaN,122.81775777610359,NaN,88.10859393989033,NaN,87.95902764248522,NaN,87.99056310556824,NaN,87.98020489950106,NaN,84.0957173351057,NaN,84.10266441947954,NaN,37.96106698704517,NaN,37.85913815399199,49.689959397462175,NaN,60.921742749667544,NaN,60.95370609781621,74.67009246959807,73.06322311708547,NaN,167.48225832954589
1657018883254089,NaN,1.6381242242719436,NaN,13.291451638734943,NaN,1.63865749000343,NaN,1.6558015645133048,1.658773987547405,1.6796799123381272,NaN,NaN,3.7290861353880693,NaN,5.368977502134499,NaN,NaN,NaN,16.373433695300395,4.569403353467573,NaN,16.62729766168154,NaN,13.43655835873387,NaN,6.93747637240605,NaN,117.45354062594744,NaN,130.6496876386148,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.0767944398815,NaN,84.09968274978132,NaN,37.766624360213804,NaN,NaN,49.60908052225198,NaN,60.7494082678115,NaN,NaN,NaN,126.26659228215706,NaN
1657019393254089,1.6381235443516982,NaN,13.145515978417903,NaN,1.6516377388464663,NaN,1.6832302003037503,NaN,NaN,NaN,1.6446898742867928,1.8414519381057,NaN,4.395602010147723,NaN,2.581667566119854,5.454012994812308,16.5764131919064,NaN,NaN,16.275508611386826,NaN,13.119004772969346,NaN,13.354002611929493,NaN,129.1949875478285,NaN,122.81775777610359,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.10204594392307,NaN,84.10897553068813,NaN,37.97098652281532,NaN,37.869065941392314,49.689959397462175,NaN,60.921742749667544,NaN,60.960944943102454,74.67646270384806,73.06322311708547,NaN,167.48225832954589
1657019395254089,NaN,1.6381347823379795,NaN,13.291451638734943,NaN,1.6386266401624126,NaN,1.6557659489270036,1.6587237910643273,1.6796169754167611,NaN,NaN,3.7260390813251223,NaN,5.36551192209119,NaN,NaN,NaN,16.37721776326789,4.566765839713056,NaN,16.62729766168154,NaN,13.438872446533283,NaN,6.93747637240605,NaN,117.44711499015352,NaN,130.65611403012585,NaN,88.09741192207922,NaN,87.98429521080111,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.09339935436799,NaN,37.766624360213804,NaN,NaN,49.60908052225198,NaN,60.742215734034914,NaN,NaN,NaN,126.26659228215706,NaN
1657019905254089,1.6381123080475832,NaN,13.14797682526843,NaN,1.6515735081323135,NaN,1.683340361874011,NaN,NaN,NaN,1.6446898742867928,1.8414683230871502,NaN,4.395602010147723,NaN,2.579462656727083,5.454193629783094,16.572641140175282,NaN,NaN,16.275508611386826,NaN,13.12148285981805,NaN,13.35636530920957,NaN,129.19692821870308,NaN,122.81957102411091,NaN,88.1096829320887,NaN,87.95373667764137,NaN,87.99164962890322,NaN,87.98129134070061,NaN,84.10305491857581,NaN,84.10367337981069,NaN,37.97126748512016,NaN,37.86934217630199,49.690370113235446,NaN,60.92237623683699,NaN,60.954340010449116,74.67091580722223,73.05764718844938,NaN,167.4783749397589
1657019907254089,NaN,1.6381242242719436,NaN,13.291451638734943,NaN,1.6386266401624126,NaN,1.655718461478602,1.6587363401850967,1.6795666258796682,NaN,NaN,3.725300401552286,NaN,5.36551192209119,NaN,NaN,NaN,16.37721776326789,4.566985632525932,NaN,16.62729766168154,NaN,13.441186534332697,NaN,6.938977203194738,NaN,117.44711499015352,NaN,130.65611403012585,NaN,88.09741192207922,NaN,87.99052240735183,NaN,87.90876941361644,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.09968274978132,NaN,37.77648463145329,NaN,NaN,49.61629794697602,NaN,60.7494082678115,NaN,NaN,NaN,126.26015650496417,NaN
1657020417254089,1.638134780655813,NaN,13.14797682526843,NaN,1.6514878671801096,NaN,1.683461539601298,NaN,NaN,NaN,1.6446898742867928,1.8414683230871502,NaN,4.395045546816056,NaN,2.577339410645155,5.453651724870735,16.572641140175282,NaN,NaN,16.275508611386826,NaN,13.123960946666754,NaN,13.35636530920957,NaN,129.2014475839263,NaN,122.82421560847428,NaN,88.10859393989033,NaN,87.95265064553986,NaN,87.99056310556824,NaN,87.97391118941175,NaN,84.10204594392307,NaN,84.10266441947954,NaN,37.97098652281532,NaN,37.869065941392314,49.689959397462175,NaN,60.921742749667544,NaN,60.960944943102454,74.67646270384806,73.05685288283549,NaN,167.46897162292143
1657020419254089,NaN,1.6381242242719436,NaN,13.291451638734943,NaN,1.6386266401624126,NaN,1.6556709740302005,1.6587237910643273,1.6795792132639416,NaN,NaN,3.7240077119498234,NaN,5.365126857641933,NaN,NaN,NaN,16.381001831235388,4.566765839713056,NaN,16.623289292127374,NaN,13.441186534332697,NaN,6.9335011775101485,NaN,117.45354062594744,NaN,130.66254042163686,NaN,88.09109727513808,NaN,87.97806801425038,NaN,87.91506747700855,NaN,88.06043971772718,NaN,88.08304779733328,NaN,84.09339935436799,NaN,37.77648463145329,NaN,NaN,49.61629794697602,NaN,60.742215734034914,NaN,NaN,NaN,126.27302805934994,NaN
