Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720085665254089,NaN,1.6343761108291868,NaN,11.78580473818844,NaN,1.6448788746086793,NaN,1.6504910258798222,1.6495531001508605,1.6482295209602384,NaN,NaN,3.3612457847747432,NaN,4.635896481308565,NaN,NaN,NaN,11.922524489559246,4.012080105571747,NaN,11.825150329171606,NaN,11.885438382018638,NaN,6.9076233224006485,NaN,117.19482307345285,NaN,130.37139698982367,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.18664438728902,NaN,37.02684704523659,NaN,NaN,49.94066954093229,NaN,61.245054776405766,NaN,NaN,NaN,126.29689866500911,NaN
1720086175254089,1.6344083883616773,NaN,11.66667663297967,NaN,1.6470085389583027,NaN,1.6852163118689196,NaN,NaN,NaN,1.6405343001478219,1.792716721942341,NaN,3.862241850570967,NaN,2.524464239092732,4.719140526940043,11.890167615780523,NaN,NaN,11.86395709138732,NaN,11.64622607988308,NaN,11.813465702769216,NaN,129.33259168845348,NaN,122.27064430043323,NaN,88.52640185360204,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.25704663353252,NaN,37.154527195466045,50.008826884822106,NaN,61.422215857961014,NaN,61.46106930919724,74.99580424797342,73.36979490603386,NaN,167.3521487037651
1720086177254089,NaN,1.6344049297212824,NaN,11.784019618384605,NaN,1.6449172185971233,NaN,1.650529199497285,1.6495960082623224,1.6482471558640586,NaN,NaN,3.3612457847747432,NaN,4.635544258809042,NaN,NaN,NaN,11.92595859326675,4.011933066353832,NaN,11.82332834424186,NaN,11.885438382018638,NaN,6.9076233224006485,NaN,117.19482307345285,NaN,130.37139698982367,NaN,88.51308669103308,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.19292765769947,NaN,37.03670712031424,NaN,NaN,49.94066954093229,NaN,61.237862385718614,NaN,NaN,NaN,126.29689866500911,NaN
1720086687254089,1.6343859148999167,NaN,11.66484557322865,NaN,1.6470085389583027,NaN,1.6852163118689196,NaN,NaN,NaN,1.6405243769651379,1.7927311251530869,NaN,3.8623017882341464,NaN,2.524464239092732,4.719359483496783,11.886755860524035,NaN,NaN,11.86395709138732,NaN,11.64622607988308,NaN,11.811708154648661,NaN,129.33259168845348,NaN,122.27064430043323,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.26696636758235,NaN,37.154527195466045,50.008826884822106,NaN,61.422215857961014,NaN,61.46106930919724,74.99580424797342,73.36979490603386,NaN,167.3521487037651
1720086689254089,NaN,1.6343655527631507,NaN,11.784019618384605,NaN,1.6448788746086793,NaN,1.6504806708479745,1.6495531001508605,1.6482076153192406,NaN,NaN,3.361108845069219,NaN,4.635544258809042,NaN,NaN,NaN,11.92595859326675,4.0117860271359165,NaN,11.82332834424186,NaN,11.883718703374353,NaN,6.9115970747717865,NaN,117.20598178030784,NaN,130.36944125382348,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.18563852903226,NaN,37.02659008344552,NaN,NaN,49.940257038719835,NaN,61.23722423220906,NaN,NaN,NaN,126.29502623639904,NaN
1720087199254089,1.634397151630797,NaN,11.66667663297967,NaN,1.6470085389583027,NaN,1.6851832621426297,NaN,NaN,NaN,1.6405144537824536,1.7927023187315951,NaN,3.8620020999182496,NaN,2.524464239092732,4.719359483496783,11.890167615780523,NaN,NaN,11.862195231588508,NaN,11.648070585324213,NaN,11.813465702769216,NaN,129.33259168845348,NaN,122.27710226188826,NaN,88.52640185360204,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.25704663353252,NaN,37.164455181310984,50.0160645387218,NaN,61.422215857961014,NaN,61.46106930919724,75.00217460955677,73.36342454445051,NaN,167.35879218987006
1720087201254089,NaN,1.6343655527631507,NaN,11.786285280247212,NaN,1.64486859132834,NaN,1.6504703158161267,1.6495421279703628,1.6481857096782428,NaN,NaN,3.3610912746804513,NaN,4.635401845592994,NaN,NaN,NaN,11.92470896357105,4.011937436132467,NaN,11.821981744913405,NaN,11.885903381151534,NaN,6.906121049087196,NaN,117.19313102004041,NaN,130.36301511800272,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.18563852903226,NaN,37.03644996236913,NaN,NaN,49.940257038719835,NaN,61.24441647981246,NaN,NaN,NaN,126.29502623639904,NaN
1720087711254089,1.634397151630797,NaN,11.66667663297967,NaN,1.6470085389583027,NaN,1.6851722455671996,NaN,NaN,NaN,1.6405045305997696,1.7926879155208495,NaN,3.862062037581429,NaN,2.5243009062677477,4.719031048661674,11.886755860524035,NaN,NaN,11.865718951186135,NaN,11.64438157444195,NaN,11.816980799010336,NaN,129.32807485435825,NaN,122.27244664832207,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.267233262699605,NaN,37.16471733713287,50.01648178128775,NaN,61.42285936185334,NaN,61.461713376289225,75.00300460169703,73.36422499406598,NaN,167.35490625446712
1720087713254089,NaN,1.6343549946971148,NaN,11.788070341881081,NaN,1.644858308048001,NaN,1.650459960784279,1.6495201836093674,1.6481966624987416,NaN,NaN,3.361159742302053,NaN,4.6355192492669905,NaN,NaN,NaN,11.921274971767343,4.011863918919221,NaN,11.823803670471902,NaN,11.887623003758323,NaN,6.9076233224006485,NaN,117.20598178030784,NaN,130.36301511800272,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.31596796021414,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.1982048198573,NaN,37.02659008344552,NaN,NaN,49.940257038719835,NaN,61.24441647981246,NaN,NaN,NaN,126.29502623639904,NaN
1720088223254089,1.6344083883616773,NaN,11.66484557322865,NaN,1.6469895579358917,NaN,1.6851171626900496,NaN,NaN,NaN,1.6405045305997696,1.7926879155208495,NaN,3.8620020999182496,NaN,2.524219239855255,4.719031048661674,11.888461738152277,NaN,NaN,11.86395709138732,NaN,11.64438157444195,NaN,11.811708154648661,NaN,129.33453514871803,NaN,122.27890473886663,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.25731333036217,NaN,37.15478915283537,50.0092439827131,NaN,61.42285936185334,NaN,61.461713376289225,75.00300460169703,73.37059548298781,NaN,167.35490625446712
1720088225254089,NaN,1.6343655527631507,NaN,11.78223449858077,NaN,1.644858308048001,NaN,1.650459960784279,1.649498239248372,1.6482076153192406,NaN,NaN,3.3609376704373135,NaN,4.635192036309519,NaN,NaN,NaN,11.924241541412998,4.01171250752696,NaN,11.819684374382367,NaN,11.883718703374353,NaN,6.911273829794754,NaN,117.19313102004041,NaN,130.36301511800272,NaN,88.51199480531713,NaN,88.38688439072915,NaN,88.30967014740642,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.19192167444479,NaN,37.01673020452191,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.29502623639904,NaN
1720088735254089,1.6343634414381563,NaN,11.66484557322865,NaN,1.6469800674246862,NaN,1.6851061461146195,NaN,NaN,NaN,1.6405045305997696,1.7926735123101036,NaN,3.861882224591891,NaN,2.5243009062677477,4.719250005218413,11.886755860524035,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.813465702769216,NaN,129.34099544307782,NaN,122.27890473886663,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.267233262699605,NaN,37.15478915283537,50.0092439827131,NaN,61.42285936185334,NaN,61.461713376289225,75.00937509061885,73.37059548298781,NaN,167.35490625446712
1720088737254089,NaN,1.6343444366310789,NaN,11.784500218613337,NaN,1.644858308048001,NaN,1.6504392507205834,1.6495092114288696,1.6481857096782428,NaN,NaN,3.360988573248049,NaN,4.635284441918997,NaN,NaN,NaN,11.922991967669194,4.011790401705976,NaN,11.821981744913405,NaN,11.884183758544742,NaN,6.900322307612439,NaN,117.19313102004041,NaN,130.36301511800272,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49983972560307,NaN,84.18563852903226,NaN,37.02659008344552,NaN,NaN,49.940257038719835,NaN,61.23722423220906,NaN,NaN,NaN,126.28859071526988,NaN
1720089247254089,1.6343634414381563,NaN,11.66484557322865,NaN,1.6469895579358917,NaN,1.6850730963883294,NaN,NaN,NaN,1.6404846842344014,1.7926591090993578,NaN,3.861882224591891,NaN,2.5243009062677477,4.718921570383305,11.886755860524035,NaN,NaN,11.862195231588508,NaN,11.64438157444195,NaN,11.815223250889774,NaN,129.32807485435825,NaN,122.27244664832207,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.25731333036217,NaN,37.15478915283537,50.0092439827131,NaN,61.415615164570426,NaN,61.461713376289225,75.00937509061885,73.37059548298781,NaN,167.35490625446712
1720089249254089,NaN,1.6343549946971148,NaN,11.78223449858077,NaN,1.6448377414873223,NaN,1.6504392507205834,1.6494872670678742,1.6481857096782428,NaN,NaN,3.3609376704373135,NaN,4.635192036309519,NaN,NaN,NaN,11.922524489559246,4.011565468309045,NaN,11.821506359312114,NaN,11.883718703374353,NaN,6.906121049087196,NaN,117.19482307345285,NaN,130.36497072616035,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.18664438728902,NaN,37.02684704523659,NaN,NaN,49.94066954093229,NaN,61.237862385718614,NaN,NaN,NaN,126.29046301585063,NaN
1720089759254089,1.6343746781690365,NaN,11.667160835839745,NaN,1.647018029469508,NaN,1.6850620798128995,NaN,NaN,NaN,1.6404747610517172,1.7926591090993578,NaN,3.8618898623514073,NaN,2.5243009062677477,4.719010007347521,11.888929857485627,NaN,NaN,11.862668619008932,NaN,11.643021122618398,NaN,11.813937758087604,NaN,129.33647868668058,NaN,122.26779084862814,NaN,88.52859662870355,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.247659907221184,NaN,37.145122737919564,50.00966109727934,NaN,61.42350289147244,NaN,61.462357469130495,74.99746401075433,73.3650254756828,NaN,167.3643076671201
1720089761254089,NaN,1.6343626990489468,NaN,11.780449378776934,NaN,1.644855521240657,NaN,1.6504670716479943,1.649494245492122,1.6481814414180513,NaN,NaN,3.3609376704373135,NaN,4.635192036309519,NaN,NaN,NaN,11.922524489559246,4.011491948700087,NaN,11.821506359312114,NaN,11.88027934608578,NaN,6.902147561309491,NaN,117.20124858141413,NaN,130.36497072616035,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.18664438728902,NaN,37.02684704523659,NaN,NaN,49.93345225979287,NaN,61.237862385718614,NaN,NaN,NaN,126.29046301585063,NaN
1720090271254089,1.6343746781690365,NaN,11.66484557322865,NaN,1.6470085389583027,NaN,1.6849739472094594,NaN,NaN,NaN,1.6404747610517172,1.7926591090993578,NaN,3.862901164865939,NaN,2.5268325650550043,4.719578440053521,11.886755860524035,NaN,NaN,11.862195231588508,NaN,11.642537069000822,NaN,11.813465702769216,NaN,129.33453514871803,NaN,122.27244664832207,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39825674579848,NaN,88.37260345084819,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.25731333036217,NaN,37.15478915283537,50.0092439827131,NaN,61.42285936185334,NaN,61.461713376289225,75.00937509061885,73.36422499406598,NaN,167.368193492273
1720090273254089,NaN,1.634352141380863,NaN,11.78223449858077,NaN,1.6448760870261458,NaN,1.6504877809310912,1.649527160792933,1.6481704890103834,NaN,NaN,3.3627178866091283,NaN,4.635896481308565,NaN,NaN,NaN,11.924241541412998,4.012447703616534,NaN,11.819684374382367,NaN,11.883718703374353,NaN,6.9076233224006485,NaN,117.20124858141413,NaN,130.36497072616035,NaN,88.51308669103308,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.18664438728902,NaN,37.02684704523659,NaN,NaN,49.93345225979287,NaN,61.237862385718614,NaN,NaN,NaN,126.29689866500911,NaN
1720090783254089,1.6343409679763956,NaN,11.663014513477624,NaN,1.647018029469508,NaN,1.6849408974831694,NaN,NaN,NaN,1.6404648378690332,1.792644705888612,NaN,3.863200853181836,NaN,2.526097567342575,4.719797396610261,11.885049982895788,NaN,NaN,11.860433371789693,NaN,11.642537069000822,NaN,11.813465702769216,NaN,129.33453514871803,NaN,122.27244664832207,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.25731333036217,NaN,37.14486096853788,50.0092439827131,NaN,61.42285936185334,NaN,61.461713376289225,75.00300460169703,73.36422499406598,NaN,167.35490625446712
1720090785254089,NaN,1.634341583712779,NaN,11.780449378776934,NaN,1.644855521240657,NaN,1.6504670716479943,1.649527160792933,1.6481923938257192,NaN,NaN,3.362512477050842,NaN,4.636248703808088,NaN,NaN,NaN,11.922524489559246,4.012962340879236,NaN,11.817862389452623,NaN,11.885438382018638,NaN,6.905798068703595,NaN,117.19482307345285,NaN,130.36497072616035,NaN,88.51308669103308,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.18664438728902,NaN,37.01698697015894,NaN,NaN,49.93345225979287,NaN,61.237862385718614,NaN,NaN,NaN,126.28402736669216,NaN
1720091295254089,1.6343297312455154,NaN,11.663014513477624,NaN,1.6469800674246862,NaN,1.6848747980305891,NaN,NaN,NaN,1.640454914686349,1.792630302677866,NaN,3.862961102529119,NaN,2.5255259024551298,4.719687918331891,11.886755860524035,NaN,NaN,11.862195231588508,NaN,11.64438157444195,NaN,11.813465702769216,NaN,129.33453514871803,NaN,122.27244664832207,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.36630948914635,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.25731333036217,NaN,37.14486096853788,50.0092439827131,NaN,61.415615164570426,NaN,61.461713376289225,75.00300460169703,73.36422499406598,NaN,167.35490625446712
1720091297254089,NaN,1.634341583712779,NaN,11.780449378776934,NaN,1.6448349554551684,NaN,1.6504463623648975,1.649483273725185,1.6481704890103834,NaN,NaN,3.3621701277870315,NaN,4.636366111307929,NaN,NaN,NaN,11.922524489559246,4.012815301661321,NaN,11.817862389452623,NaN,11.883718703374353,NaN,6.903972815006544,NaN,117.19482307345285,NaN,130.35854446249698,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.4946779813415,NaN,84.18664438728902,NaN,37.01698697015894,NaN,NaN,49.93345225979287,NaN,61.237862385718614,NaN,NaN,NaN,126.29046301585063,NaN
1720091807254089,1.6343409679763956,NaN,11.663498836921153,NaN,1.6469800674246862,NaN,1.6848307317288693,NaN,NaN,NaN,1.6404449915036647,1.792630302677866,NaN,3.8628488333849758,NaN,2.525117570392669,4.719666855388838,11.887224036027206,NaN,NaN,11.862668619008932,NaN,11.643021122618398,NaN,11.813937758087604,NaN,129.33453514871803,NaN,122.27244664832207,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.18633913729195,NaN,84.19304146971346,NaN,37.25731333036217,NaN,37.14486096853788,50.00200618413845,NaN,61.42285936185334,NaN,61.461713376289225,75.00300460169703,73.35785450514416,NaN,167.36154987337005
1720091809254089,NaN,1.634341583712779,NaN,11.779968630876951,NaN,1.6448349554551684,NaN,1.6504256530818007,1.6495052172590587,1.6481704890103834,NaN,NaN,3.3619138455699416,NaN,4.635686681307057,NaN,NaN,NaN,11.920339873171507,4.012369828319344,NaN,11.817386854117213,NaN,11.881533883207954,NaN,6.898497053915386,NaN,117.20124858141413,NaN,130.36497072616035,NaN,88.51308669103308,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.18664438728902,NaN,37.01698697015894,NaN,NaN,49.93345225979287,NaN,61.237862385718614,NaN,NaN,NaN,126.29689866500911,NaN
1720092319254089,1.6343409679763956,NaN,11.66166783746186,NaN,1.6469610864022752,NaN,1.6847866654271493,NaN,NaN,NaN,1.6404449915036647,1.7926158994671202,NaN,3.862609090626584,NaN,2.5247092383302085,4.719447906041732,11.885518214568789,NaN,NaN,11.862668619008932,NaN,11.644865567325072,NaN,11.812180267838238,NaN,129.33453514871803,NaN,122.27244664832207,NaN,88.5210880307339,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.247393398024734,NaN,37.14486096853788,50.0092439827131,NaN,61.42285936185334,NaN,61.461713376289225,75.00300460169703,73.36422499406598,NaN,167.35490625446712
1720092321254089,NaN,1.6342916463008992,NaN,11.780449378776934,NaN,1.6447966083659653,NaN,1.6504288956887356,1.6494543505263808,1.6481309455757482,NaN,NaN,3.361725073744078,NaN,4.635544258809042,NaN,NaN,NaN,11.922524489559246,4.012521223225491,NaN,11.817862389452623,NaN,11.881999024730066,NaN,6.898497053915386,NaN,117.19313102004041,NaN,130.36301511800272,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.18563852903226,NaN,37.02659008344552,NaN,NaN,49.933039901159326,NaN,61.23003198460565,NaN,NaN,NaN,126.28859071526988,NaN
1720092831254089,1.6343184945146352,NaN,11.663498836921153,NaN,1.6469515958910699,NaN,1.684742599125429,NaN,NaN,NaN,1.6404449915036647,1.7925870930456285,NaN,3.8623693478681917,NaN,2.524545905505224,4.71933843136818,11.887224036027206,NaN,NaN,11.860906817223285,NaN,11.643021122618398,NaN,11.812180267838238,NaN,129.32807485435825,NaN,122.26598855777753,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.247393398024734,NaN,37.14486096853788,50.00200618413845,NaN,61.42285936185334,NaN,61.461713376289225,74.9966341127752,73.36422499406598,NaN,167.35490625446712
1720092833254089,NaN,1.6342993530404437,NaN,11.780449378776934,NaN,1.644824672562424,NaN,1.6504256530818007,1.649461330191311,1.6481376317873797,NaN,NaN,3.361416959406648,NaN,4.635426851309201,NaN,NaN,NaN,11.920807437705495,4.012153625180704,NaN,11.821506359312114,NaN,11.883718703374353,NaN,6.903972815006544,NaN,117.19313102004041,NaN,130.36301511800272,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30337233459872,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.18563852903226,NaN,37.01673020452191,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.28859071526988,NaN
1720093343254089,1.6343184945146352,NaN,11.663498836921153,NaN,1.6469610864022752,NaN,1.6846985328237092,NaN,NaN,NaN,1.640454914686349,1.7925726898348826,NaN,3.8623094121785937,NaN,2.524464239092732,4.719119482021074,11.883812393110372,NaN,NaN,11.859145015437639,NaN,11.644865567325072,NaN,11.810422777588874,NaN,129.33647868668058,NaN,122.2807072879066,NaN,88.52859662870355,NaN,88.34492901344586,NaN,88.38667869169683,NaN,88.37369777937501,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.247659907221184,NaN,37.145122737919564,50.00242315402396,NaN,61.42350289147244,NaN,61.462357469130495,75.00383462701971,73.3650254756828,NaN,167.3576639154138
1720093345254089,NaN,1.6343099107085275,NaN,11.78223449858077,NaN,1.644824672562424,NaN,1.6504256530818007,1.649461330191311,1.6481485841950478,NaN,NaN,3.361314254627505,NaN,4.63530944380936,NaN,NaN,NaN,11.922524489559246,4.011933066353832,NaN,11.819684374382367,NaN,11.883718703374353,NaN,6.9076233224006485,NaN,117.20124858141413,NaN,130.36497072616035,NaN,88.50677216971656,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.18664438728902,NaN,37.01698697015894,NaN,NaN,49.93345225979287,NaN,61.237862385718614,NaN,NaN,NaN,126.29046301585063,NaN
1720093855254089,1.634307257783755,NaN,11.66532983638045,NaN,1.6469421053798643,NaN,1.684687516248279,NaN,NaN,NaN,1.6404251451382965,1.7925870930456285,NaN,3.8620696694202015,NaN,2.52438257268024,4.719119482021074,11.885518214568789,NaN,NaN,11.862668619008932,NaN,11.644865567325072,NaN,11.812180267838238,NaN,129.33453514871803,NaN,122.27890473886663,NaN,88.5210880307339,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.247393398024734,NaN,37.14486096853788,50.00200618413845,NaN,61.415615164570426,NaN,61.461713376289225,74.9966341127752,73.35785450514416,NaN,167.34826263556417
1720093857254089,NaN,1.6342887953723597,NaN,11.784019618384605,NaN,1.6448041067769352,NaN,1.6504049437987038,1.649461330191311,1.648126679379712,NaN,NaN,3.361108845069219,NaN,4.635192036309519,NaN,NaN,NaN,11.922524489559246,4.0117860271359165,NaN,11.819684374382367,NaN,11.883718703374353,NaN,6.907300285038118,NaN,117.19313102004041,NaN,130.36301511800272,NaN,88.51199480531713,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.18563852903226,NaN,37.01673020452191,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.29502623639904,NaN
1720094367254089,1.634307257783755,NaN,11.663498836921153,NaN,1.6469421053798643,NaN,1.684621416795699,NaN,NaN,NaN,1.6404251451382965,1.7925726898348826,NaN,3.8618898623514073,NaN,2.52438257268024,4.718900532673968,11.887224036027206,NaN,NaN,11.860906817223285,NaN,11.641176677911725,NaN,11.812180267838238,NaN,129.33001826318207,NaN,122.26779084862814,NaN,88.52218531206344,NaN,88.34492901344586,NaN,88.3930150769518,NaN,88.37999186689065,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.247659907221184,NaN,37.145122737919564,50.00242315402396,NaN,61.42350289147244,NaN,61.45511818973927,74.99746401075433,73.3586548594174,NaN,167.35102016370755
1720094369254089,NaN,1.6342993530404437,NaN,11.78223449858077,NaN,1.6448041067769352,NaN,1.6504152984402523,1.649450358424374,1.648126679379712,NaN,NaN,3.361108845069219,NaN,4.635074628809678,NaN,NaN,NaN,11.920807437705495,4.01141842909113,NaN,11.816040404522877,NaN,11.881999024730066,NaN,6.905475119530353,NaN,117.19955640017413,NaN,130.36301511800272,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.17935538361974,NaN,37.01673020452191,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,126.28859071526988,NaN
1720094879254089,1.634307257783755,NaN,11.66166783746186,NaN,1.646932614868659,NaN,1.684588367069409,NaN,NaN,NaN,1.6404251451382965,1.792543883413391,NaN,3.8618898623514073,NaN,2.5243009062677477,4.718900532673968,11.883812393110372,NaN,NaN,11.859145015437639,NaN,11.643021122618398,NaN,11.813937758087604,NaN,129.33001826318207,NaN,122.27424906826737,NaN,88.52218531206344,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.247659907221184,NaN,37.145122737919564,50.00242315402396,NaN,61.416258549380885,NaN,61.462357469130495,74.99746401075433,73.3650254756828,NaN,167.3643076671201
1720094881254089,NaN,1.6342887953723597,NaN,11.778664258973098,NaN,1.6448041067769352,NaN,1.6503738798740586,1.649439386657437,1.6481376317873797,NaN,NaN,3.3609719053636944,NaN,4.634957221309837,NaN,NaN,NaN,11.920807437705495,4.011491948700087,NaN,11.817862389452623,NaN,11.883718703374353,NaN,6.907300285038118,NaN,117.18670563990669,NaN,130.36301511800272,NaN,88.51199480531713,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.18563852903226,NaN,37.01673020452191,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.29502623639904,NaN
1720095391254089,1.634266366292353,NaN,11.66166783746186,NaN,1.6469053815569352,NaN,1.6845474787869228,NaN,NaN,NaN,1.6403974519657154,1.792523833912076,NaN,3.861949798041005,NaN,2.524180218149499,4.7185721086533094,11.887224036027206,NaN,NaN,11.859145015437639,NaN,11.641176677911725,NaN,11.813937758087604,NaN,129.33647868668058,NaN,122.27424906826737,NaN,88.52859662870355,NaN,88.34492901344586,NaN,88.3930150769518,NaN,88.37369777937501,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.247659907221184,NaN,37.145122737919564,50.00242315402396,NaN,61.42350289147244,NaN,61.45511818973927,74.99746401075433,73.3650254756828,NaN,167.35102016370755
1720095393254089,NaN,1.634267680036192,NaN,11.781753808854539,NaN,1.6447835409914466,NaN,1.650384234515607,1.649450358424374,1.6481157269720441,NaN,NaN,3.3608525282668875,NaN,4.634747390699582,NaN,NaN,NaN,11.91862276536221,4.011193476242136,NaN,11.817386854117213,NaN,11.881533883207954,NaN,6.8981744574992945,NaN,117.19955640017413,NaN,130.36301511800272,NaN,88.50568040962024,NaN,88.38065744194323,NaN,88.30967014740642,NaN,88.47185534364418,NaN,88.49358661695697,NaN,84.18563852903226,NaN,37.0068703255983,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.28859071526988,NaN
