Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685667673254089,NaN,1.6391453226909432,NaN,11.907669471350578,NaN,1.68936003116609,NaN,1.656462441198772,1.6550672186904969,1.6894664273558706,NaN,NaN,3.447129793945424,NaN,4.728385555398663,NaN,NaN,NaN,12.058634643915589,4.120301808456293,NaN,11.95316038512508,NaN,12.011435831447233,NaN,7.067914849721382,NaN,118.66110062426746,NaN,131.92059301175374,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.54602345419379,NaN,88.5664383367735,NaN,84.3595480046607,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685667679254089,1.639146048026157,NaN,11.791758136702697,NaN,1.652558379082657,NaN,1.7450109780964196,NaN,NaN,NaN,1.6452356286061613,1.8006697192758443,NaN,3.957325460503711,NaN,2.588935600784914,4.817401001375356,12.0221329814217,NaN,NaN,12.0002027293666,NaN,11.775895346787399,NaN,11.937076525918961,NaN,130.5754670470881,NaN,123.70710765480577,NaN,88.6075477065276,NaN,88.42982986799598,NaN,88.47100340292538,NaN,88.45113732352665,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.286271284352836,NaN,37.193713667997976,49.776397072913355,NaN,61.08771583433177,NaN,61.11232362363987,74.91770333483363,73.29175256507733,NaN,168.54905684806502
1685667681254089,NaN,1.6391558803590272,NaN,11.909454532984453,NaN,1.6893482683531191,NaN,1.656438698369514,1.6550421213949549,1.6894412535362053,NaN,NaN,3.446976535413681,NaN,4.7282681517246665,NaN,NaN,NaN,12.058634643915589,4.1201547740298015,NaN,11.954982310683578,NaN,12.007996586233654,NaN,7.07156518073691,NaN,118.66110062426746,NaN,131.92059301175374,NaN,88.59189504235499,NaN,88.46565308174623,NaN,88.38936330635723,NaN,88.54602345419379,NaN,88.57269119663373,NaN,84.3595480046607,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.79323227936403,NaN
1685667687254089,1.639157284330272,NaN,11.78992737837061,NaN,1.6525476739636316,NaN,1.7449857718262634,NaN,NaN,NaN,1.645245551411968,1.800653334294394,NaN,3.957145677113994,NaN,2.5887722741632273,4.817401001375356,12.0204273846056,NaN,NaN,11.998441159595409,NaN,11.775895346787399,NaN,11.937076525918961,NaN,130.5838953088553,NaN,123.70893864325626,NaN,88.60223571806549,NaN,88.43730241338719,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.193976398170236,49.776809508228496,NaN,61.08110871869334,NaN,61.120199539399735,74.91853160534725,73.2925515500847,NaN,168.54519485950348
1685667689254089,NaN,1.6391558803590272,NaN,11.909454532984453,NaN,1.6892894542882657,NaN,1.6564743126134012,1.655054670042726,1.6893783189870424,NaN,NaN,3.446555074451388,NaN,4.728150748050669,NaN,NaN,NaN,12.060351639817444,4.119713670750329,NaN,11.951338459566584,NaN,12.011435831447233,NaN,7.07521551175244,NaN,118.66752574876132,NaN,131.92059301175374,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.03593567717273,NaN,NaN,49.701276019676264,NaN,60.897925813068035,NaN,NaN,NaN,126.78679701427818,NaN
1685667695254089,1.639168520634387,NaN,11.78992737837061,NaN,1.6525155586065552,NaN,1.7449983749613416,NaN,NaN,NaN,1.6452257058003545,1.800653334294394,NaN,3.9567261825379867,NaN,2.588690610852384,4.816877112726029,12.018721787789502,NaN,NaN,12.0002027293666,NaN,11.774051144978559,NaN,11.93531926711626,NaN,130.5838953088553,NaN,123.70893864325626,NaN,88.60864665024958,NaN,88.43730241338719,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.5518382128157
1685667697254089,NaN,1.6391528462033231,NaN,11.905884409716709,NaN,1.6892963216926422,NaN,1.6564822358385727,1.6550373444711464,1.6894096121550388,NaN,NaN,3.446401815919646,NaN,4.728033344376672,NaN,NaN,NaN,12.055200652111886,4.119493119110593,NaN,11.95316038512508,NaN,12.007996586233654,NaN,7.067914849721382,NaN,118.65937950378937,NaN,131.91860657496153,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.54493079786604,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.7008683042358,NaN,60.897294459857534,NaN,NaN,NaN,126.78491495206826,NaN
1685667703254089,1.639168520634387,NaN,11.793588895034786,NaN,1.652536968844606,NaN,1.7449731686911854,NaN,NaN,NaN,1.645245551411968,1.8006697192758443,NaN,3.9563666157585513,NaN,2.5886089475415406,4.816484196239035,12.017016190973404,NaN,NaN,11.998441159595409,NaN,11.775895346787399,NaN,11.937076525918961,NaN,130.5774352727575,NaN,123.70893864325626,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.5518382128157
1685667705254089,NaN,1.639163403473485,NaN,11.907669471350578,NaN,1.6892727969533896,NaN,1.656434751969807,1.6550373444711464,1.6894096121550388,NaN,NaN,3.4461719281220313,NaN,4.7276811333546815,NaN,NaN,NaN,12.056917648013737,4.1190520158311195,NaN,11.951338459566584,NaN,12.009716208840445,NaN,7.077040677260204,NaN,118.66110062426746,NaN,131.92701889190454,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.79323227936403,NaN
1685667711254089,1.6391867510908105,NaN,11.78992737837061,NaN,1.6525674579635563,NaN,1.7449797495466102,NaN,NaN,NaN,1.645263135930769,1.800692175742009,NaN,3.956306687961979,NaN,2.5884821989870783,4.816353224076703,12.0204273846056,NaN,NaN,11.996679589824218,NaN,11.774051144978559,NaN,11.937076525918961,NaN,130.5838953088553,NaN,123.70248081088559,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.286538554675005,NaN,37.174120823369584,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.5518382128157
1685667713254089,NaN,1.6391528462033231,NaN,11.909454532984453,NaN,1.689213985105258,NaN,1.6565059777729556,1.6550624408207628,1.6893215071070447,NaN,NaN,3.445712152526803,NaN,4.7272115186586925,NaN,NaN,NaN,12.058634643915589,4.118831464191383,NaN,11.951338459566584,NaN,12.007996586233654,NaN,7.067914849721382,NaN,118.66110062426746,NaN,131.92059301175374,NaN,88.59189504235499,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.897925813068035,NaN,NaN,NaN,126.78679701427818,NaN
1685667719254089,1.6391642793360464,NaN,11.78992737837061,NaN,1.6525674579635563,NaN,1.7450049548594813,NaN,NaN,NaN,1.6452532135018112,1.800692175742009,NaN,3.955947121182544,NaN,2.5883188785682183,4.815698363265047,12.018721787789502,NaN,NaN,11.998441159595409,NaN,11.775895346787399,NaN,11.937076525918961,NaN,130.5774352727575,NaN,123.70893864325626,NaN,88.60864665024958,NaN,88.43092541644182,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.92490183959723,73.2925515500847,NaN,168.5518382128157
1685667721254089,NaN,1.639163403473485,NaN,11.909454532984453,NaN,1.6891786979963792,NaN,1.6564941068057641,1.6550498926459547,1.6892837478007616,NaN,NaN,3.445405635463318,NaN,4.7266245002887075,NaN,NaN,NaN,12.056917648013737,4.11839036091191,NaN,11.95316038512508,NaN,12.007996586233654,NaN,7.073721408832429,NaN,118.66752574876132,NaN,131.92701889190454,NaN,88.59189504235499,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685667727254089,1.6391642793360464,NaN,11.785785644025216,NaN,1.6525460485386243,NaN,1.7449923522030457,NaN,NaN,NaN,1.645273058359727,1.8006757913828284,NaN,3.9558227216287922,NaN,2.5880738979399274,4.815333980106934,12.018258003372283,NaN,NaN,11.999733932459462,NaN,11.775415731665811,NaN,11.93660858698648,NaN,130.5774352727575,NaN,123.70893864325626,NaN,88.60223571806549,NaN,88.43730241338719,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.36784751425232,NaN,84.36773109024007,NaN,37.286538554675005,NaN,37.184048610769906,49.76957199899797,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.5518382128157
1685667729254089,NaN,1.6391528462033231,NaN,11.907669471350578,NaN,1.6891551732571264,NaN,1.6564703648713812,1.655024796296338,1.689258574929906,NaN,NaN,3.4452140622986396,NaN,4.72650709661471,NaN,NaN,NaN,12.056917648013737,4.118096292058929,NaN,11.954982310683578,NaN,12.007996586233654,NaN,7.07521551175244,NaN,118.65937950378937,NaN,131.91218082263805,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.78491495206826,NaN
1685667735254089,1.6391755152134286,NaN,11.789447281241085,NaN,1.6525460485386243,NaN,1.745017557515917,NaN,NaN,NaN,1.645263135930769,1.8006594070236477,NaN,3.955283353702087,NaN,2.5879105775210673,4.815072027158021,12.021669309314547,NaN,NaN,11.997972304690386,NaN,11.773571469138513,NaN,11.93660858698648,NaN,130.5838953088553,NaN,123.70893864325626,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.37417612306969,NaN,84.36773109024007,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.54519485950348
1685667737254089,NaN,1.639163403473485,NaN,11.905884409716709,NaN,1.6891198861482475,NaN,1.6564584939041898,1.6550373444711464,1.6892334020590505,NaN,NaN,3.445099118399832,NaN,4.726389692940713,NaN,NaN,NaN,12.055200652111886,4.117728705992701,NaN,11.95680423624207,NaN,12.009716208840445,NaN,7.069740015229147,NaN,118.65937950378937,NaN,131.91218082263805,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.7008683042358,NaN,60.890102641471216,NaN,NaN,NaN,126.78491495206826,NaN
1685667743254089,1.6391642793360464,NaN,11.78761646263315,NaN,1.6525460485386243,NaN,1.7449671468901744,NaN,NaN,NaN,1.6452829807886848,1.8006594070236477,NaN,3.9549237750842834,NaN,2.587828917311637,4.81481007420911,12.019963656343418,NaN,NaN,11.996210676921311,NaN,11.773571469138513,NaN,11.93660858698648,NaN,130.5838953088553,NaN,123.70248081088559,NaN,88.60223571806549,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.38035331265723,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.120199539399735,74.91853160534725,73.2925515500847,NaN,168.5518382128157
1685667745254089,NaN,1.6391317316629994,NaN,11.907669471350578,NaN,1.6891081237786212,NaN,1.6564822358385727,1.655024796296338,1.6891956427527675,NaN,NaN,3.444639342804604,NaN,4.726272289266716,NaN,NaN,NaN,12.056917648013737,4.11758167156621,NaN,11.95316038512508,NaN,12.009716208840445,NaN,7.066089684213621,NaN,118.65937950378937,NaN,131.91860657496153,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.54493079786604,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.78491495206826,NaN
1685667751254089,1.6392092228455746,NaN,11.790798031384854,NaN,1.6525781626760223,NaN,1.7450049548594813,NaN,NaN,NaN,1.645273058359727,1.8006266383052862,NaN,3.9548592694837597,NaN,2.587747257102207,4.814707611380416,12.017794188414806,NaN,NaN,11.997503418911206,NaN,11.773091761711749,NaN,11.937897991758573,NaN,130.5838953088553,NaN,123.70893864325626,NaN,88.60864665024958,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4648205763774,NaN,84.36151890543496,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.5518382128157
1685667753254089,NaN,1.6391558803590272,NaN,11.907669471350578,NaN,1.6890659608418226,NaN,1.656426826954885,1.6550170240994126,1.689164341519888,NaN,NaN,3.4445243989057968,NaN,4.725802674570728,NaN,NaN,NaN,12.056917648013737,4.117140568286737,NaN,11.954982310683578,NaN,12.007996586233654,NaN,7.084341339291262,NaN,118.65937950378937,NaN,131.91218082263805,NaN,88.58448763523084,NaN,88.45833574806834,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.35853876693221,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.79135008914008,NaN
1685667759254089,1.6391867510908105,NaN,11.790798031384854,NaN,1.6525674579635563,NaN,1.745017557515917,NaN,NaN,NaN,1.6452829807886848,1.8006430226644667,NaN,3.9544397472839816,NaN,2.5875839366833464,4.814314669019821,12.01949989754467,NaN,NaN,11.999265104681989,NaN,11.774936084961505,NaN,11.937897991758573,NaN,130.59035534495308,NaN,123.70248081088559,NaN,88.60223571806549,NaN,88.43730241338719,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.184048610769906,49.784047017459024,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.5518382128157
1685667761254089,NaN,1.6391875533632787,NaN,11.907669471350578,NaN,1.689054198028852,NaN,1.656438698369514,1.6550295727471838,1.6891139938805577,NaN,NaN,3.444256196475247,NaN,4.725215656200742,NaN,NaN,NaN,12.058634643915589,4.11677298222051,NaN,11.95316038512508,NaN,12.009716208840445,NaN,7.084009779608723,NaN,118.6529545071078,NaN,131.91218082263805,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.78491495206826,NaN
1685667767254089,1.6391305717039004,NaN,11.790798031384854,NaN,1.6525567532510903,NaN,1.745017557515917,NaN,NaN,NaN,1.645273058359727,1.8006430226644667,NaN,3.9542000203126806,NaN,2.5875022764739164,4.814314669019821,12.01949989754467,NaN,NaN,11.997503418911206,NaN,11.774936084961505,NaN,11.937897991758573,NaN,130.5838953088553,NaN,123.70893864325626,NaN,88.60864665024958,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.4522331561988,NaN,84.37417612306969,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.5518382128157
1685667769254089,NaN,1.6391453226909432,NaN,11.905884409716709,NaN,1.6889836211510278,NaN,1.6564505697841432,1.6550672186904969,1.6890636462412272,NaN,NaN,3.443911364778826,NaN,4.7249808488527485,NaN,NaN,NaN,12.056917648013737,4.116552430580773,NaN,11.954982310683578,NaN,12.007996586233654,NaN,7.074884392973734,NaN,118.6529545071078,NaN,131.90575507031457,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.37110430782941,NaN,37.04553784042854,NaN,NaN,49.7008683042358,NaN,60.890102641471216,NaN,NaN,NaN,126.77847981499644,NaN
1685667775254089,1.6391867510908105,NaN,11.790798031384854,NaN,1.6525674579635563,NaN,1.7449797495466102,NaN,NaN,NaN,1.6453127480755585,1.8006102539461055,NaN,3.9539602933413787,NaN,2.587338956055056,4.8136597650854975,12.017794188414806,NaN,NaN,11.997503418911206,NaN,11.773091761711749,NaN,11.936140617240161,NaN,130.5794035771118,NaN,123.7107697049053,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,168.54133271654888
1685667777254089,NaN,1.6391453226909432,NaN,11.905884409716709,NaN,1.6889718583380573,NaN,1.656438698369514,1.6550044754516418,1.6890888200608924,NaN,NaN,3.4436814769812116,NaN,4.724863445178752,NaN,NaN,NaN,12.055200652111886,4.116258361727791,NaN,11.951338459566584,NaN,12.006276963626862,NaN,7.076378295343477,NaN,118.66580450047091,NaN,131.91860657496153,NaN,88.58448763523084,NaN,88.45833574806834,NaN,88.39457160455223,NaN,88.55129321428437,NaN,88.56534561002054,NaN,84.36482153738082,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.897294459857534,NaN,NaN,NaN,126.78491495206826,NaN
1685667783254089,1.639157284330272,NaN,11.790798031384854,NaN,1.652579789320708,NaN,1.744935359285951,NaN,NaN,NaN,1.6452951654410015,1.8006205643314934,NaN,3.9535407711416015,NaN,2.5872206712572035,4.813528784298633,12.021205606674528,NaN,NaN,11.997503418911206,NaN,11.774936084961505,NaN,11.939655366276988,NaN,130.59232390756424,NaN,123.7107697049053,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.286805835682,NaN,37.18431115300088,49.77722196003181,NaN,61.07450133891822,NaN,61.11359779005567,74.91935990897314,73.28698020545023,NaN,168.55461968875875
1685667785254089,NaN,1.6391136496866916,NaN,11.908978004653083,NaN,1.6889483327121158,NaN,1.656426826954885,1.6550170240994126,1.6890258855117295,NaN,NaN,3.4433591381355853,NaN,4.724539143688543,NaN,NaN,NaN,12.054737482298101,4.115816273810698,NaN,11.950867289324066,NaN,12.0075355657629,NaN,7.06940916099274,NaN,118.66580450047091,NaN,131.91218082263805,NaN,88.59080165409888,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.54493079786604,NaN,88.57159834549525,NaN,84.36482153738082,NaN,37.03567854992022,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.77847981499644,NaN
1685667791254089,1.639134811722042,NaN,11.787136273609349,NaN,1.6525155586065552,NaN,1.7449983749613416,NaN,NaN,NaN,1.6452852426351947,1.8006205643314934,NaN,3.9536007028844264,NaN,2.58689401801383,4.813135841938039,12.017794188414806,NaN,NaN,11.995741733140424,NaN,11.769403115212228,NaN,11.937897991758573,NaN,130.5774352727575,NaN,123.70248081088559,NaN,88.60864665024958,NaN,88.43092541644182,NaN,88.47209950777855,NaN,88.45852686628811,NaN,84.36151890543496,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91853160534725,73.2925515500847,NaN,168.54519485950348
1685667793254089,NaN,1.6391422889331613,NaN,11.908978004653083,NaN,1.6889081634949739,NaN,1.6564822358385727,1.6550122481215297,1.6889942597859235,NaN,NaN,3.442975979320605,NaN,4.72418692118902,NaN,NaN,NaN,12.058171586005603,4.115742754201742,NaN,11.950867289324066,NaN,12.009255244407186,NaN,7.070903327879223,NaN,118.65937950378937,NaN,131.91218082263805,NaN,88.59711567296692,NaN,88.46456232524403,NaN,88.38827416758375,NaN,88.55129321428437,NaN,88.57159834549525,NaN,84.35853876693221,NaN,37.04553784042854,NaN,NaN,49.70808501109384,NaN,60.890102641471216,NaN,NaN,NaN,126.79135008914008,NaN
1685667799254089,1.639157284330272,NaN,11.788967152497102,NaN,1.652558379082657,NaN,1.7449731686911854,NaN,NaN,NaN,1.6452653970235813,1.8006369493129437,NaN,3.9531212489418235,NaN,2.5868123547029866,4.812873880364309,12.017794188414806,NaN,NaN,12.001026790452766,NaN,11.773091761711749,NaN,11.937897991758573,NaN,130.5794035771118,NaN,123.69785378199524,NaN,88.60333457757375,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.37519053727986,NaN,84.3750565862977,NaN,37.27688610163217,NaN,37.18431115300088,49.7844596139315,NaN,61.08174539139827,NaN,61.11359779005567,74.91935990897314,73.29972092861694,NaN,168.54797620265379
1685667801254089,NaN,1.6391317316629994,NaN,11.905407765045412,NaN,1.6889081634949739,NaN,1.656434751969807,1.6549996999467214,1.6889942597859235,NaN,NaN,3.442822715794613,NaN,4.724069513689178,NaN,NaN,NaN,12.053020430444349,4.1154486757659114,NaN,11.952689274253812,NaN,12.005815887118615,NaN,7.071234238319739,NaN,118.64825037527976,NaN,131.9141671316029,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.03593567717273,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.79323227936403,NaN
1685667807254089,1.639127815331383,NaN,11.788967152497102,NaN,1.6524743608327979,NaN,1.7450043981771375,NaN,NaN,NaN,1.6452478119227822,1.8005489474812415,NaN,3.9530013854561727,NaN,2.5866123789992637,4.812480938003715,12.01949989754467,NaN,NaN,11.997503418911206,NaN,11.773091761711749,NaN,11.939655366276988,NaN,130.58586374233803,NaN,123.70431174345028,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.36874534893754,NaN,37.286805835682,NaN,37.17438316715593,49.77722196003181,NaN,61.08174539139827,NaN,61.12083678003779,74.91935990897314,73.29335056703358,NaN,168.54797620265379
1685667809254089,NaN,1.6391845180138085,NaN,11.905407765045412,NaN,1.6888493516468424,NaN,1.6564584939041898,1.6550373444711464,1.6889565004796403,NaN,NaN,3.4425545046241264,NaN,4.723599883689815,NaN,NaN,NaN,12.056454534151852,4.114934038503209,NaN,11.954511259183558,NaN,12.005815887118615,NaN,7.067914849721382,NaN,118.66110062426746,NaN,131.90774125145208,NaN,88.59189504235499,NaN,88.46565308174623,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.5664383367735,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.701276019676264,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685667815254089,1.6391053418696226,NaN,11.788486992135542,NaN,1.6525064774096454,NaN,1.7449791909496235,NaN,NaN,NaN,1.6452577351054662,1.8006144898963103,NaN,3.9525772121379648,NaN,2.5865307125867716,4.811985439813163,12.017330342914047,NaN,NaN,11.99527275847852,NaN,11.772612022695148,NaN,11.93567261667696,NaN,130.58586374233803,NaN,123.70431174345028,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.36886180196116,NaN,84.3750565862977,NaN,37.27688610163217,NaN,37.18431115300088,49.77722196003181,NaN,61.07450133891822,NaN,61.11359779005567,74.91935990897314,73.29335056703358,NaN,168.54133271654888
1685667817254089,NaN,1.6391317316629994,NaN,11.905407765045412,NaN,1.6888140645379635,NaN,1.6564584939041898,1.655024796296338,1.6889061547379294,NaN,NaN,3.442209661690644,NaN,4.723365068690132,NaN,NaN,NaN,12.056454534151852,4.114934038503209,NaN,11.952689274253812,NaN,12.0075355657629,NaN,7.069740015229147,NaN,118.66110062426746,NaN,131.9141671316029,NaN,88.58558089788232,NaN,88.46565308174623,NaN,88.38936330635723,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
1685667823254089,1.6391390520622633,NaN,11.788486992135542,NaN,1.6525171829352614,NaN,1.7449287764945955,NaN,NaN,NaN,1.6452577351054662,1.8005325618774743,NaN,3.952157676124938,NaN,2.5864490461742795,4.81211642491272,12.017330342914047,NaN,NaN,11.99527275847852,NaN,11.774456406671366,NaN,11.933915184294975,NaN,130.5838953088553,NaN,123.70248081088559,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.47843551307079,NaN,88.4522331561988,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.286538554675005,NaN,37.184048610769906,49.776809508228496,NaN,61.08110871869334,NaN,61.1129606941135,74.91216137109727,73.2925515500847,NaN,168.5518382128157
1685667825254089,NaN,1.6391845180138085,NaN,11.905407765045412,NaN,1.6888140645379635,NaN,1.6564584939041898,1.6550122481215297,1.6889061547379294,NaN,NaN,3.4420947140461498,NaN,4.72313025369045,NaN,NaN,NaN,12.056454534151852,4.11434588163155,NaN,11.952689274253812,NaN,12.005815887118615,NaN,7.069740015229147,NaN,118.66110062426746,NaN,131.92059301175374,NaN,88.58558089788232,NaN,88.45942638070538,NaN,88.39566086860046,NaN,88.5523859971795,NaN,88.57269119663373,NaN,84.36583090009229,NaN,37.045795163811675,NaN,NaN,49.70849287009608,NaN,60.890733851615046,NaN,NaN,NaN,126.78679701427818,NaN
