Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686486113254089,1.6328464827693223,NaN,11.617723850438754,NaN,1.645366680519756,NaN,1.6837290741858681,NaN,NaN,NaN,1.6389664372837298,1.7901817568510732,NaN,3.8554767435644175,NaN,2.5206259177056003,4.711018356178162,11.841166856649917,NaN,NaN,11.815099970796435,NaN,11.598754449658214,NaN,11.766485521354731,NaN,129.04834441850028,NaN,122.4643831440842,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.01897301633664,NaN,36.90632754934245,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.88113773947299,73.26786912070015,NaN,167.51823585638851
1686486115254089,NaN,1.6328318371767847,NaN,11.73500069042574,NaN,1.6433953504709589,NaN,1.648913875415731,1.6479252828201332,1.6463633417451848,NaN,NaN,3.357102712782724,NaN,4.627745851360251,NaN,NaN,NaN,11.877102036566395,4.001870275602844,NaN,11.773266712373763,NaN,11.838220485937937,NaN,6.848574804426014,NaN,117.47584774592386,NaN,130.36944125382348,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.32386772810774,NaN,36.7800931103553,NaN,NaN,49.608268710936606,NaN,60.93514983286603,NaN,NaN,NaN,126.1277026870404,NaN
1686486625254089,1.6328464827693223,NaN,11.617723850438754,NaN,1.6453571900085504,NaN,1.683718057610438,NaN,NaN,NaN,1.6389465909183616,1.7901673536403273,NaN,3.8554168078748194,NaN,2.5206259177056003,4.710908881504609,11.841166856649917,NaN,NaN,11.815099970796435,NaN,11.598754449658214,NaN,11.766485521354731,NaN,129.02896392282165,NaN,122.4643831440842,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.32456065473026,NaN,84.33087792477656,NaN,37.009053282286814,NaN,36.90632754934245,49.67589480543605,NaN,61.1107216013185,NaN,61.14979273996626,74.88113773947299,73.26786912070015,NaN,167.50494888417867
1686486627254089,NaN,1.632800164172533,NaN,11.73678569389344,NaN,1.6433850675782145,NaN,1.648913875415731,1.6479472263540074,1.6463742941528527,NaN,NaN,3.357102712782724,NaN,4.627511051663446,NaN,NaN,NaN,11.877102036566395,4.001796760785155,NaN,11.771444846182648,NaN,11.836500919364989,NaN,6.854370485312948,NaN,117.46129963102136,NaN,130.36105958765242,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.32914218044556,NaN,36.78970074522115,NaN,NaN,49.607862829503425,NaN,60.927325609499434,NaN,NaN,NaN,126.12583366155768,NaN
1686487137254089,1.6328464827693223,NaN,11.61955484989805,NaN,1.645366680519756,NaN,1.683707041035008,NaN,NaN,NaN,1.6389366677356776,1.7901673536403273,NaN,3.8554168078748194,NaN,2.520707584118093,4.711127830851715,11.839461035191498,NaN,NaN,11.815099970796435,NaN,11.595065560244866,NaN,11.768243011604095,NaN,129.02250375759544,NaN,122.43855129826406,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.009053282286814,NaN,36.90632754934245,49.68313245933575,NaN,61.1107216013185,NaN,61.14979273996626,74.87476737788964,73.26786912070015,NaN,167.48501842586384
1686487139254089,NaN,1.6328318371767847,NaN,11.736303554498761,NaN,1.6433953504709589,NaN,1.6488931661326343,1.6479472263540074,1.6463852465605207,NaN,NaN,3.3571201526275565,NaN,4.627418395761194,NaN,NaN,NaN,11.87491608241731,4.001718543491346,NaN,11.772789754834028,NaN,11.837753948161401,NaN,6.856195650820715,NaN,117.44202387408764,NaN,130.36105958765242,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.32914218044556,NaN,36.77984106244377,NaN,NaN,49.607862829503425,NaN,60.927325609499434,NaN,NaN,NaN,126.11296287534775,NaN
1686487649254089,1.632805535794214,NaN,11.619069079453071,NaN,1.6454437873185788,NaN,1.683666119277665,NaN,NaN,NaN,1.6389089180271879,1.7901328101149503,NaN,3.856248084253036,NaN,2.5235268620344864,4.711258090897446,11.838991286933183,NaN,NaN,11.812863157221763,NaN,11.594579927531424,NaN,11.764254355393584,NaN,129.009583427143,NaN,122.43209333680903,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.33088939004897,NaN,84.3245666874164,NaN,37.009053282286814,NaN,36.90632754934245,49.68313245933575,NaN,61.1107216013185,NaN,61.14255374998414,74.88113773947299,73.26786912070015,NaN,167.48501842586384
1686487651254089,NaN,1.6328212795087007,NaN,11.736303554498761,NaN,1.6433645017927259,NaN,1.6489242300572795,1.6479362545870704,1.646341436929849,NaN,NaN,3.3588660769783982,NaN,4.627888010457182,NaN,NaN,NaN,11.87491608241731,4.002233163984064,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.856516218883177,NaN,117.43559862177639,NaN,130.33535555571945,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.32285916002598,NaN,36.7699813796664,NaN,NaN,49.607862829503425,NaN,60.927325609499434,NaN,NaN,NaN,126.10652748224278,NaN
1686488161254089,1.6328167729518919,NaN,11.619069079453071,NaN,1.645434296446901,NaN,1.683666119277665,NaN,NaN,NaN,1.638928765146368,1.7901616176305784,NaN,3.8575667128429814,NaN,2.5255685998939006,4.712571830237879,11.838991286933183,NaN,NaN,11.812863157221763,NaN,11.596424432972551,NaN,11.7677694516347,NaN,128.99859984200938,NaN,122.42744082139136,NaN,88.46338733438711,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.00931502192632,NaN,36.90658454539796,49.676305248279185,NaN,61.11135887868802,NaN,61.15043058488681,74.87559482326051,73.27503814916042,NaN,167.4744913947202
1686488163254089,NaN,1.6327368181640298,NaN,11.73500069042574,NaN,1.64337478468547,NaN,1.648934584698828,1.6479143110531964,1.6463304845221811,NaN,NaN,3.3604232842261723,NaN,4.62915464954108,NaN,NaN,NaN,11.877102036566395,4.003487601592016,NaN,11.773266712373763,NaN,11.838220485937937,NaN,6.858020816328478,NaN,117.42105159695404,NaN,130.3205488541998,NaN,88.4466697194838,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.41877259447944,NaN,88.44138113956907,NaN,84.31556773663947,NaN,36.77958902456021,NaN,NaN,49.60024011379879,NaN,60.93388562033299,NaN,NaN,NaN,126.09822365009254,NaN
1686488673254089,1.632805535794214,NaN,11.615406959951024,NaN,1.645491241676967,NaN,1.6836881532653964,NaN,NaN,NaN,1.638918841586778,1.7902048289040204,NaN,3.8609831596442015,NaN,2.5311221268715065,4.715199308918745,11.838991286933183,NaN,NaN,11.812863157221763,NaN,11.596424432972551,NaN,11.766011903514142,NaN,128.9921395476496,NaN,122.41452464030225,NaN,88.46338733438711,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.00931502192632,NaN,36.90658454539796,49.683543046853835,NaN,61.11135887868802,NaN,61.14319145020304,74.87559482326051,73.27503814916042,NaN,167.4744913947202
1686488675254089,NaN,1.6327790488363654,NaN,11.733215686958037,NaN,1.6434056333637033,NaN,1.64898635790657,1.6479362545870704,1.6463633417451848,NaN,NaN,3.3652500942625245,NaN,4.63255924514475,NaN,NaN,NaN,11.875385096612792,4.006869283205739,NaN,11.773266712373763,NaN,11.836500919364989,NaN,6.854370485312948,NaN,117.41632286484267,NaN,130.31607753176974,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.3165761396064,NaN,36.78970074522115,NaN,NaN,49.607862829503425,NaN,60.934517714024786,NaN,NaN,NaN,126.10009208913782,NaN
1686489185254089,1.6327156385327901,NaN,11.617238019702048,NaN,1.6454058238318683,NaN,1.6836881532653964,NaN,NaN,NaN,1.638918841586778,1.7902624439352763,NaN,3.861822286928712,NaN,2.527692007267691,4.71618461342407,11.835579531676695,NaN,NaN,11.812863157221763,NaN,11.596424432972551,NaN,11.766011903514142,NaN,128.97921895893003,NaN,122.40160845921312,NaN,88.46979852287008,NaN,88.31194885886455,NaN,88.34756667703313,NaN,88.32854571893533,NaN,84.32557409744396,NaN,84.33189146708274,NaN,37.00931502192632,NaN,36.90658454539796,49.683543046853835,NaN,61.11135887868802,NaN,61.14319145020304,74.87559482326051,73.27503814916042,NaN,167.46784777581723
1686489187254089,NaN,1.6327790488363654,NaN,11.735482856562824,NaN,1.6433645017927259,NaN,1.6489967125481184,1.6479801416548183,1.6463633417451848,NaN,NaN,3.3640685163655295,NaN,4.633590898703427,NaN,NaN,NaN,11.874137196234656,4.007976504031774,NaN,11.775565445658824,NaN,11.838686993311232,NaN,6.85072015429742,NaN,117.40989761253144,NaN,130.30322551580323,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.32285916002598,NaN,36.78970074522115,NaN,NaN,49.607862829503425,NaN,60.927325609499434,NaN,NaN,NaN,126.08722130292787,NaN
1686489697254089,1.6327565889222801,NaN,11.6135759002,NaN,1.6454426046093997,NaN,1.683651958157858,NaN,NaN,NaN,1.6389168213703094,1.7901817568510732,NaN,3.861342785623277,NaN,2.5254442360426377,4.715637222032223,11.83728540930494,NaN,NaN,11.814625017020576,NaN,11.596424432972551,NaN,11.7677694516347,NaN,128.97275866457025,NaN,122.39515036866857,NaN,88.45697614590412,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.32557409744396,NaN,84.32558010356595,NaN,37.00931502192632,NaN,36.90658454539796,49.683543046853835,NaN,61.11135887868802,NaN,61.15043058488681,74.87559482326051,73.26866766023859,NaN,167.46120415691428
1686489699254089,NaN,1.6327684911682814,NaN,11.735482856562824,NaN,1.64337478468547,NaN,1.6489552939819248,1.6479472263540074,1.646352389337517,NaN,NaN,3.3627677163309087,NaN,4.6331213146111985,NaN,NaN,NaN,11.877570964252646,4.007608941920325,NaN,11.773743638831222,NaN,11.838686993311232,NaN,6.854370485312948,NaN,117.39704710790896,NaN,130.29679950782003,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.32285916002598,NaN,36.77984106244377,NaN,NaN,49.607862829503425,NaN,60.927325609499434,NaN,NaN,NaN,126.08722130292787,NaN
1686490209254089,1.632839247267248,NaN,11.612230852060865,NaN,1.6454437873185788,NaN,1.6835339153512763,NaN,NaN,NaN,1.638918841586778,1.7901904251462064,NaN,3.8608709556282403,NaN,2.5270386511526786,4.715068919099617,11.839461035191498,NaN,NaN,11.815099970796435,NaN,11.598754449658214,NaN,11.768243011604095,NaN,128.96629837021047,NaN,122.38869227812401,NaN,88.46338733438711,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.32557409744396,NaN,84.32558010356595,NaN,37.00931502192632,NaN,36.89665636110047,49.683543046853835,NaN,61.11135887868802,NaN,61.15043058488681,74.87559482326051,73.26866766023859,NaN,167.42798606239953
1686490211254089,NaN,1.6327368181640298,NaN,11.737267801868146,NaN,1.64337478468547,NaN,1.6489656486234732,1.6479472263540074,1.6463742941528527,NaN,NaN,3.3633154216086436,NaN,4.632769126542027,NaN,NaN,NaN,11.874137196234656,4.007388404653455,NaN,11.773743638831222,NaN,11.835247972225718,NaN,6.856195650820715,NaN,117.38419660328647,NaN,130.28394749185355,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.42996545348743,NaN,84.32285916002598,NaN,36.77984106244377,NaN,NaN,49.61507982349073,NaN,60.927325609499434,NaN,NaN,NaN,126.08078590982291,NaN
1686490721254089,1.632805535794214,NaN,11.615892850979458,NaN,1.6454248055752236,NaN,1.6835339153512763,NaN,NaN,NaN,1.6389089180271879,1.7902192326618345,NaN,3.860691148559446,NaN,2.5251602523220176,4.715725767140935,11.839461035191498,NaN,NaN,11.813338169010787,NaN,11.59691000495154,NaN,11.768243011604095,NaN,128.95337778149093,NaN,122.38223418757947,NaN,88.46338733438711,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.32225175723349,NaN,84.33190295926906,NaN,84.32558010356595,NaN,37.00931502192632,NaN,36.90658454539796,49.676305248279185,NaN,61.11135887868802,NaN,61.14319145020304,74.87559482326051,73.26866766023859,NaN,167.43462968130248
1686490723254089,NaN,1.6327790488363654,NaN,11.733215686958037,NaN,1.64337478468547,NaN,1.6489552939819248,1.6479801416548183,1.6463742941528527,NaN,NaN,3.3623060824673026,NaN,4.632676644993152,NaN,NaN,NaN,11.875385096612792,4.007310372111877,NaN,11.775088578564876,NaN,11.836500919364989,NaN,6.859525268388,NaN,117.37134609866399,NaN,130.26466946790381,NaN,88.44776026222095,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.3165761396064,NaN,36.78970074522115,NaN,NaN,49.607862829503425,NaN,60.927325609499434,NaN,NaN,NaN,126.07435051671794,NaN
1686491233254089,1.632760587163502,NaN,11.617723850438754,NaN,1.6453678603451578,NaN,1.6834898473758133,NaN,NaN,NaN,1.6388890709080075,1.7901904251462064,NaN,3.860151727353064,NaN,2.523771870577616,4.714849969752512,11.841166856649917,NaN,NaN,11.813338169010787,NaN,11.595065560244866,NaN,11.764728031105363,NaN,128.94691748713112,NaN,122.35640182540125,NaN,88.45697614590412,NaN,88.29919435508943,NaN,88.34123041843745,NaN,88.32854571893533,NaN,84.33190295926906,NaN,84.33189146708274,NaN,37.00931502192632,NaN,36.90658454539796,49.683543046853835,NaN,61.11135887868802,NaN,61.14319145020304,74.87559482326051,73.26866766023859,NaN,167.42798606239953
1686491235254089,NaN,1.6327896065044492,NaN,11.73678569389344,NaN,1.6433542188999815,NaN,1.6489449393403763,1.6479581981209444,1.646352389337517,NaN,NaN,3.361142170827331,NaN,4.6319722459027375,NaN,NaN,NaN,11.875385096612792,4.006648738752669,NaN,11.775088578564876,NaN,11.836500919364989,NaN,6.854370485312948,NaN,117.35849559404151,NaN,130.25824345992058,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.3165761396064,NaN,36.77984106244377,NaN,NaN,49.607862829503425,NaN,60.927325609499434,NaN,NaN,NaN,126.07435051671794,NaN
1686491745254089,1.63277182432118,NaN,11.615892850979458,NaN,1.6454532781902564,NaN,1.6834678133880818,NaN,NaN,NaN,1.6388890709080075,1.7902624439352763,NaN,3.8623094121785937,NaN,2.529733745127105,4.716382615182252,11.839461035191498,NaN,NaN,11.813338169010787,NaN,11.598754449658214,NaN,11.770000501853461,NaN,128.93399689841158,NaN,122.3628599159458,NaN,88.45697614590412,NaN,88.305571606977,NaN,88.33489415984178,NaN,88.32854571893533,NaN,84.32557409744396,NaN,84.33189146708274,NaN,36.99939508958889,NaN,36.90658454539796,49.676305248279185,NaN,61.11135887868802,NaN,61.15043058488681,74.87559482326051,73.26866766023859,NaN,167.42134244349657
1686491747254089,NaN,1.6328079268360707,NaN,11.73500069042574,NaN,1.6434234664235496,NaN,1.6489728155403054,1.647976205266703,1.6463919983161295,NaN,NaN,3.3653870250436975,NaN,4.633850643477176,NaN,NaN,NaN,11.875385096612792,4.008339579559531,NaN,11.775088578564876,NaN,11.834781352792044,NaN,6.848894988789657,NaN,117.35849559404151,NaN,130.25824345992058,NaN,88.45407453230322,NaN,88.32975373360587,NaN,88.27079642552742,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.3165761396064,NaN,36.77984106244377,NaN,NaN,49.607862829503425,NaN,60.927325609499434,NaN,NaN,NaN,126.06147973050801,NaN
1686492257254089,1.6327228787296395,NaN,11.62004058835393,NaN,1.645385661542167,NaN,1.6834756929509778,NaN,NaN,NaN,1.638887051822257,1.7902681761155481,NaN,3.8621372344725464,NaN,2.527159230704973,4.7169090171084855,11.841636517808103,NaN,NaN,11.817336637071804,NaN,11.597395544954496,NaN,11.765201675624514,NaN,128.93399689841158,NaN,122.3499437348567,NaN,88.45697614590412,NaN,88.305571606977,NaN,88.34123041843745,NaN,88.31595779553166,NaN,84.31924523561887,NaN,84.32558010356595,NaN,37.00931502192632,NaN,36.90658454539796,49.683543046853835,NaN,61.10411468140511,NaN,61.14319145020304,74.87559482326051,73.26866766023859,NaN,167.41469882459364
1686492259254089,NaN,1.6327656977554235,NaN,11.73857069736114,NaN,1.6433720538976564,NaN,1.6489935240428624,1.6479432912064809,1.6463481903366577,NaN,NaN,3.363915019146087,NaN,4.633733243628774,NaN,NaN,NaN,11.877102036566395,4.00848660919491,NaN,11.773266712373763,NaN,11.836500919364989,NaN,6.852545319805185,NaN,117.35207034173027,NaN,130.23896543597084,NaN,88.44144599213867,NaN,88.32975373360587,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.3165761396064,NaN,36.78970074522115,NaN,NaN,49.61507982349073,NaN,60.927325609499434,NaN,NaN,NaN,126.06147973050801,NaN
1686492769254089,1.6327942986365358,NaN,11.618209649182392,NaN,1.645415314703546,NaN,1.6833356094616931,NaN,NaN,NaN,1.638869223788827,1.7902336364196485,NaN,3.8622571019048397,NaN,2.5280186853251974,4.716361661763617,11.839930752515812,NaN,NaN,11.8155748932955,NaN,11.599239928930716,NaN,11.768716540388482,NaN,128.921076309692,NaN,122.34348564431215,NaN,88.45697614590412,NaN,88.29281710320186,NaN,88.34123041843745,NaN,88.31595779553166,NaN,84.32557409744396,NaN,84.32558010356595,NaN,37.00931502192632,NaN,36.90658454539796,49.676305248279185,NaN,61.11135887868802,NaN,61.14319145020304,74.87559482326051,73.26866766023859,NaN,167.4080552056907
1686492771254089,NaN,1.6327473758321136,NaN,11.738088616132636,NaN,1.643343936007237,NaN,1.6489552939819248,1.6479252828201332,1.6463304845221811,NaN,NaN,3.3643777205173295,NaN,4.633288579461047,NaN,NaN,NaN,11.87491608241731,4.008114541043701,NaN,11.774611680392525,NaN,11.839473570768192,NaN,6.861671147344007,NaN,117.33279458479656,NaN,130.2325394279876,NaN,88.44144599213867,NaN,88.32352690869496,NaN,88.26449873800443,NaN,88.40713742371548,NaN,88.42996545348743,NaN,84.3165761396064,NaN,36.77984106244377,NaN,NaN,49.60064583551612,NaN,60.927325609499434,NaN,NaN,NaN,126.05504433740303,NaN
1686493281254089,1.6327453521914,NaN,11.61406185152016,NaN,1.645385661542167,NaN,1.6833655271966776,NaN,NaN,NaN,1.6388672054568887,1.7902537729048025,NaN,3.861949798041005,NaN,2.5259342345175906,4.716601564529358,11.839461035191498,NaN,NaN,11.813338169010787,NaN,11.595065560244866,NaN,11.766485521354731,NaN,128.90622078352368,NaN,122.32876595352852,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.32456065473026,NaN,84.3245666874164,NaN,37.009053282286814,NaN,36.90632754934245,49.68313245933575,NaN,61.1107216013185,NaN,61.14255374998414,74.86839701630629,73.26149875911679,NaN,167.39200962039473
1686493283254089,NaN,1.6327579335001976,NaN,11.734518492864892,NaN,1.6433336531144926,NaN,1.6489242300572795,1.6479252828201332,1.646352389337517,NaN,NaN,3.363248004760903,NaN,4.633405983135044,NaN,NaN,NaN,11.87491608241731,4.008261575470193,NaN,11.770967829275532,NaN,11.837753948161401,NaN,6.856195650820715,NaN,117.33109985404013,NaN,130.22416065193752,NaN,88.44035557501113,NaN,88.32243895780688,NaN,88.25711449924935,NaN,88.406047508508,NaN,88.42262255998841,NaN,84.31556773663947,NaN,36.769729537921265,NaN,NaN,49.60745696421861,NaN,60.92669365888,NaN,NaN,NaN,126.0531767944916,NaN
1686493793254089,1.6327790623840408,NaN,11.61955484989805,NaN,1.6453761710309613,NaN,1.6832994277440976,NaN,NaN,NaN,1.6389068981876251,1.7902393696940566,NaN,3.8609908270074365,NaN,2.5243009062677477,4.715725767140935,11.839461035191498,NaN,NaN,11.813338169010787,NaN,11.595065560244866,NaN,11.768243011604095,NaN,128.89330045307128,NaN,122.32230799207349,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.3401368856815,NaN,88.31486464303252,NaN,84.31823191941156,NaN,84.33087792477656,NaN,36.99913354823698,NaN,36.8963995634975,49.68313245933575,NaN,61.10347754883845,NaN,61.14979273996626,74.87476737788964,73.26786912070015,NaN,167.3853661342898
1686493795254089,NaN,1.6327684911682814,NaN,11.734518492864892,NaN,1.643343936007237,NaN,1.648913875415731,1.6479143110531964,1.6463742941528527,NaN,NaN,3.362084055193675,NaN,4.632701561091062,NaN,NaN,NaN,11.87491608241731,4.007526403337739,NaN,11.772789754834028,NaN,11.837753948161401,NaN,6.856195650820715,NaN,117.31655519734574,NaN,130.2157822092384,NaN,88.43295118239797,NaN,88.3213510502031,NaN,88.25602799124587,NaN,88.40495763666296,NaN,88.427785429577,NaN,84.314559373792,NaN,36.769477706195694,NaN,NaN,49.60705111508122,NaN,60.92606173340282,NaN,NaN,NaN,126.04487418880883,NaN
1686494305254089,1.6327678256531604,NaN,11.619069079453071,NaN,1.6454710761430162,NaN,1.6832773945932376,NaN,NaN,NaN,1.638896975004941,1.7902969825370398,NaN,3.863200853181836,NaN,2.530180887967183,4.717279396207764,11.838991286933183,NaN,NaN,11.814625017020576,NaN,11.598268938413684,NaN,11.7677694516347,NaN,128.89330045307128,NaN,122.30939206916342,NaN,88.44305806929938,NaN,88.29172427157891,NaN,88.33380075374008,NaN,88.32115847892557,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.99913354823698,NaN,36.8963995634975,49.67589480543605,NaN,61.1107216013185,NaN,61.14255374998414,74.86839701630629,73.26149875911679,NaN,167.37207916207993
1686494307254089,NaN,1.6327790488363654,NaN,11.734518492864892,NaN,1.6433542188999815,NaN,1.6489449393403763,1.6479581981209444,1.646352389337517,NaN,NaN,3.365952475814167,NaN,4.634345212527021,NaN,NaN,NaN,11.876633078319163,4.008849713176157,NaN,11.772789754834028,NaN,11.839473570768192,NaN,6.852545319805185,NaN,117.30539935606473,NaN,130.20488301148507,NaN,88.43404143053847,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.406047508508,NaN,88.4163697001282,NaN,84.31556773663947,NaN,36.769729537921265,NaN,NaN,49.61467381463843,NaN,60.92669365888,NaN,NaN,NaN,126.0403062643199,NaN
1686494817254089,1.6327678256531604,NaN,11.615406959951024,NaN,1.6454141330757834,NaN,1.6832112951406575,NaN,NaN,NaN,1.638896975004941,1.7902969825370398,NaN,3.862901164865939,NaN,2.527159230704973,4.717388874486134,11.838991286933183,NaN,NaN,11.816386876819385,NaN,11.596424432972551,NaN,11.766011903514142,NaN,128.88684028784505,NaN,122.3029341077084,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.33380075374008,NaN,88.31486464303252,NaN,84.31823191941156,NaN,84.3245666874164,NaN,37.009053282286814,NaN,36.8963995634975,49.67589480543605,NaN,61.1107216013185,NaN,61.14255374998414,74.87476737788964,73.26149875911679,NaN,167.37207916207993
1686494819254089,NaN,1.632718494461545,NaN,11.736303554498761,NaN,1.6433260992774519,NaN,1.6489067060071143,1.647918245256697,1.6463237301934268,NaN,NaN,3.364617357192935,NaN,4.634462616201017,NaN,NaN,NaN,11.873199086515456,4.0093643336688745,NaN,11.774611680392525,NaN,11.83603432555461,NaN,6.85072015429742,NaN,117.29254910707702,NaN,130.19845713133427,NaN,88.4466697194838,NaN,88.32243895780688,NaN,88.25711449924935,NaN,88.39968496552228,NaN,88.42262255998841,NaN,84.31556773663947,NaN,36.769729537921265,NaN,NaN,49.60745696421861,NaN,60.92669365888,NaN,NaN,NaN,126.0403062643199,NaN
1686495329254089,1.6327341154605197,NaN,11.615406959951024,NaN,1.645366680519756,NaN,1.6832223117160876,NaN,NaN,NaN,1.6388572822742045,1.7902681761155481,NaN,3.863080977855477,NaN,2.527730895592418,4.717717309321242,11.835579531676695,NaN,NaN,11.814625017020576,NaN,11.596424432972551,NaN,11.766011903514142,NaN,128.87391995739264,NaN,122.29647614625335,NaN,88.44946912963034,NaN,88.29172427157891,NaN,88.32746462179864,NaN,88.31486464303252,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.99913354823698,NaN,36.8963995634975,49.68313245933575,NaN,61.1107216013185,NaN,61.14255374998414,74.86839701630629,73.26149875911679,NaN,167.35879218987006
1686495331254089,NaN,1.6327290525275808,NaN,11.736303554498761,NaN,1.6433158159971126,NaN,1.648917061038962,1.647918245256697,1.6463127773729278,NaN,NaN,3.3650623967333457,NaN,4.634932230897006,NaN,NaN,NaN,11.87491608241731,4.009658402521857,NaN,11.772789754834028,NaN,11.834314702947822,NaN,6.856195650820715,NaN,117.29254910707702,NaN,130.19203125118344,NaN,88.43404143053847,NaN,88.32243895780688,NaN,88.25081693700612,NaN,88.39968496552228,NaN,88.4163697001282,NaN,84.31556773663947,NaN,36.77958902456021,NaN,NaN,49.60745696421861,NaN,60.92669365888,NaN,NaN,NaN,126.03387099923405,NaN
1686495841254089,1.6327678256531604,NaN,11.617238019702048,NaN,1.6454331140981944,NaN,1.6831451956880774,NaN,NaN,NaN,1.6388672054568887,1.7902681761155481,NaN,3.8637402921504496,NaN,2.5329575459919162,4.717388874486134,11.83728540930494,NaN,NaN,11.814625017020576,NaN,11.598268938413684,NaN,11.7677694516347,NaN,128.86939395481375,NaN,122.28536282941118,NaN,88.44415376893816,NaN,88.29281710320186,NaN,88.32222164265045,NaN,88.31595779553166,NaN,84.32557409744396,NaN,84.32558010356595,NaN,36.99939508958889,NaN,36.89665636110047,49.683543046853835,NaN,61.11135887868802,NaN,61.14319145020304,74.87559482326051,73.25592668239493,NaN,167.34826263556417
