Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648910080254089,NaN,1.636603862762769,NaN,12.003589354256363,NaN,1.6382975751915563,NaN,1.679818341542393,1.6552225863696506,1.6517988561729233,NaN,NaN,3.8388368232286822,NaN,5.086409318224096,NaN,NaN,NaN,12.126853660155659,4.4477929842830015,NaN,12.023746686513897,NaN,12.093519497977164,NaN,6.903972815006544,NaN,118.26616950237079,NaN,130.96064574933226,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.1746780760059,NaN,84.25475312857,NaN,36.661774563272,NaN,NaN,49.54331447289207,NaN,60.85603510922858,NaN,NaN,NaN,126.35294592656166,NaN
1648910590254089,1.6366066432961823,NaN,11.889188646570204,NaN,1.6610903589459598,NaN,1.6595454626976704,NaN,NaN,NaN,1.6428740008241671,1.8075514114849804,NaN,4.321306515015599,NaN,2.9085155984690902,5.160631359970992,12.09408978106713,NaN,NaN,12.065742509530683,NaN,11.864831221506016,NaN,12.028816532922116,NaN,129.72921923342193,NaN,122.82886000716563,NaN,88.1972562478182,NaN,88.04084082960017,NaN,88.08451480538997,NaN,88.06093509751064,NaN,84.25924906763223,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.776754931525154,49.61717505243627,NaN,61.0442532569815,NaN,61.07613012065913,74.67563927180939,73.06242871589647,NaN,167.76515682613376
1648910592254089,NaN,1.636603862762769,NaN,12.002277737945853,NaN,1.6382770086308778,NaN,1.679782725956092,1.6551723898865727,1.6517610940201037,NaN,NaN,3.83843127651552,NaN,5.087017149971675,NaN,NaN,NaN,12.125597484087859,4.447963167116126,NaN,12.024215481906406,NaN,12.095697339179964,NaN,6.898497053915386,NaN,118.26445616992642,NaN,130.96510433807697,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.25374593541065,NaN,36.66152486911528,NaN,NaN,49.550126877604974,NaN,60.85540456424592,NaN,NaN,NaN,126.35107242023149,NaN
1648911102254089,1.6365995508833264,NaN,11.891019585741741,NaN,1.66111372000482,NaN,1.6595036248152724,NaN,NaN,NaN,1.6428464017132234,1.8075456002898427,NaN,4.32177021919016,NaN,2.9092381655531154,5.160940690866687,12.09408978106713,NaN,NaN,12.069265997083292,NaN,11.866675605482236,NaN,12.028816532922116,NaN,129.72921923342193,NaN,122.82886000716563,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.776754931525154,49.61717505243627,NaN,61.03700949408979,NaN,61.06889142006298,74.67563927180939,73.06879882281817,NaN,167.75851360560893
1648911104254089,NaN,1.6366114823508127,NaN,12.000019114648692,NaN,1.6382950356697599,NaN,1.6798135137741146,1.6551676078726654,1.6517938062268902,NaN,NaN,3.838955061050534,NaN,5.087069998119953,NaN,NaN,NaN,12.125136608301908,4.448425716386576,NaN,12.02739065637339,NaN,12.096958855265736,NaN,6.898497053915386,NaN,118.27088142223766,NaN,130.97153034606023,NaN,88.18256091876506,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17359309920931,NaN,84.25374593541065,NaN,36.66152486911528,NaN,NaN,49.550126877604974,NaN,60.85540456424592,NaN,NaN,NaN,126.35750781333647,NaN
1648911614254089,1.6366220243450869,NaN,11.891019585741741,NaN,1.6610816034279723,NaN,1.6594926082398422,NaN,NaN,NaN,1.6428464017132234,1.8075619858936098,NaN,4.321584737520335,NaN,2.908252846802172,5.161095356314535,12.09408978106713,NaN,NaN,12.06750425330699,NaN,11.866675605482236,NaN,12.030573965304097,NaN,129.74409061614142,NaN,122.8371312732156,NaN,88.19834699046763,NaN,88.05468259666561,NaN,88.08560318495185,NaN,88.062023130662,NaN,84.26658977317452,NaN,84.26675331090273,NaN,36.87983758809887,NaN,36.786937114756924,49.624821814387424,NaN,61.0376452725954,NaN,61.07676646768229,74.67646270384806,73.06959335133546,NaN,167.767922521972
1648911616254089,NaN,1.6366009246827289,NaN,12.003589354256363,NaN,1.6382950356697599,NaN,1.6798016423594855,1.6551801565204363,1.6518063931367228,NaN,NaN,3.8383638719412767,NaN,5.087235168093917,NaN,NaN,NaN,12.128570712009411,4.448335326086066,NaN,12.02739065637339,NaN,12.09523917662145,NaN,6.902147561309491,NaN,118.26616950237079,NaN,130.97992415679448,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.180931184652,NaN,84.25475312857,NaN,36.661774563272,NaN,NaN,49.54331447289207,NaN,60.85603510922858,NaN,NaN,NaN,126.36581696882001,NaN
1648912126254089,1.6366178796002973,NaN,11.891019585741741,NaN,1.6610582435888834,NaN,1.6595124142265922,NaN,NaN,NaN,1.6428541552125535,1.8076005664293313,NaN,4.321584737520335,NaN,2.909084893747413,5.161714018105925,12.09579554635942,NaN,NaN,12.06750425330699,NaN,11.864831221506016,NaN,12.030573965304097,NaN,129.74213904737104,NaN,122.84177541374858,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.87957844691855,NaN,36.776754931525154,49.61717505243627,NaN,61.03700949408979,NaN,61.07613012065913,74.67563927180939,73.06879882281817,NaN,167.75851360560893
1648912128254089,NaN,1.636590367014645,NaN,12.003589354256363,NaN,1.6383258843479929,NaN,1.6798135137741146,1.6551927051682074,1.6517686324072252,NaN,NaN,3.8390732988723855,NaN,5.087730678015809,NaN,NaN,NaN,12.126853660155659,4.448425716386576,NaN,12.02739065637339,NaN,12.096958855265736,NaN,6.898497053915386,NaN,118.26616950237079,NaN,130.98635029261524,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.1746780760059,NaN,84.25475312857,NaN,36.661774563272,NaN,NaN,49.55053161045257,NaN,60.84884286162517,NaN,NaN,NaN,126.36581696882001,NaN
1648912638254089,1.6365729343838376,NaN,11.891019585741741,NaN,1.6611010640649853,NaN,1.6595013980695663,NaN,NaN,NaN,1.642844232406747,1.807584181447881,NaN,4.321584737520335,NaN,2.908252846802172,5.161868683553772,12.092384015774838,NaN,NaN,12.071027740859599,NaN,11.868519989458454,NaN,12.028816532922116,NaN,129.75505886132012,NaN,122.84177541374858,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.0735222660918,NaN,84.26557754995332,NaN,84.2594301260338,NaN,36.87957844691855,NaN,36.78668252048879,49.61717505243627,NaN,61.03700949408979,NaN,61.07613012065913,74.67563927180939,73.06879882281817,NaN,167.76515682613376
1648912640254089,NaN,1.636579809346561,NaN,12.005374474060197,NaN,1.638305318562504,NaN,1.6798253851887435,1.6551927051682074,1.6517812193170576,NaN,NaN,3.8384229908522025,NaN,5.087730678015809,NaN,NaN,NaN,12.128570712009411,4.448425716386576,NaN,12.025568671443644,NaN,12.098678533910022,NaN,6.896671800218332,NaN,118.27259488250448,NaN,130.992776428436,NaN,88.18996062477511,NaN,88.07553695143295,NaN,88.00737513263648,NaN,88.15371553686333,NaN,88.1746780760059,NaN,84.25475312857,NaN,36.661774563272,NaN,NaN,49.55053161045257,NaN,60.84884286162517,NaN,NaN,NaN,126.3722524899492,NaN
1648913150254089,1.6365954069920674,NaN,11.891496370211243,NaN,1.660983307755705,NaN,1.6595013980695663,NaN,NaN,NaN,1.642844232406747,1.8076169514107816,NaN,4.321762564071198,NaN,2.908581142200569,5.161667825221774,12.09796251751831,NaN,NaN,12.071494221283968,NaN,11.870840893949005,NaN,12.029281466716043,NaN,129.757010688337,NaN,122.85650477032762,NaN,88.20475792265172,NaN,88.05468259666561,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.26026116435715,NaN,84.26675331090273,NaN,36.889757123869025,NaN,36.777009327356595,49.6175843051569,NaN,61.0376452725954,NaN,61.07676646768229,74.67646270384806,73.06322311708547,NaN,167.76127916865977
1648913152254089,NaN,1.636590367014645,NaN,12.005374474060197,NaN,1.6382847527770155,NaN,1.6798016423594855,1.6552052538159785,1.6517812193170576,NaN,NaN,3.838895942139608,NaN,5.087565508041846,NaN,NaN,NaN,12.126853660155659,4.448516106687086,NaN,12.029212641303136,NaN,12.098678533910022,NaN,6.895168997718015,NaN,118.27730667454891,NaN,130.99080837000994,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17359309920931,NaN,84.26002895583022,NaN,36.65166518633791,NaN,NaN,49.54290988361767,NaN,60.85540456424592,NaN,NaN,NaN,126.3703785995464,NaN
1648913662254089,1.6365729343838376,NaN,11.89515812798675,NaN,1.6610047179937562,NaN,1.6595124142265922,NaN,NaN,NaN,1.6428640780183603,1.8076169514107816,NaN,4.321948039634027,NaN,2.907946179912378,5.162131806288208,12.094551099258585,NaN,NaN,12.071494221283968,NaN,11.868996570699247,NaN,12.031038841234459,NaN,129.76347072443482,NaN,122.85650477032762,NaN,88.20475792265172,NaN,88.04830559972025,NaN,88.08560318495185,NaN,88.0683168407513,NaN,84.26658977317452,NaN,84.26675331090273,NaN,36.87983758809887,NaN,36.777009327356595,49.6175843051569,NaN,61.0376452725954,NaN,61.07676646768229,74.67646270384806,73.06959335133546,NaN,167.767922521972
1648913664254089,NaN,1.636569251678477,NaN,12.005374474060197,NaN,1.638274469884271,NaN,1.6797897709448564,1.6551801565204363,1.6517560454973925,NaN,NaN,3.838718585406831,NaN,5.088226187937702,NaN,NaN,NaN,12.132004815716913,4.448516106687086,NaN,12.02739065637339,NaN,12.098678533910022,NaN,6.900322307612439,NaN,118.27088142223766,NaN,131.00366038597645,NaN,88.18887518884735,NaN,88.07445391225822,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.25374593541065,NaN,36.66152486911528,NaN,NaN,49.550126877604974,NaN,60.85540456424592,NaN,NaN,NaN,126.37681399265135,NaN
1648914174254089,1.6365729343838376,NaN,11.892850524913282,NaN,1.6611438845410873,NaN,1.6594903819125402,NaN,NaN,NaN,1.642844232406747,1.807584181447881,NaN,4.321677478355248,NaN,2.9074864877736606,5.161868683553772,12.09408978106713,NaN,NaN,12.071027740859599,NaN,11.868519989458454,NaN,12.032331397686082,NaN,129.7744385822438,NaN,122.86760622691448,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.78668252048879,49.61717505243627,NaN,61.03700949408979,NaN,61.07613012065913,74.68200937873108,73.06879882281817,NaN,167.76515682613376
1648914176254089,NaN,1.636569251678477,NaN,12.003589354256363,NaN,1.638274469884271,NaN,1.6797660281155982,1.6551550592248943,1.6517686324072252,NaN,NaN,3.8384229908522025,NaN,5.088061017963738,NaN,NaN,NaN,12.132004815716913,4.448606496987598,NaN,12.03103462623288,NaN,12.100398212554307,NaN,6.898497053915386,NaN,118.27730667454891,NaN,131.01008639395968,NaN,88.18887518884735,NaN,88.08068073716913,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17984608345999,NaN,84.26002895583022,NaN,36.66152486911528,NaN,NaN,49.550126877604974,NaN,60.84821245972057,NaN,NaN,NaN,126.38324938575633,NaN
1648914686254089,1.6365729343838376,NaN,11.89515812798675,NaN,1.6611438845410873,NaN,1.6594903819125402,NaN,NaN,NaN,1.6428343096009401,1.8076169514107816,NaN,4.322040777415442,NaN,2.9080775514202797,5.1624411269991635,12.09796251751831,NaN,NaN,12.071494221283968,NaN,11.872685217198764,NaN,12.034553590271283,NaN,129.78089848921834,NaN,122.87406393020593,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.08451480538997,NaN,88.06722868180123,NaN,84.25924906763223,NaN,84.2594301260338,NaN,36.87957844691855,NaN,36.776754931525154,49.61717505243627,NaN,61.03700949408979,NaN,61.07613012065913,74.67563927180939,73.06879882281817,NaN,167.76515682613376
1648914688254089,NaN,1.6365481363423093,NaN,12.005374474060197,NaN,1.6382641869915266,NaN,1.6797541567009693,1.6551425105771231,1.6517560454973925,NaN,NaN,3.8384821097631283,NaN,5.088391357911666,NaN,NaN,NaN,12.128570712009411,4.448696887288108,NaN,12.032856611162627,NaN,12.098678533910022,NaN,6.893021292824228,NaN,118.27730667454891,NaN,131.01651240194292,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.25374593541065,NaN,36.65166518633791,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.38324938575633,NaN
1648915198254089,1.6365616980797226,NaN,11.892850524913282,NaN,1.6611010640649853,NaN,1.659479365755514,NaN,NaN,NaN,1.6428243867951335,1.8076497213736824,NaN,4.321862960025073,NaN,2.907289424023472,5.16264201079301,12.099207076944003,NaN,NaN,12.071027740859599,NaN,11.87036437343467,NaN,12.034088830068065,NaN,129.7957709049238,NaN,122.88233609981032,NaN,88.20475792265172,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.0683168407513,NaN,84.26658977317452,NaN,84.26044219969414,NaN,36.87983758809887,NaN,36.777009327356595,49.6175843051569,NaN,61.03040136491241,NaN,61.06952762239605,74.67646270384806,73.06322311708547,NaN,167.767922521972
1648915200254089,NaN,1.636569251678477,NaN,12.007159593864033,NaN,1.6382641869915266,NaN,1.6797660281155982,1.6551425105771231,1.6517560454973925,NaN,NaN,3.8382456341194255,NaN,5.088391357911666,NaN,NaN,NaN,12.132004815716913,4.44896805818964,NaN,12.03103462623288,NaN,12.098678533910022,NaN,6.903972815006544,NaN,118.27730667454891,NaN,131.0293644179094,NaN,88.19518945892963,NaN,88.07445391225822,NaN,88.00629354956237,NaN,88.15263064138952,NaN,88.17984608345999,NaN,84.25374593541065,NaN,36.66152486911528,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.38968477886128,NaN
1648915710254089,1.6365616980797226,NaN,11.894681464084819,NaN,1.6611652947791382,NaN,1.6595013980695663,NaN,NaN,NaN,1.6428343096009401,1.8076497213736824,NaN,4.322419405034546,NaN,2.9083623266633882,5.162951341688705,12.097501311651714,NaN,NaN,12.071027740859599,NaN,11.874053141387103,NaN,12.034088830068065,NaN,129.80027821014198,NaN,122.88697933678888,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.25924906763223,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.78668252048879,49.609937687869134,NaN,61.029765731198076,NaN,61.07613012065913,74.68200937873108,73.07516892973986,NaN,167.76515682613376
1648915712254089,NaN,1.636569251678477,NaN,12.00894471366787,NaN,1.6382847527770155,NaN,1.6797660281155982,1.6551676078726654,1.6517686324072252,NaN,NaN,3.838955061050534,NaN,5.088886867833558,NaN,NaN,NaN,12.132004815716913,4.449148838790661,NaN,12.029212641303136,NaN,12.098678533910022,NaN,6.905798068703595,NaN,118.28373192686016,NaN,131.03579042589263,NaN,88.18887518884735,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.16535598050581,NaN,88.17984608345999,NaN,84.26002895583022,NaN,36.66152486911528,NaN,NaN,49.54290988361767,NaN,60.85540456424592,NaN,NaN,NaN,126.38968477886128,NaN
1648916222254089,1.6365616980797226,NaN,11.894681464084819,NaN,1.6610689487079089,NaN,1.659479365755514,NaN,NaN,NaN,1.6428243867951335,1.8076497213736824,NaN,4.322419405034546,NaN,2.9077054474960926,5.1632606725844,12.097501311651714,NaN,NaN,12.072789484635901,NaN,11.87036437343467,NaN,12.03584626245005,NaN,129.8131980240911,NaN,122.90635244666328,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.776754931525154,49.61717505243627,NaN,61.03700949408979,NaN,61.07613012065913,74.68200937873108,73.06879882281817,NaN,167.7718000466586
1648916224254089,NaN,1.6365586940103933,NaN,12.00894471366787,NaN,1.6382950356697599,NaN,1.6797897709448564,1.6551927051682074,1.6517560454973925,NaN,NaN,3.8386594664959053,NaN,5.089217207781487,NaN,NaN,NaN,12.132004815716913,4.449148838790661,NaN,12.032856611162627,NaN,12.102117891198592,NaN,6.896671800218332,NaN,118.29015717917139,NaN,131.04221643387586,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.00629354956237,NaN,88.15899331094766,NaN,88.17359309920931,NaN,84.25374593541065,NaN,36.66152486911528,NaN,NaN,49.54290988361767,NaN,60.85540456424592,NaN,NaN,NaN,126.39612017196626,NaN
1648916734254089,1.6365208937671647,NaN,11.894681464084819,NaN,1.661017370274277,NaN,1.659437525362692,NaN,NaN,NaN,1.642796785799803,1.8076602995162132,NaN,4.322883109209108,NaN,2.9086469743025494,5.163415338032248,12.100912842236292,NaN,NaN,12.071027740859599,NaN,11.87036437343467,NaN,12.034088830068065,NaN,129.81965793106565,NaN,122.90635244666328,NaN,88.20366705186053,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.25924906763223,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.776754931525154,49.61717505243627,NaN,61.03700949408979,NaN,61.07613012065913,74.68200937873108,73.06879882281817,NaN,167.78508648770827
1648916736254089,NaN,1.6365375786742256,NaN,12.010729833471704,NaN,1.6382641869915266,NaN,1.6797778995302273,1.6551927051682074,1.6517434585875599,NaN,NaN,3.8394280123379394,NaN,5.089382377755451,NaN,NaN,NaN,12.132004815716913,4.449420009692193,NaN,12.03103462623288,NaN,12.100398212554307,NaN,6.900645023402606,NaN,118.29015717917139,NaN,131.05506844984234,NaN,88.18887518884735,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.16535598050581,NaN,88.17984608345999,NaN,84.25374593541065,NaN,36.66152486911528,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.39612017196626,NaN
1648917246254089,1.636516752863263,NaN,11.894681464084819,NaN,1.6609940128747307,NaN,1.6594903819125402,NaN,NaN,NaN,1.6428243867951335,1.807682491336583,NaN,4.3227903683741955,NaN,2.908143366940956,5.16387933437579,12.100912842236292,NaN,NaN,12.071027740859599,NaN,11.872208757410887,NaN,12.032331397686082,NaN,129.8261178380402,NaN,122.91281014995478,NaN,88.20366705186053,NaN,88.04721769908207,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.78668252048879,49.609937687869134,NaN,61.03700949408979,NaN,61.06889142006298,74.68200937873108,73.06879882281817,NaN,167.78508648770827
1648917248254089,NaN,1.6365481363423093,NaN,12.010729833471704,NaN,1.6382539040987825,NaN,1.6797422852863402,1.6551676078726654,1.6517308716777273,NaN,NaN,3.8392506556051624,NaN,5.08971271770338,NaN,NaN,NaN,12.132004815716913,4.449600790293214,NaN,12.03103462623288,NaN,12.100398212554307,NaN,6.898819681507742,NaN,118.30300768379387,NaN,131.06149445782557,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.26002895583022,NaN,36.66152486911528,NaN,NaN,49.550126877604974,NaN,60.84821245972057,NaN,NaN,NaN,126.40255556507122,NaN
1648917758254089,1.6365392254714928,NaN,11.89651240325636,NaN,1.6610689487079089,NaN,1.6594683495984879,NaN,NaN,NaN,1.6428343096009401,1.807682491336583,NaN,4.323161331713845,NaN,2.909194373608629,5.164343330719333,12.100912842236292,NaN,NaN,12.074551228412206,NaN,11.874053141387103,NaN,12.03584626245005,NaN,129.83257774501476,NaN,122.92572555653771,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.25924906763223,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.78668252048879,49.609937687869134,NaN,61.03700949408979,NaN,61.07613012065913,74.67563927180939,73.06879882281817,NaN,167.7917297082331
1648917760254089,NaN,1.636505905669974,NaN,12.010729833471704,NaN,1.6382847527770155,NaN,1.6797897709448564,1.6551425105771231,1.6517434585875599,NaN,NaN,3.8399600825362707,NaN,5.090043057651307,NaN,NaN,NaN,12.135438919424416,4.449691180593725,NaN,12.032856611162627,NaN,12.102117891198592,NaN,6.896671800218332,NaN,118.30129365261175,NaN,131.07880271199645,NaN,88.19410394057735,NaN,88.07959761721408,NaN,88.00521200952008,NaN,88.157908332065,NaN,88.17876102543977,NaN,84.25273878232343,NaN,36.67113467153183,NaN,NaN,49.54250531044024,NaN,60.847582082897105,NaN,NaN,NaN,126.40068110912735,NaN
1648918270254089,1.6365279891673779,NaN,11.8983433424279,NaN,1.6609940128747307,NaN,1.659457333441462,NaN,NaN,NaN,1.6427946183777133,1.8077152612994836,NaN,4.324552444237528,NaN,2.91635435653215,5.164807327062875,12.099207076944003,NaN,NaN,12.076312972188507,NaN,11.874053141387103,NaN,12.03584626245005,NaN,129.84549755896387,NaN,122.93218325982917,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.25924906763223,NaN,84.2594301260338,NaN,36.889497784416946,NaN,36.78668252048879,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.68200937873108,73.06879882281817,NaN,167.79837292875794
1648918272254089,NaN,1.6365270210061418,NaN,12.010729833471704,NaN,1.638243621206038,NaN,1.6797660281155982,1.6551801565204363,1.6517434585875599,NaN,NaN,3.843802811746441,NaN,5.091034077495093,NaN,NaN,NaN,12.133721867570666,4.450685473899342,NaN,12.034678596092373,NaN,12.103837569842877,NaN,6.8999996230070595,NaN,118.30300768379387,NaN,131.08719848975855,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.18609906771067,NaN,84.26002895583022,NaN,36.66152486911528,NaN,NaN,49.550126877604974,NaN,60.85540456424592,NaN,NaN,NaN,126.40899095817619,NaN
1648918782254089,1.6365392254714928,NaN,11.8983433424279,NaN,1.660983307755705,NaN,1.659457333441462,NaN,NaN,NaN,1.6427846955719068,1.8078135711881855,NaN,4.328447559303844,NaN,2.918850497367873,5.1679006360198265,12.100912842236292,NaN,NaN,12.074551228412206,NaN,11.874053141387103,NaN,12.034088830068065,NaN,129.85841737291295,NaN,122.94509866641212,NaN,88.21007785590287,NaN,88.05359456856397,NaN,88.09085068403807,NaN,88.0735222660918,NaN,84.26557754995332,NaN,84.26574111109586,NaN,36.889497784416946,NaN,36.776754931525154,49.609937687869134,NaN,61.03700949408979,NaN,61.07613012065913,74.68200937873108,73.07516892973986,NaN,167.8050161492828
1648918784254089,NaN,1.6365375786742256,NaN,12.010729833471704,NaN,1.638274469884271,NaN,1.6798253851887435,1.6551927051682074,1.6517308716777273,NaN,NaN,3.848236730065868,NaN,5.094337476974375,NaN,NaN,NaN,12.133721867570666,4.453668353816193,NaN,12.032856611162627,NaN,12.105557248487163,NaN,6.892698960976003,NaN,118.31585818841636,NaN,131.10005050572502,NaN,88.19518945892963,NaN,88.08690756208006,NaN,88.01259123708536,NaN,88.15899331094766,NaN,88.17984608345999,NaN,84.26002895583022,NaN,36.66152486911528,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.41542635128116,NaN
1648919294254089,1.6365575557834162,NaN,11.8983433424279,NaN,1.661195456211106,NaN,1.6594991714929952,NaN,NaN,NaN,1.6428222184071266,1.8079340624998785,NaN,4.333362823554194,NaN,2.9242369065396963,5.1720766031117105,12.104324372820875,NaN,NaN,12.076312972188507,NaN,11.875897525363323,NaN,12.039361127214018,NaN,129.86683130199958,NaN,122.95983008825837,NaN,88.20475792265172,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.0746105508406,NaN,84.26026116435715,NaN,84.26675331090273,NaN,36.87983758809887,NaN,36.777009327356595,49.6175843051569,NaN,61.03040136491241,NaN,61.06952762239605,74.68283293809803,73.06959335133546,NaN,167.81442599515765
1648919296254089,NaN,1.6365270210061418,NaN,12.014300073079374,NaN,1.6382950356697599,NaN,1.6798966136765179,1.6552052538159785,1.6517560454973925,NaN,NaN,3.8535574320491808,NaN,5.098962236245371,NaN,NaN,NaN,12.135438919424416,4.45755513673815,NaN,12.034678596092373,NaN,12.105557248487163,NaN,6.894201737600956,NaN,118.31585818841636,NaN,131.11290252169152,NaN,88.20150372901192,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.16535598050581,NaN,88.17984608345999,NaN,84.26002895583022,NaN,36.66152486911528,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.40899095817619,NaN
1648919806254089,1.6365687916607983,NaN,11.900174281599439,NaN,1.6612275703485038,NaN,1.6595432344476109,NaN,NaN,NaN,1.6428222184071266,1.8080651373733243,NaN,4.337907124464896,NaN,2.927981117793281,5.175943239307899,12.100912842236292,NaN,NaN,12.076312972188507,NaN,11.877741909339539,NaN,12.037603694832036,NaN,129.8732913380974,NaN,122.9792035853704,NaN,88.21116885483582,NaN,88.05468259666561,NaN,88.0919391902441,NaN,88.0746105508406,NaN,84.26658977317452,NaN,84.26044219969414,NaN,36.89967665963917,NaN,36.777009327356595,49.6175843051569,NaN,61.03040136491241,NaN,61.07676646768229,74.68283293809803,73.07596358558543,NaN,167.82106934846988
1648919808254089,NaN,1.636505905669974,NaN,12.010729833471704,NaN,1.638305318562504,NaN,1.679955970749663,1.6551927051682074,1.6517686324072252,NaN,NaN,3.858050469279534,NaN,5.103256655568439,NaN,NaN,NaN,12.137155971278167,4.461713090561639,NaN,12.038322565951864,NaN,12.103837569842877,NaN,6.896026814927955,NaN,118.32870869303883,NaN,131.125754537658,NaN,88.19518945892963,NaN,88.08068073716913,NaN,88.01259123708536,NaN,88.16535598050581,NaN,88.17984608345999,NaN,84.25374593541065,NaN,36.66152486911528,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.41542635128116,NaN
