Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707281356254089,NaN,1.635463591630888,NaN,12.517136629217923,NaN,1.6372589638772916,NaN,1.6793434670583776,1.6557496494419675,1.652050603858388,NaN,NaN,3.95612429211472,NaN,5.327390541614787,NaN,NaN,NaN,12.651920924468824,4.618307254332571,NaN,12.54344635760821,NaN,12.616061300584173,NaN,6.874768755853703,NaN,118.36897558451021,NaN,131.43617980006758,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.775940881639784,NaN,NaN,50.380502429910635,NaN,61.71910482163722,NaN,NaN,NaN,127.44054899739294,NaN
1707281866254089,1.6354534043335407,NaN,12.392407749246997,NaN,1.66051421057033,NaN,1.6578731716516304,NaN,NaN,NaN,1.6419632384543361,1.8231119238686975,NaN,4.484185427277504,NaN,2.9362599063818036,5.40313632167735,12.613809178199366,NaN,NaN,12.584261922114093,NaN,12.365026164576749,NaN,12.541910987078076,NaN,130.4521660729602,NaN,123.17657932455941,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,38.01122818800715,NaN,37.90933115944509,50.45074969576677,NaN,61.9082205798086,NaN,61.93225713073471,75.62094202711413,73.9375689970303,NaN,168.30494375758875
1707281868254089,NaN,1.6354923695339216,NaN,12.519215185279574,NaN,1.6372461806098357,NaN,1.6793505286035815,1.6557573943179043,1.6520707182432075,NaN,NaN,3.9560060504397163,NaN,5.326812944940903,NaN,NaN,NaN,12.647916681657296,4.618087461519694,NaN,12.539202333080917,NaN,12.614056106604036,NaN,6.876594009550754,NaN,118.36255020437649,NaN,131.43617980006758,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.775940881639784,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.44054899739294,NaN
1707282378254089,1.6354687421638978,NaN,12.390274155258354,NaN,1.660451903175117,NaN,1.6578202516686766,NaN,NaN,NaN,1.6419455272617842,1.823123089704203,NaN,4.483999933392481,NaN,2.9360628296536606,5.402594398920974,12.609828583585022,NaN,NaN,12.584261922114093,NaN,12.362876213757955,NaN,12.543960134309884,NaN,130.44570577860043,NaN,123.17012123401486,NaN,89.63022363828928,NaN,89.44072244296416,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.15236872426492,NaN,38.01122818800715,NaN,37.90933115944509,50.45074969576677,NaN,61.9082205798086,NaN,61.93949626541849,75.61457153819231,73.94393948595213,NaN,168.2983001386858
1707282380254089,NaN,1.63546069652967,NaN,12.51559134365757,NaN,1.6372873121808131,NaN,1.6793386571889524,1.6557824916134463,1.6520707182432075,NaN,NaN,3.955951385772487,NaN,5.3271277022207,NaN,NaN,NaN,12.650438400771387,4.618068685267244,NaN,12.537608351763444,NaN,12.614572581111775,NaN,6.88024451694486,NaN,118.36897558451021,NaN,131.42332752842609,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.726297069240616,NaN,NaN,NaN,127.4276779551346,NaN
1707282890254089,1.63545750500622,NaN,12.390274155258354,NaN,1.660505432836303,NaN,1.6578422856564081,NaN,NaN,NaN,1.6419455272617842,1.8230739310258088,NaN,4.48390718644997,NaN,2.9361066244821368,5.402594398920974,12.611818880892196,NaN,NaN,12.582207636974214,NaN,12.360726262939163,NaN,12.539861839846266,NaN,130.44121110492688,NaN,123.15902515884243,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.482873340808,NaN,89.47516309461324,NaN,85.14935606442478,NaN,85.14708721842989,NaN,38.01150996595965,NaN,37.90960821028423,50.45841357911338,NaN,61.90162946951537,NaN,61.94014990895118,75.62178440476211,73.9383809395675,NaN,168.28778915429143
1707282892254089,NaN,1.6354712541977539,NaN,12.517136629217923,NaN,1.637277029288069,NaN,1.6793742714328395,1.6557699429656754,1.6520707182432075,NaN,NaN,3.9556513254147063,NaN,5.326620412716275,NaN,NaN,NaN,12.647916681657296,4.617867668706817,NaN,12.537080320817273,NaN,12.614056106604036,NaN,6.882069770641913,NaN,118.35612482424278,NaN,131.41690139260533,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.726297069240616,NaN,NaN,NaN,127.4276779551346,NaN
1707283402254089,1.6354687421638978,NaN,12.389736962830892,NaN,1.6604840209718286,NaN,1.6578312686625423,NaN,NaN,NaN,1.6419455272617842,1.8230247723474147,NaN,4.483456431667133,NaN,2.936063878808617,5.402476126944277,12.611298498890783,NaN,NaN,12.581681483463347,NaN,12.362339009239614,NaN,12.537288529821495,NaN,130.43278518988086,NaN,123.15720505292576,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,38.01122818800715,NaN,37.90933115944509,50.45074969576677,NaN,61.9082205798086,NaN,61.93949626541849,75.62094202711413,73.9375689970303,NaN,168.27836928197695
1707283404254089,NaN,1.6354818118658379,NaN,12.517669831985131,NaN,1.6372461806098357,NaN,1.6793624000182106,1.6557448456701331,1.6520455444235422,NaN,NaN,3.9555966723069327,NaN,5.326550124369009,NaN,NaN,NaN,12.648436344608932,4.617848899616775,NaN,12.53548640865,NaN,12.614572581111775,NaN,6.878419263247806,NaN,118.35612482424278,NaN,131.40404912096383,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.726297069240616,NaN,NaN,NaN,127.4212424340054,NaN
1707283914254089,1.63545750500622,NaN,12.392407749246997,NaN,1.6604090794461681,NaN,1.6578422856564081,NaN,NaN,NaN,1.6419455272617842,1.8230247723474147,NaN,4.483628945622438,NaN,2.9358657529255177,5.402233117083391,12.607838286277854,NaN,NaN,12.584261922114093,NaN,12.360726262939163,NaN,12.537812692614457,NaN,130.42829025792986,NaN,123.14610871956397,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.14935606442478,NaN,85.14708721842989,NaN,38.00158983532668,NaN,37.89967982752625,50.45117563585799,NaN,61.90162946951537,NaN,61.932910629559956,75.62178440476211,73.9383809395675,NaN,168.28114540258517
1707283916254089,NaN,1.6354923695339216,NaN,12.517669831985131,NaN,1.6372461806098357,NaN,1.6793980142620977,1.6557448456701331,1.6520329575137098,NaN,NaN,3.9555375533960073,NaN,5.326165072467883,NaN,NaN,NaN,12.648436344608932,4.617409328315838,NaN,12.537608351763444,NaN,12.61256745247507,NaN,6.882069770641913,NaN,118.34969944410906,NaN,131.39762298514307,NaN,89.61069965657818,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.775940881639784,NaN,NaN,50.38771956747113,NaN,61.71910482163722,NaN,NaN,NaN,127.4212424340054,NaN
1707284426254089,1.63545750500622,NaN,12.38814056126971,NaN,1.6604304913106425,NaN,1.6578312686625423,NaN,NaN,NaN,1.641935603702194,1.8229919998951518,NaN,4.483257957852393,NaN,2.9359752399967083,5.401691194327015,12.605847988970684,NaN,NaN,12.580153351834339,NaN,12.360726262939163,NaN,12.53576354538265,NaN,130.42182983443135,NaN,123.13965049992473,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.14935606442478,NaN,85.15339870810834,NaN,38.01150996595965,NaN,37.89967982752625,50.45117563585799,NaN,61.90887381160693,NaN,61.94014990895118,75.62178440476211,73.9383809395675,NaN,168.2745016508789
1707284428254089,NaN,1.6354712541977539,NaN,12.51559134365757,NaN,1.6372564635025801,NaN,1.6793624000182106,1.6557322970223622,1.6520581313333749,NaN,NaN,3.9552419588413787,NaN,5.325587494616192,NaN,NaN,NaN,12.648436344608932,4.617079649840135,NaN,12.533364465536557,NaN,12.608557195201659,NaN,6.88024451694486,NaN,118.34327406397534,NaN,131.39119684932234,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.76608100271617,NaN,NaN,50.38771956747113,NaN,61.726297069240616,NaN,NaN,NaN,127.4212424340054,NaN
1707284938254089,1.63545750500622,NaN,12.392407749246997,NaN,1.6601307252080013,NaN,1.6578202516686766,NaN,NaN,NaN,1.641935603702194,1.8229919998951518,NaN,4.480475549577059,NaN,2.934245344271896,5.40006542605789,12.609828583585022,NaN,NaN,12.582207636974214,NaN,12.360726262939163,NaN,12.539861839846266,NaN,130.42182983443135,NaN,123.13965049992473,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.14935606442478,NaN,85.14708721842989,NaN,38.00158983532668,NaN,37.89967982752625,50.45117563585799,NaN,61.90887381160693,NaN,61.94014990895118,75.61541378849672,73.9383809395675,NaN,168.26121414746635
1707284940254089,NaN,1.6354818118658379,NaN,12.517669831985131,NaN,1.6372564635025801,NaN,1.6793505286035815,1.6557699429656754,1.6520203706038772,NaN,NaN,3.951162753987506,NaN,5.322892131308302,NaN,NaN,NaN,12.646434288446477,4.616090614413027,NaN,12.533364465536557,NaN,12.61256745247507,NaN,6.924050605674121,NaN,118.33684868384164,NaN,131.3847707135016,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.76608100271617,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.41480691287622,NaN
1707285450254089,1.63545750500622,NaN,12.386006967281062,NaN,1.6600879014790526,NaN,1.6577982176809452,NaN,NaN,NaN,1.6419455272617842,1.8226315029202615,NaN,4.473426781946213,NaN,2.930172425223604,5.386156075310924,12.607838286277854,NaN,NaN,12.580153351834339,NaN,12.358576312120372,NaN,12.53371439815084,NaN,130.41340430680154,NaN,123.124914600203,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.49442948284917,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,38.00130825566972,NaN,37.89940297514759,50.45798749434142,NaN,61.900976382525684,NaN,61.93949626541849,75.62094202711413,73.9375689970303,NaN,168.2451511874622
1707285452254089,NaN,1.6354741496969238,NaN,12.507277390347333,NaN,1.6371972641952561,NaN,1.679295979609976,1.6557245512004286,1.6519624921684752,NaN,NaN,3.9440093657654964,NaN,5.308837736917162,NaN,NaN,NaN,12.646434288446477,4.6094970448989745,NaN,12.531242522423113,NaN,12.608557195201659,NaN,6.9441283963417,NaN,118.33042330370793,NaN,131.3719184418601,NaN,89.61069965657818,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.775940881639784,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.40837139174705,NaN
1707285962254089,1.6354912164792539,NaN,12.379606185315131,NaN,1.6602056667336615,NaN,1.6578202516686766,NaN,NaN,NaN,1.6419256801426039,1.8224676406589475,NaN,4.4708298675559,NaN,2.937661340893044,5.382001334178714,12.607838286277854,NaN,NaN,12.576044781554577,NaN,12.354276410482788,NaN,12.531665250919032,NaN,130.40694401244173,NaN,123.11845650965844,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.15236872426492,NaN,38.00130825566972,NaN,37.89940297514759,50.45798749434142,NaN,61.9082205798086,NaN,61.93225713073471,75.62094202711413,73.9375689970303,NaN,168.23850756855924
1707285964254089,NaN,1.6354741496969238,NaN,12.509355878674892,NaN,1.6372281140362739,NaN,1.679295979609976,1.6556869038381201,1.6519750795527486,NaN,NaN,3.945250862894936,NaN,5.3044096400542005,NaN,NaN,NaN,12.644432232284021,4.60598047449148,NaN,12.531242522423113,NaN,12.606552066564953,NaN,6.953254664826963,NaN,118.32870869303883,NaN,131.3635168330379,NaN,89.609585957361,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.58676753986435,NaN,85.13965181457084,NaN,37.76580934018118,NaN,NaN,50.38729818013247,NaN,61.72564921181346,NaN,NaN,NaN,127.400041496341,NaN
1707286474254089,1.635446267848542,NaN,12.381739779303778,NaN,1.6602056667336615,NaN,1.6578422856564081,NaN,NaN,NaN,1.6419157565830136,1.8223857095282907,NaN,4.4691604225907,NaN,2.9342891391003723,5.380917488665963,12.60385769166351,NaN,NaN,12.578099066694456,NaN,12.354276410482788,NaN,12.527566956455415,NaN,130.40048371808197,NaN,123.11199841911389,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,38.00130825566972,NaN,37.89940297514759,50.45074969576677,NaN,61.9082205798086,NaN,61.93949626541849,75.61457153819231,73.9375689970303,NaN,168.23850756855924
1707286476254089,NaN,1.6354424754988162,NaN,12.507277390347333,NaN,1.6372178307559346,NaN,1.6793790826446786,1.6556869038381201,1.6519499047842021,NaN,NaN,3.9430634631906853,NaN,5.302869432449692,NaN,NaN,NaN,12.642430176121566,4.6044419749382,NaN,12.529120579309671,NaN,12.606552066564953,NaN,6.952929422732227,NaN,118.31757254344049,NaN,131.3590661702186,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.76608100271617,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.40193587061786,NaN
1707286986254089,1.63545750500622,NaN,12.377472591326487,NaN,1.6602484904626102,NaN,1.6577982176809452,NaN,NaN,NaN,1.6419058330234235,1.8222546197192397,NaN,4.466563508200388,NaN,2.9311578088643198,5.3780272339652955,12.601867394356342,NaN,NaN,12.573990496414698,NaN,12.347826558026414,NaN,12.529616103687223,NaN,130.3875631293624,NaN,123.10554032856933,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.13974599723134,NaN,38.00130825566972,NaN,37.89940297514759,50.45074969576677,NaN,61.9082205798086,NaN,61.93949626541849,75.61457153819231,73.9375689970303,NaN,168.2318639496563
1707286988254089,NaN,1.6354741496969238,NaN,12.503120413692214,NaN,1.6372075474755954,NaN,1.6792841077478755,1.6556492564758118,1.6519121426313823,NaN,NaN,3.9401666365553263,NaN,5.299981543191239,NaN,NaN,NaN,12.642430176121566,4.601914439957813,NaN,12.526998636196227,NaN,12.60254180929154,NaN,6.9441283963417,NaN,118.31114716330677,NaN,131.35264003439784,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.756221123792564,NaN,NaN,50.38771956747113,NaN,61.71910482163722,NaN,NaN,NaN,127.40193587061786,NaN
1707287498254089,1.635446267848542,NaN,12.375338997337847,NaN,1.6602484904626102,NaN,1.6577872006870795,NaN,NaN,NaN,1.6419256801426039,1.8221563023624514,NaN,4.463966593810077,NaN,2.9289461700262684,5.374956338345836,12.601867394356342,NaN,NaN,12.571936211274819,NaN,12.347826558026414,NaN,12.525517809223606,NaN,130.3875631293624,NaN,123.09908223802479,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.99138832333229,NaN,37.88947479085009,50.45074969576677,NaN,61.9082205798086,NaN,61.93949626541849,75.62094202711413,73.9375689970303,NaN,168.2185767118504
1707287500254089,NaN,1.6354424754988162,NaN,12.503120413692214,NaN,1.6371869809149169,NaN,1.6793078514720763,1.655599059992734,1.6518995552471092,NaN,NaN,3.9375654044745954,NaN,5.296901127982222,NaN,NaN,NaN,12.640428119959111,4.599277012152192,NaN,12.524876693082785,NaN,12.60254180929154,NaN,6.945953650038752,NaN,118.30472178317306,NaN,131.3333616269356,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.76608100271617,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.39550034948867,NaN
1707288010254089,1.63545750500622,NaN,12.3732054033492,NaN,1.6603127260560333,NaN,1.657765166699348,NaN,NaN,NaN,1.6419157565830136,1.8220415987795318,NaN,4.461647920247298,NaN,2.9272819665441707,5.372608006401543,12.595896502434828,NaN,NaN,12.56988192613494,NaN,12.345676607207622,NaN,12.52141951475999,NaN,130.3875631293624,NaN,123.09262414748022,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.99138832333229,NaN,37.88947479085009,50.45798749434142,NaN,61.9082205798086,NaN,61.94673540010226,75.62094202711413,73.93119850810847,NaN,168.2185767118504
1707288012254089,NaN,1.635453033564852,NaN,12.494806460381975,NaN,1.6372075474755954,NaN,1.6792484921615745,1.655599059992734,1.6518995552471092,NaN,NaN,3.935378004770345,NaN,5.294013238723769,NaN,NaN,NaN,12.640428119959111,4.59663958434657,NaN,12.52275474996934,NaN,12.596526423381425,NaN,6.943803595193406,NaN,118.31286145871468,NaN,131.33533653932489,NaN,89.60549887879105,NaN,89.4714843108523,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.14170148967608,NaN,37.766352676060166,NaN,NaN,50.3881409715761,NaN,61.72694495244494,NaN,NaN,NaN,127.39095902195172,NaN
1707288522254089,1.63545750500622,NaN,12.368938215371909,NaN,1.6603127260560333,NaN,1.657765166699348,NaN,NaN,NaN,1.6419256801426039,1.8219432814227434,NaN,4.459700234454564,NaN,2.926055711346836,5.370440315376042,12.597886799741998,NaN,NaN,12.56782764099506,NaN,12.343526656388827,NaN,12.517321220296369,NaN,130.37660686994172,NaN,123.08798474281086,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.48920972606298,NaN,89.46886900709758,NaN,85.14935606442478,NaN,85.15339870810834,NaN,37.99166970469371,NaN,37.889751444768265,50.45841357911338,NaN,61.90887381160693,NaN,61.94014990895118,75.61541378849672,73.9320103233021,NaN,168.20806413381618
1707288524254089,NaN,1.635463591630888,NaN,12.497418794023595,NaN,1.6372075474755954,NaN,1.679236620299474,1.6555865108719645,1.6518995552471092,NaN,NaN,3.9334322705672666,NaN,5.291633779082286,NaN,NaN,NaN,12.638946019076077,4.594533611966061,NaN,12.523283230522523,NaN,12.595038388984515,NaN,6.958404919255519,NaN,118.30001044279213,NaN,131.32891027566154,NaN,89.59918435747453,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.14170148967608,NaN,37.75649260098252,NaN,NaN,50.38092369043668,NaN,61.72694495244494,NaN,NaN,NaN,127.39095902195172,NaN
1707289034254089,1.635423793533186,NaN,12.368938215371909,NaN,1.6603127260560333,NaN,1.6577761836932137,NaN,NaN,NaN,1.6419157565830136,1.8220415987795318,NaN,4.464894063235188,NaN,2.9288366829550783,5.379833643153213,12.595896502434828,NaN,NaN,12.56782764099506,NaN,12.343526656388827,NaN,12.515272073064564,NaN,130.37660686994172,NaN,123.08152652317163,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.14302707608825,NaN,85.15339870810834,NaN,37.99166970469371,NaN,37.889751444768265,50.45841357911338,NaN,61.90887381160693,NaN,61.94014990895118,75.61541378849672,73.9383809395675,NaN,168.20806413381618
1707289036254089,NaN,1.6354424754988162,NaN,12.496884948709535,NaN,1.6371869809149169,NaN,1.679236620299474,1.655573961751195,1.6518743804785627,NaN,NaN,3.940403112199029,NaN,5.302676906499129,NaN,NaN,NaN,12.634421951471746,4.597079155647507,NaN,12.518510863742454,NaN,12.59452129474472,NaN,6.878097636913886,NaN,118.29358493483085,NaN,131.32891027566154,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56100639620801,NaN,89.58899376447245,NaN,85.14170148967608,NaN,37.75649260098252,NaN,NaN,50.3881409715761,NaN,61.72694495244494,NaN,NaN,NaN,127.38452337279323,NaN
1707289546254089,1.6354350306908638,NaN,12.368938215371909,NaN,1.6603234319882707,NaN,1.6577872006870795,NaN,NaN,NaN,1.6418959094638332,1.8221563023624514,NaN,4.467954712338055,NaN,2.930654168336843,5.383807743366631,12.59390620512766,NaN,NaN,12.56577335585518,NaN,12.341376705570035,NaN,12.519370367528177,NaN,130.37014644644321,NaN,123.0750683035324,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.99166970469371,NaN,37.889751444768265,50.45117563585799,NaN,61.90887381160693,NaN,61.94014990895118,75.61541378849672,73.9383809395675,NaN,168.20142038210994
1707289548254089,NaN,1.635463591630888,NaN,12.492727972054416,NaN,1.6371766976345776,NaN,1.6792484921615745,1.6555865108719645,1.651886967862836,NaN,NaN,3.9432408199234623,NaN,5.306912477411527,NaN,NaN,NaN,12.630417839146835,4.6002660475793,NaN,12.518510863742454,NaN,12.592516166108012,NaN,6.879922802421651,NaN,118.29358493483085,NaN,131.31605774833486,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.14170148967608,NaN,37.75649260098252,NaN,NaN,50.38092369043668,NaN,61.72694495244494,NaN,NaN,NaN,127.38452337279323,NaN
1707290058254089,1.63545750500622,NaN,12.368938215371909,NaN,1.660451903175117,NaN,1.657809234674811,NaN,NaN,NaN,1.6419058330234235,1.8222382334931082,NaN,4.472963047233656,NaN,2.9411868245853827,5.387420561742466,12.589925610513315,NaN,NaN,12.561664785575422,NaN,12.341376705570035,NaN,12.519370367528177,NaN,130.36818224628306,NaN,123.06679178530203,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.99138832333229,NaN,37.88947479085009,50.45074969576677,NaN,61.9082205798086,NaN,61.93949626541849,75.61457153819231,73.93119850810847,NaN,168.18535861733568
1707290060254089,NaN,1.6354319174327803,NaN,12.496884948709535,NaN,1.6372178307559346,NaN,1.6792722358857752,1.6556367073550424,1.6519247300156557,NaN,NaN,3.950808040521952,NaN,5.310955522373361,NaN,NaN,NaN,12.630417839146835,4.604881546239137,NaN,12.51638892062901,NaN,12.592516166108012,NaN,6.878097636913886,NaN,118.28715942686956,NaN,131.3096314846715,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.14170148967608,NaN,37.75649260098252,NaN,NaN,50.3881409715761,NaN,61.72694495244494,NaN,NaN,NaN,127.38452337279323,NaN
1707290570254089,1.6354350306908638,NaN,12.368938215371909,NaN,1.6604626091073542,NaN,1.6577982176809452,NaN,NaN,NaN,1.6419256801426039,1.8223201646237652,NaN,4.47648743104908,NaN,2.9407926711290964,5.391394661955885,12.591915907820486,NaN,NaN,12.563719070715303,NaN,12.337076803932453,NaN,12.52141951475999,NaN,130.3552616575635,NaN,123.06679178530203,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.981468390994856,NaN,37.879546606552594,50.45074969576677,NaN,61.9082205798086,NaN,61.93949626541849,75.61457153819231,73.93119850810847,NaN,168.18535861733568
1707290572254089,NaN,1.635453033564852,NaN,12.496884948709535,NaN,1.6372178307559346,NaN,1.6793672107825783,1.6556367073550424,1.6519247300156557,NaN,NaN,3.9531727969589796,NaN,5.314998567335196,NaN,NaN,NaN,12.62841578298438,4.608837687947569,NaN,12.51638892062901,NaN,12.59452129474472,NaN,6.879601118984974,NaN,118.28544564277192,NaN,131.30123094783187,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.756221123792564,NaN,NaN,50.38771956747113,NaN,61.726297069240616,NaN,NaN,NaN,127.37619378610114,NaN
1707291082254089,1.635423793533186,NaN,12.368938215371909,NaN,1.660505432836303,NaN,1.6578422856564081,NaN,NaN,NaN,1.6419157565830136,1.8224184819805536,NaN,4.481217525117147,NaN,2.9505151230508257,5.395007480331721,12.589925610513315,NaN,NaN,12.563719070715303,NaN,12.341376705570035,NaN,12.52141951475999,NaN,130.3552616575635,NaN,123.06033369475747,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.981468390994856,NaN,37.879546606552594,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.61457153819231,73.93119850810847,NaN,168.17871499843272
1707291084254089,NaN,1.635453033564852,NaN,12.494806460381975,NaN,1.6372589638772916,NaN,1.6794028263688794,1.6556618055965813,1.6519247300156557,NaN,NaN,3.9599714717154346,NaN,5.319041612297031,NaN,NaN,NaN,12.630417839146835,4.613233400956938,NaN,12.51638892062901,NaN,12.596526423381425,NaN,6.88357313343718,NaN,118.27259488250448,NaN,131.29480481201114,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.756221123792564,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.36975826497196,NaN
