Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1662017882254089,NaN,1.6357169852157505,NaN,12.991047411274343,NaN,1.6361278030399735,NaN,1.652216262158987,1.6535284550657747,1.6503638943657752,NaN,NaN,3.543446674977279,NaN,5.133371949546171,NaN,NaN,NaN,13.111206573633439,4.303355169481221,NaN,12.98906893297382,NaN,13.087131101022383,NaN,6.88239160445397,NaN,117.32975874063962,NaN,131.00117082883114,NaN,88.68357876657913,NaN,88.56233170163696,NaN,88.49339799224646,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.58249042314682,NaN,36.987406744926,NaN,NaN,49.63032645193739,NaN,61.09401457197558,NaN,NaN,NaN,126.70234456199374,NaN
1662018392254089,1.6357189752711028,NaN,12.8713754684693,NaN,1.6482789770675033,NaN,1.6575845867470276,NaN,NaN,NaN,1.642080176359631,1.832636818085426,NaN,4.142425124206259,NaN,2.5280147708957577,5.228065495232521,13.074643791131907,NaN,NaN,13.040843432063628,NaN,12.851957214055387,NaN,13.019085779845078,NaN,129.40816873905587,NaN,122.48195049282869,NaN,88.69198876864279,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.207182268513805,NaN,37.094698524166986,49.697196906692696,NaN,61.27669422613411,NaN,61.30840951684198,75.30074566034595,73.6492846680835,NaN,168.33260755351196
1662018394254089,NaN,1.6357169852157505,NaN,12.993125967335994,NaN,1.6361278030399735,NaN,1.652216262158987,1.6535284550657747,1.6503764817500484,NaN,NaN,3.5440468522927078,NaN,5.13436300168546,NaN,NaN,NaN,13.111206573633439,4.303897528958201,NaN,12.98906893297382,NaN,13.089445188821797,NaN,6.874768755853703,NaN,117.33787918165687,NaN,131.00313917172102,NaN,88.68467408760486,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.645840253848,NaN,88.67086339780015,NaN,84.58350419660805,NaN,36.98766293229398,NaN,NaN,49.623515371700066,NaN,61.094649889087904,NaN,NaN,NaN,126.70422513127336,NaN
1662018904254089,1.6357189752711028,NaN,12.875121200222948,NaN,1.6482979573690248,NaN,1.6575515382759494,NaN,NaN,NaN,1.6420603307480177,1.8326859730297769,NaN,4.142954215067809,NaN,2.528259760828288,5.2288872286318435,13.07635544465385,NaN,NaN,13.037886634592894,NaN,12.851436148997346,NaN,13.020862295438501,NaN,129.41011367116798,NaN,122.47729906699425,NaN,88.69950048253835,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.20744796328338,NaN,37.10488726624132,49.70484542103484,NaN,61.2845788608399,NaN,61.31628950955492,75.30158160397455,73.64372045411821,NaN,168.3287411611909
1662018906254089,NaN,1.6357064271497144,NaN,12.993125967335994,NaN,1.6361278030399735,NaN,1.6522281340210874,1.6535535533073136,1.650351306981502,NaN,NaN,3.5443700246933236,NaN,5.134858527755105,NaN,NaN,NaN,13.11351324541236,4.304530281681345,NaN,12.991190945237467,NaN,13.089445188821797,NaN,6.876594009550754,NaN,117.33145354586296,NaN,131.00313917172102,NaN,88.68467408760486,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.58350419660805,NaN,36.97780266105449,NaN,NaN,49.630732796424105,NaN,61.094649889087904,NaN,NaN,NaN,126.71066090846625,NaN
1662019416254089,1.6357077389669878,NaN,12.872987676487647,NaN,1.6483359179720676,NaN,1.6575295059618973,NaN,NaN,NaN,1.6420603307480177,1.832735127974128,NaN,4.143482525628997,NaN,2.5284230874499745,5.229196569712948,13.07635544465385,NaN,NaN,13.040254239749466,NaN,12.85358602902421,NaN,13.020862295438501,NaN,129.40170870295808,NaN,122.46903482808735,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.207182268513805,NaN,37.104626311567316,49.697196906692696,NaN,61.27669422613411,NaN,61.315648362128215,75.29437542609598,73.64291443383352,NaN,168.33260755351196
1662019418254089,NaN,1.6356958690836785,NaN,12.991047411274343,NaN,1.636107236479295,NaN,1.6522043902968866,1.6535033568242359,1.6503261322129554,NaN,NaN,3.5449240345229502,NaN,5.135519229181297,NaN,NaN,NaN,13.11351324541236,4.304982247912161,NaN,12.995434969764759,NaN,13.091759276621211,NaN,6.871118248459597,NaN,117.33145354586296,NaN,131.00956556323203,NaN,88.68467408760486,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.58350419660805,NaN,36.99752320353347,NaN,NaN,49.630732796424105,NaN,61.094649889087904,NaN,NaN,NaN,126.71066090846625,NaN
1662019928254089,1.635696502662873,NaN,12.875121200222948,NaN,1.6482410164644605,NaN,1.6575625544329755,NaN,NaN,NaN,1.6420404851364043,1.8328334378628297,NaN,4.1440863091274975,NaN,2.528504750760818,5.230124592956264,13.080944078170928,NaN,NaN,13.044989450062614,NaN,12.855735909051075,NaN,13.023224992718578,NaN,129.39719334071557,NaN,122.47729906699425,NaN,88.69950048253835,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.19752822923355,NaN,37.10488726624132,49.70484542103484,NaN,61.27733480835985,NaN,61.31628950955492,75.30158160397455,73.64372045411821,NaN,168.33538464729583
1662019930254089,NaN,1.6357064271497144,NaN,12.993125967335994,NaN,1.636107236479295,NaN,1.6521925184347863,1.6535284550657747,1.650351306981502,NaN,NaN,3.545385709380973,NaN,5.136675456677135,NaN,NaN,NaN,13.115819917191283,4.305615000635305,NaN,12.997556982028405,NaN,13.091759276621211,NaN,6.8750902368745175,NaN,117.33145354586296,NaN,131.00313917172102,NaN,88.68467408760486,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.65856635245933,NaN,88.66461004034838,NaN,84.58978759202138,NaN,36.98766293229398,NaN,NaN,49.630732796424105,NaN,61.10184242286449,NaN,NaN,NaN,126.72353246285199,NaN
1662020440254089,1.6357077389669878,NaN,12.877254723958249,NaN,1.6482315263137,NaN,1.6575405221189232,NaN,NaN,NaN,1.6420603307480177,1.8327842829184788,NaN,4.144539146751373,NaN,2.528504750760818,5.230743275118473,13.080944078170928,NaN,NaN,13.042621844906039,NaN,12.85358602902421,NaN,13.023224992718578,NaN,129.40170870295808,NaN,122.46903482808735,NaN,88.69839970082688,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.207182268513805,NaN,37.104626311567316,49.697196906692696,NaN,61.2839381338171,NaN,61.30840951684198,75.29437542609598,73.63654419958354,NaN,168.33260755351196
1662020442254089,NaN,1.6356958690836785,NaN,12.997283079459296,NaN,1.636107236479295,NaN,1.6522043902968866,1.6535284550657747,1.650351306981502,NaN,NaN,3.545847384238995,NaN,5.137005807390231,NaN,NaN,NaN,13.115819917191283,4.306157360112286,NaN,12.995434969764759,NaN,13.096387452220036,NaN,6.8677888692950635,NaN,117.32502791006902,NaN,130.99671278021003,NaN,88.690988734546,NaN,88.56965168656897,NaN,88.49448930908379,NaN,88.645840253848,NaN,88.67086339780015,NaN,84.58350419660805,NaN,36.99752320353347,NaN,NaN,49.630732796424105,NaN,61.10184242286449,NaN,NaN,NaN,126.7299682400449,NaN
1662020952254089,1.635685266358758,NaN,12.875121200222948,NaN,1.6482599967659821,NaN,1.6575184898048712,NaN,NaN,NaN,1.6420702535538243,1.8327678979370285,NaN,4.144991984375248,NaN,2.528749740693348,5.230743275118473,13.080944078170928,NaN,NaN,13.044989450062614,NaN,12.857885789077939,NaN,13.027950387278736,NaN,129.40170870295808,NaN,122.46903482808735,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.217101804283956,NaN,37.11455409896764,49.697196906692696,NaN,61.2839381338171,NaN,61.30840951684198,75.30074566034595,73.63654419958354,NaN,168.32596420019973
1662020954254089,NaN,1.6356958690836785,NaN,12.997283079459296,NaN,1.6361278030399735,NaN,1.6521925184347863,1.6535284550657747,1.650351306981502,NaN,NaN,3.5462167241254132,NaN,5.137336158103328,NaN,NaN,NaN,13.12043326074913,4.306428539850776,NaN,12.995434969764759,NaN,13.096387452220036,NaN,6.878419263247806,NaN,117.32502791006902,NaN,130.990286388699,NaN,88.68467408760486,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.58350419660805,NaN,36.99752320353347,NaN,NaN,49.623515371700066,NaN,61.094649889087904,NaN,NaN,NaN,126.73640401723779,NaN
1662021464254089,1.635674030054643,NaN,12.875121200222948,NaN,1.6482410164644605,NaN,1.6575184898048712,NaN,NaN,NaN,1.642050407942211,1.8327842829184788,NaN,4.145369349061811,NaN,2.5288314040041917,5.231052616199578,13.083238394929465,NaN,NaN,13.047357055219187,NaN,12.855735909051075,NaN,13.025587689998655,NaN,129.40365350594178,NaN,122.4643831440842,NaN,88.69950048253835,NaN,88.54680924813556,NaN,88.56823763557273,NaN,88.56661807875471,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.21736769733321,NaN,37.11481525208627,49.70484542103484,NaN,61.2845788608399,NaN,61.30905051957281,75.29521124239119,73.63735009253486,NaN,168.3287411611909
1662021466254089,NaN,1.6356958690836785,NaN,12.997283079459296,NaN,1.636107236479295,NaN,1.6521925184347863,1.6535410041865441,1.650351306981502,NaN,NaN,3.5464937290402268,NaN,5.137501333459876,NaN,NaN,NaN,13.12043326074913,4.307151685820083,NaN,12.997556982028405,NaN,13.096387452220036,NaN,6.8750902368745175,NaN,117.31860227427511,NaN,130.990286388699,NaN,88.68467408760486,NaN,88.56342449001825,NaN,88.49448930908379,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.58978759202138,NaN,37.00738347477296,NaN,NaN,49.630732796424105,NaN,61.10184242286449,NaN,NaN,NaN,126.73640401723779,NaN
1662021976254089,1.635696502662873,NaN,12.877254723958249,NaN,1.648288467218264,NaN,1.6575184898048712,NaN,NaN,NaN,1.6420305623305975,1.8327515129555783,NaN,4.145671240811061,NaN,2.528913067315035,5.231207286740131,13.085532711688002,NaN,NaN,13.04972466037576,NaN,12.855735909051075,NaN,13.023224992718578,NaN,129.40170870295808,NaN,122.46257699571666,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.217101804283956,NaN,37.11455409896764,49.697196906692696,NaN,61.2839381338171,NaN,61.315648362128215,75.29437542609598,73.63654419958354,NaN,168.32596420019973
1662021978254089,NaN,1.6356853110176426,NaN,12.995204523397645,NaN,1.636107236479295,NaN,1.6521925184347863,1.6535410041865441,1.6503638943657752,NaN,NaN,3.54677073395504,NaN,5.137666508816424,NaN,NaN,NaN,13.12043326074913,4.3072420790662465,NaN,12.999707235842866,NaN,13.098701540019453,NaN,6.869292994762544,NaN,117.31217663848119,NaN,130.99671278021003,NaN,88.68467408760486,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.58350419660805,NaN,36.99752320353347,NaN,NaN,49.637950221148145,NaN,61.094649889087904,NaN,NaN,NaN,126.74283979443067,NaN
1662022488254089,1.635685266358758,NaN,12.875121200222948,NaN,1.6482125460121786,NaN,1.657507473647845,NaN,NaN,NaN,1.6420305623305975,1.8328334378628297,NaN,4.145973132560312,NaN,2.5289947306258784,5.231361957280683,13.080944078170928,NaN,NaN,13.047357055219187,NaN,12.857885789077939,NaN,13.027950387278736,NaN,129.40365350594178,NaN,122.4643831440842,NaN,88.69950048253835,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.20744796328338,NaN,37.11481525208627,49.70484542103484,NaN,61.27733480835985,NaN,61.31628950955492,75.29521124239119,73.63735009253486,NaN,168.3287411611909
1662022490254089,NaN,1.6356536368195347,NaN,12.997283079459296,NaN,1.6360866699186165,NaN,1.6521687747105855,1.6535410041865441,1.6503387195972286,NaN,NaN,3.5469092364124464,NaN,5.13799685952952,NaN,NaN,NaN,13.122739932528049,4.307603652050899,NaN,12.999707235842866,NaN,13.094073364420622,NaN,6.871118248459597,NaN,117.31690772471708,NaN,130.9947445651678,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.58249042314682,NaN,36.997266820003645,NaN,NaN,49.63032645193739,NaN,61.086822181288426,NaN,NaN,NaN,126.74739410610313,NaN
1662023000254089,1.635696502662873,NaN,12.875642375442474,NaN,1.6482505066152213,NaN,1.657507473647845,NaN,NaN,NaN,1.642020639524791,1.8327515129555783,NaN,4.146274117272516,NaN,2.529076393936722,5.231622800533014,13.083820755994017,NaN,NaN,13.050313540865465,NaN,12.854107023294986,NaN,13.02617363830176,NaN,129.40816873905587,NaN,122.46903482808735,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.58302021404268,NaN,84.5949310937491,NaN,37.217101804283956,NaN,37.11455409896764,49.704434415923224,NaN,61.27669422613411,NaN,61.30840951684198,75.29437542609598,73.63654419958354,NaN,168.33260755351196
1662023002254089,NaN,1.6356747529516067,NaN,12.997283079459296,NaN,1.6360969531989558,NaN,1.6521687747105855,1.6535159059450053,1.650351306981502,NaN,NaN,3.54718624132726,NaN,5.13799685952952,NaN,NaN,NaN,13.12504660430697,4.3077844385432265,NaN,12.999707235842866,NaN,13.094073364420622,NaN,6.869292994762544,NaN,117.31690772471708,NaN,130.9947445651678,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.58249042314682,NaN,36.997266820003645,NaN,NaN,49.63032645193739,NaN,61.09401457197558,NaN,NaN,NaN,126.74739410610313,NaN
1662023512254089,1.635685266358758,NaN,12.875642375442474,NaN,1.6482315263137,NaN,1.657485441333793,NaN,NaN,NaN,1.6420404851364043,1.8327187429926775,NaN,4.146349587724796,NaN,2.5292397205584085,5.231932131428709,13.088409238425069,NaN,NaN,13.050313540865465,NaN,12.851957214055387,NaN,13.02617363830176,NaN,129.40816873905587,NaN,122.456119163346,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.217101804283956,NaN,37.11455409896764,49.704434415923224,NaN,61.2839381338171,NaN,61.315648362128215,75.29437542609598,73.63654419958354,NaN,168.3392509068242
1662023514254089,NaN,1.6356536368195347,NaN,12.997283079459296,NaN,1.6360763866382773,NaN,1.6521806465726858,1.6535159059450053,1.6503387195972286,NaN,NaN,3.547324743784667,NaN,5.138657560955713,NaN,NaN,NaN,13.122739932528049,4.307965225035553,NaN,13.002152774775197,NaN,13.091759276621211,NaN,6.874768755853703,NaN,117.31690772471708,NaN,131.00117082883114,NaN,88.68989328789564,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.66351527359598,NaN,84.58249042314682,NaN,37.00712689508129,NaN,NaN,49.637543733076804,NaN,61.09401457197558,NaN,NaN,NaN,126.7538297552616,NaN
1662024024254089,1.6356627937505281,NaN,12.87777582892906,NaN,1.6482030558614178,NaN,1.657507473647845,NaN,NaN,NaN,1.6420404851364043,1.8327678979370285,NaN,4.146726939986193,NaN,2.529321383869252,5.231932131428709,13.083820755994017,NaN,NaN,13.052681068065922,NaN,12.854107023294986,NaN,13.028536257787323,NaN,129.40816873905587,NaN,122.46257699571666,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.22702134005411,NaN,37.11455409896764,49.704434415923224,NaN,61.2839381338171,NaN,61.315648362128215,75.29437542609598,73.63654419958354,NaN,168.32596420019973
1662024026254089,NaN,1.6356536368195347,NaN,12.999540684176711,NaN,1.6360866699186165,NaN,1.6521687747105855,1.6535159059450053,1.650351306981502,NaN,NaN,3.547417078756271,NaN,5.138492385599165,NaN,NaN,NaN,13.127353276085897,4.308236404774044,NaN,12.999707235842866,NaN,13.094073364420622,NaN,6.865642487368439,NaN,117.3104822167558,NaN,130.9947445651678,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.58249042314682,NaN,37.00712689508129,NaN,NaN,49.63032645193739,NaN,61.09401457197558,NaN,NaN,NaN,126.76670105357859,NaN
1662024536254089,1.6356781389511457,NaN,12.875642375442474,NaN,1.6482138338813976,NaN,1.6574765749361502,NaN,NaN,NaN,1.6420029311850728,1.8327466588838204,NaN,4.146726939986193,NaN,2.5292825574297693,5.2320867968765565,13.083820755994017,NaN,NaN,13.050313540865465,NaN,12.856256832534584,NaN,13.02617363830176,NaN,129.40170870295808,NaN,122.46257699571666,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.22702134005411,NaN,37.12448188636796,49.704434415923224,NaN,61.2839381338171,NaN,61.315648362128215,75.29437542609598,73.63654419958354,NaN,168.33260755351196
1662024538254089,NaN,1.6356747529516067,NaN,12.995204523397645,NaN,1.6360866699186165,NaN,1.6521687747105855,1.6534908077034665,1.6503387195972286,NaN,NaN,3.5476479161852823,NaN,5.138657560955713,NaN,NaN,NaN,13.122739932528049,4.308507584512533,NaN,13.002152774775197,NaN,13.094073364420622,NaN,6.876594009550754,NaN,117.30405670879453,NaN,131.00759709249445,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.58249042314682,NaN,37.00712689508129,NaN,NaN,49.637543733076804,NaN,61.10120696266273,NaN,NaN,NaN,126.77313670273708,NaN
1662025048254089,1.6356556654893852,NaN,12.87777582892906,NaN,1.6482328149038086,NaN,1.6574545417852902,NaN,NaN,NaN,1.6420029311850728,1.8328122012988892,NaN,4.146802410438473,NaN,2.529200891017277,5.2320867968765565,13.086114997209544,NaN,NaN,13.050313540865465,NaN,12.854107023294986,NaN,13.023811018816197,NaN,129.40816873905587,NaN,122.456119163346,NaN,88.69198876864279,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.58934882286003,NaN,84.5949310937491,NaN,37.22702134005411,NaN,37.12448188636796,49.71167192515375,NaN,61.27669422613411,NaN,61.315648362128215,75.288005191846,73.63654419958354,NaN,168.31932084688748
1662025050254089,NaN,1.6356641948855708,NaN,12.995204523397645,NaN,1.6360763866382773,NaN,1.652216262158987,1.6534908077034665,1.650300957444409,NaN,NaN,3.547555581213678,NaN,5.138987911668809,NaN,NaN,NaN,13.122739932528049,4.308507584512533,NaN,13.002152774775197,NaN,13.094073364420622,NaN,6.874768755853703,NaN,117.30405670879453,NaN,131.01402335615782,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.58877369355727,NaN,37.01698697015894,NaN,NaN,49.637543733076804,NaN,61.09401457197558,NaN,NaN,NaN,126.77313670273708,NaN
1662025560254089,1.6356627937505281,NaN,12.877254723958249,NaN,1.6482410164644605,NaN,1.6574523928627147,NaN,NaN,NaN,1.6420107167189841,1.833046442621684,NaN,4.1465769160588115,NaN,2.529076393936722,5.23244465106455,13.085532711688002,NaN,NaN,13.04972466037576,NaN,12.855735909051075,NaN,13.025587689998655,NaN,129.41462877515366,NaN,122.46903482808735,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.22702134005411,NaN,37.12448188636796,49.71167192515375,NaN,61.27669422613411,NaN,61.315648362128215,75.288005191846,73.63017396533357,NaN,168.33260755351196
1662025562254089,NaN,1.6356641948855708,NaN,12.997283079459296,NaN,1.6360558200775988,NaN,1.6521687747105855,1.6535284550657747,1.6503135448286823,NaN,NaN,3.5474632462420734,NaN,5.138822736312261,NaN,NaN,NaN,13.122739932528049,4.308326798020207,NaN,13.002152774775197,NaN,13.094073364420622,NaN,6.87294350215665,NaN,117.30405670879453,NaN,131.01402335615782,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.58877369355727,NaN,37.01698697015894,NaN,NaN,49.637543733076804,NaN,61.09401457197558,NaN,NaN,NaN,126.77957235189555,NaN
1662026072254089,1.6356331920276248,NaN,12.879388247693552,NaN,1.648223324392603,NaN,1.65744352520986,NaN,NaN,NaN,1.6419731616370203,1.83304159975163,NaN,4.146727861933437,NaN,2.5287925589548164,5.232289980523998,13.090121345205073,NaN,NaN,13.04972466037576,NaN,12.857885789077939,NaN,13.025587689998655,NaN,129.41462877515366,NaN,122.46903482808735,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.55922622771695,NaN,84.5956774316774,NaN,84.58861998254051,NaN,37.217101804283956,NaN,37.12448188636796,49.704434415923224,NaN,61.2839381338171,NaN,61.315648362128215,75.29437542609598,73.63017396533357,NaN,168.33260755351196
1662026074254089,NaN,1.6356536368195347,NaN,12.997283079459296,NaN,1.6360455367972595,NaN,1.652156902848485,1.6535159059450053,1.6503135448286823,NaN,NaN,3.547417078756271,NaN,5.139153087025357,NaN,NaN,NaN,13.127353276085897,4.30841719126637,NaN,13.002152774775197,NaN,13.096387452220036,NaN,6.87294350215665,NaN,117.29763120083324,NaN,131.02044961982114,NaN,88.68357876657913,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.58249042314682,NaN,37.01698697015894,NaN,NaN,49.637543733076804,NaN,61.09401457197558,NaN,NaN,NaN,126.79887929937102,NaN
1662026584254089,1.6356403211422983,NaN,12.879388247693552,NaN,1.6482979573690248,NaN,1.6574634090197407,NaN,NaN,NaN,1.6420107167189841,1.8327515129555783,NaN,4.146652388996125,NaN,2.529076393936722,5.232599321605102,13.087827028446537,NaN,NaN,13.04972466037576,NaN,12.857885789077939,NaN,13.025587689998655,NaN,129.4165738363942,NaN,122.47084110553921,NaN,88.69950048253835,NaN,88.54043212372164,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.22728743138303,NaN,37.13467122377615,49.71208307493454,NaN,61.2845788608399,NaN,61.31628950955492,75.28884088080784,73.63735009253486,NaN,168.3287411611909
1662026586254089,NaN,1.6356641948855708,NaN,12.997800635651398,NaN,1.6360558200775988,NaN,1.6521450309863848,1.6535033568242359,1.6503135448286823,NaN,NaN,3.547663213574914,NaN,5.139098539918659,NaN,NaN,NaN,13.123321429998699,4.308591921496628,NaN,13.002743857717848,NaN,13.094651829813438,NaN,6.873264894979653,NaN,117.30575100268726,NaN,131.03527112927614,NaN,88.690988734546,NaN,88.56965168656897,NaN,88.50078737247591,NaN,88.65220330315366,NaN,88.67086339780015,NaN,84.58350419660805,NaN,37.017243746012454,NaN,NaN,49.645167645872185,NaN,61.10184242286449,NaN,NaN,NaN,126.80076178916664,NaN
1662027096254089,1.6356515574464132,NaN,12.879388247693552,NaN,1.6482694869167427,NaN,1.6574634090197407,NaN,NaN,NaN,1.6420107167189841,1.8327678979370285,NaN,4.14710522662,NaN,2.529321383869252,5.232753992145655,13.090121345205073,NaN,NaN,13.052092265532336,NaN,12.855735909051075,NaN,13.027950387278736,NaN,129.41462877515366,NaN,122.475492660458,NaN,88.69839970082688,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.22702134005411,NaN,37.13440967376829,49.71167192515375,NaN,61.2839381338171,NaN,61.32288720741445,75.288005191846,73.63017396533357,NaN,168.32596420019973
1662027098254089,NaN,1.6356430787534988,NaN,12.997800635651398,NaN,1.6360558200775988,NaN,1.652156902848485,1.6535033568242359,1.650300957444409,NaN,NaN,3.5478940434816058,NaN,5.139428879866587,NaN,NaN,NaN,13.127934623221106,4.30886309239816,NaN,13.00029839847851,NaN,13.094651829813438,NaN,6.869614211189926,NaN,117.30405670879453,NaN,131.03330214714782,NaN,88.68357876657913,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.58877369355727,NaN,37.01698697015894,NaN,NaN,49.63032645193739,NaN,61.09401457197558,NaN,NaN,NaN,126.79887929937102,NaN
1662027608254089,1.6356290848381834,NaN,12.877254723958249,NaN,1.6482979573690248,NaN,1.6574413767056886,NaN,NaN,NaN,1.6420007939131775,1.8327842829184788,NaN,4.1473316454319376,NaN,2.5294847104909386,5.232753992145655,13.085532711688002,NaN,NaN,13.052092265532336,NaN,12.855735909051075,NaN,13.025587689998655,NaN,129.41462877515366,NaN,122.48195049282869,NaN,88.70481063301098,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.56551993780626,NaN,84.5956774316774,NaN,84.58861998254051,NaN,37.22702134005411,NaN,37.12448188636796,49.71167192515375,NaN,61.2839381338171,NaN,61.315648362128215,75.288005191846,73.63017396533357,NaN,168.33260755351196
1662027610254089,NaN,1.635640176887096,NaN,12.999540684176711,NaN,1.6360636479442352,NaN,1.652176860517685,1.6535237350146588,1.6503211377764757,NaN,NaN,3.5482019260149094,NaN,5.1396486130950025,NaN,NaN,NaN,13.122739932528049,4.30895955074335,NaN,13.00459831370753,NaN,13.094073364420622,NaN,6.871439553084791,NaN,117.30405670879453,NaN,131.0397284108112,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.58249042314682,NaN,37.01698697015894,NaN,NaN,49.637543733076804,NaN,61.10120696266273,NaN,NaN,NaN,126.81175059768799,NaN
