Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1623229509872894,NaN,1.7313451142250915,NaN,5.375025238697077,NaN,1.730116932728761,NaN,1.7376050522130853,1.7334600976403558,1.7643622418637952,NaN,NaN,2.0617770625577507,NaN,2.2790434153821395,NaN,NaN,NaN,8.183819621646338,2.314988588928636,NaN,8.843268383345997,NaN,5.5451996975758275,NaN,10.157439998272936,NaN,117.17655549989718,NaN,128.9762541642418,NaN,144.6925984479488,NaN,144.6405665092237,NaN,144.5494740711888,NaN,144.68342850464296,NaN,144.7312716479004,NaN,135.78993500674153,NaN,20.75906002436628,NaN,NaN,33.13966103004359,NaN,46.46947377467769,NaN,NaN,NaN,124.82953903740979,NaN
1623229516872894,1.7315321103490493,NaN,5.286783235406004,NaN,1.732787808288191,NaN,1.7723235824821728,NaN,NaN,NaN,1.7361104991252994,1.7553330456775655,NaN,2.177515928414365,NaN,1.9396252836809753,2.327320487226483,8.390067922923494,NaN,NaN,8.192006257619868,NaN,5.384185968029464,NaN,5.551897759660666,NaN,127.13499770022219,NaN,121.08172316717099,NaN,144.72179010616685,NaN,144.59808210349277,NaN,144.63815069307168,NaN,144.6374752943754,NaN,135.79520159339506,NaN,135.8010972510259,NaN,20.98613277727818,NaN,20.925826343744287,33.21407907677197,NaN,46.78782598006196,NaN,46.836902606991664,74.54659546087302,72.34305327749775,NaN,166.0856011147021
1623229517872894,NaN,1.7313649544544216,NaN,5.375334259539896,NaN,1.730136601796989,NaN,1.7376108172303133,1.7334657773855682,1.7643341242576414,NaN,NaN,2.061889117570709,NaN,2.279171725045256,NaN,NaN,NaN,8.184073197210163,2.315128839655915,NaN,8.84436393158179,NaN,5.545946915686078,NaN,10.15561492094594,NaN,117.17655549989718,NaN,128.9762541642418,NaN,144.6925984479488,NaN,144.6405665092237,NaN,144.5494740711888,NaN,144.68342850464296,NaN,144.73775627507047,NaN,135.78993500674153,NaN,20.75906002436628,NaN,NaN,33.13966103004359,NaN,46.46947377467769,NaN,NaN,NaN,124.82953903740979,NaN
1623229524872894,1.7315468982749513,NaN,5.286398753518223,NaN,1.7327628015479026,NaN,1.7723235824821728,NaN,NaN,NaN,1.7361104991252994,1.7553330456775655,NaN,2.177479266808153,NaN,1.939741456754355,2.3273732611340714,8.390067922923494,NaN,NaN,8.19133708867538,NaN,5.384759875849187,NaN,5.5525287447041105,NaN,127.13499770022219,NaN,121.08172316717099,NaN,144.72179010616685,NaN,144.59808210349277,NaN,144.6315803295825,NaN,144.64400191272665,NaN,135.79520159339506,NaN,135.79455273660622,NaN,20.98613277727818,NaN,20.894881931708014,33.21407907677197,NaN,46.78782598006196,NaN,46.836902606991664,74.5529653131534,72.34952892829662,NaN,166.0856011147021
1623229525872894,NaN,1.731337249869564,NaN,5.375522864214115,NaN,1.730109741271564,NaN,1.7376108172303133,1.7334944402481403,1.7643505769918335,NaN,NaN,2.061889117570709,NaN,2.279171725045256,NaN,NaN,NaN,8.184726245792126,2.315128839655915,NaN,8.84436393158179,NaN,5.5461527450791746,NaN,10.152444557843193,NaN,117.17655549989718,NaN,128.9762541642418,NaN,144.6925984479488,NaN,144.6405665092237,NaN,144.5429437121274,NaN,144.68342850464296,NaN,144.7312716479004,NaN,135.78993500674153,NaN,20.78989127939329,NaN,NaN,33.13966103004359,NaN,46.46947377467769,NaN,NaN,NaN,124.82953903740979,NaN
1623229532872894,1.7315468982749513,NaN,5.286975476349894,NaN,1.7327753049180465,NaN,1.7723235824821728,NaN,NaN,NaN,1.7361104991252994,1.7553186430138463,NaN,2.17744260520194,NaN,1.9396485182956513,2.32742603504166,8.390067922923494,NaN,NaN,8.192006257619868,NaN,5.384759875849187,NaN,5.5525287447041105,NaN,127.13689708045976,NaN,121.08350160727218,NaN,144.72407239774873,NaN,144.60036207896846,NaN,144.6338605402771,NaN,144.6397558472729,NaN,135.79730541063344,NaN,135.7966565407559,NaN,20.98628808033756,NaN,20.925971692364712,33.21426340971502,NaN,46.78817692606231,NaN,46.83725432048346,74.55378626031624,72.34384644149796,NaN,166.08833312968042
1623229533872894,NaN,1.731351102161993,NaN,5.375711468888334,NaN,1.7301634623224142,NaN,1.73763798310139,1.7334944402481403,1.7643670297260257,NaN,NaN,2.061889117570709,NaN,2.279220858533238,NaN,NaN,NaN,8.184726245792126,2.3150755786663613,NaN,8.84436393158179,NaN,5.5461527450791746,NaN,10.15561492094594,NaN,117.17655549989718,NaN,128.9762541642418,NaN,144.68605087077862,NaN,144.6405665092237,NaN,144.5429437121274,NaN,144.68342850464296,NaN,144.73775627507047,NaN,135.78993500674153,NaN,20.75906002436628,NaN,NaN,33.149555083415294,NaN,46.46947377467769,NaN,NaN,NaN,124.82953903740979,NaN
1623229540872894,1.7315025344972452,NaN,5.286975476349894,NaN,1.732787808288191,NaN,1.7723523088421327,NaN,NaN,NaN,1.7360974539056466,1.7553186430138463,NaN,2.177479266808153,NaN,1.9396949875250031,2.327478808949248,8.390713539237591,NaN,NaN,8.19133708867538,NaN,5.385142481062336,NaN,5.5525287447041105,NaN,127.13689708045976,NaN,121.08350160727218,NaN,144.7174239195872,NaN,144.59374884150552,NaN,144.64043103509218,NaN,144.6397558472729,NaN,135.80386805070276,NaN,135.7966565407559,NaN,21.01724474434873,NaN,20.925971692364712,33.22419080024991,NaN,46.78817692606231,NaN,46.83725432048346,74.54741628071774,72.34384644149796,NaN,166.08833312968042
1623229541872894,NaN,1.7313649544544216,NaN,5.375900073562553,NaN,1.7300963110088514,NaN,1.7376244001658516,1.7335231031107126,1.7643341242576414,NaN,NaN,2.0618601862186154,NaN,2.27926999202122,NaN,NaN,NaN,8.186032342956052,2.3150755786663613,NaN,8.84354624055494,NaN,5.546770233258465,NaN,10.16474030758093,NaN,117.17013088662203,NaN,128.98267953311375,NaN,144.6925984479488,NaN,144.63410870970742,NaN,144.5429437121274,NaN,144.68342850464296,NaN,144.7312716479004,NaN,135.78341944515444,NaN,20.78989127939329,NaN,NaN,33.13966103004359,NaN,46.46947377467769,NaN,NaN,NaN,124.83597379047008,NaN
1623229548872894,1.7315025344972452,NaN,5.286975476349894,NaN,1.732787808288191,NaN,1.7723523088421327,NaN,NaN,NaN,1.7361496347842578,1.7553186430138463,NaN,2.1774059435957276,NaN,1.9396485182956513,2.327478808949248,8.391359155551688,NaN,NaN,8.193344595508844,NaN,5.385142481062336,NaN,5.5525287447041105,NaN,127.13689708045976,NaN,121.08350160727218,NaN,144.7174239195872,NaN,144.59374884150552,NaN,144.64043103509218,NaN,144.6397558472729,NaN,135.79730541063344,NaN,135.7966565407559,NaN,21.01724474434873,NaN,20.925971692364712,33.21426340971502,NaN,46.78093330795609,NaN,46.83725432048346,74.55378626031624,72.35032222172963,NaN,166.08833312968042
1623229549872894,NaN,1.731351102161993,NaN,5.3762772829109915,NaN,1.7301231715342764,NaN,1.7376244001658516,1.7335087716794264,1.7643505769918335,NaN,NaN,2.0618312548665223,NaN,2.279171725045256,NaN,NaN,NaN,8.185379294374089,2.3150755786663613,NaN,8.845181622608644,NaN,5.546770233258465,NaN,10.157439998272936,NaN,117.17655549989718,NaN,128.98267953311375,NaN,144.68605087077862,NaN,144.63410870970742,NaN,144.5429437121274,NaN,144.68342850464296,NaN,144.73775627507047,NaN,135.78341944515444,NaN,20.78989127939329,NaN,NaN,33.149555083415294,NaN,46.476665163898154,NaN,NaN,NaN,124.82953903740979,NaN
1623229556872894,1.7315321103490493,NaN,5.287744440125453,NaN,1.7327502981777585,NaN,1.7723379456621526,NaN,NaN,NaN,1.736136589564605,1.7553186430138463,NaN,2.17744260520194,NaN,1.9396485182956513,2.327478808949248,8.390713539237591,NaN,NaN,8.192006257619868,NaN,5.385525086275484,NaN,5.55294940139974,NaN,127.13689708045976,NaN,121.07704403305475,NaN,144.7174239195872,NaN,144.60036207896846,NaN,144.64043103509218,NaN,144.6332290984702,NaN,135.79074277056412,NaN,135.7966565407559,NaN,20.98628808033756,NaN,20.89502666182367,33.21426340971502,NaN,46.78817692606231,NaN,46.83725432048346,74.54741628071774,72.34384644149796,NaN,166.08169004193766
1623229557872894,NaN,1.731337249869564,NaN,5.3762772829109915,NaN,1.730136601796989,NaN,1.73763798310139,1.7334801088168543,1.7643505769918335,NaN,NaN,2.0619469802748953,NaN,2.27926999202122,NaN,NaN,NaN,8.186032342956052,2.315128839655915,NaN,8.845181622608644,NaN,5.546564403865369,NaN,10.15561492094594,NaN,117.17655549989718,NaN,128.9762541642418,NaN,144.6925984479488,NaN,144.63410870970742,NaN,144.5429437121274,NaN,144.68342850464296,NaN,144.73775627507047,NaN,135.78993500674153,NaN,20.78989127939329,NaN,NaN,33.149555083415294,NaN,46.46947377467769,NaN,NaN,NaN,124.83597379047008,NaN
1623229564872894,1.7315468982749513,NaN,5.287744440125453,NaN,1.7327628015479026,NaN,1.7723523088421327,NaN,NaN,NaN,1.7360974539056466,1.7553186430138463,NaN,2.177479266808153,NaN,1.9396252836809753,2.327478808949248,8.390713539237591,NaN,NaN,8.192006257619868,NaN,5.3857163888820585,NaN,5.553159729747554,NaN,127.14335685831622,NaN,121.08350160727218,NaN,144.7174239195872,NaN,144.59374884150552,NaN,144.64043103509218,NaN,144.6397558472729,NaN,135.79730541063344,NaN,135.7966565407559,NaN,21.01724474434873,NaN,20.89502666182367,33.20433601918013,NaN,46.795420544168536,NaN,46.83725432048346,74.54741628071774,72.34384644149796,NaN,166.08833312968042
1623229565872894,NaN,1.7313312614105651,NaN,5.3762772829109915,NaN,1.7301035019598574,NaN,1.7376050522130853,1.7334600976403558,1.764345788509494,NaN,NaN,2.0618927923278534,NaN,2.279239956741498,NaN,NaN,NaN,8.185379294374089,2.315148377919571,NaN,8.846817004662345,NaN,5.546770233258465,NaN,10.151485021099607,NaN,117.17655549989718,NaN,128.9762541642418,NaN,144.68605087077862,NaN,144.63410870970742,NaN,144.5429437121274,NaN,144.68342850464296,NaN,144.7312716479004,NaN,135.78341944515444,NaN,20.78989127939329,NaN,NaN,33.149555083415294,NaN,46.476665163898154,NaN,NaN,NaN,124.82953903740979,NaN
1623229572872894,1.7315173224231473,NaN,5.2875521991815635,NaN,1.7327628015479026,NaN,1.7723235824821728,NaN,NaN,NaN,1.7361235443449523,1.7553330456775655,NaN,2.177479266808153,NaN,1.9396020490662995,2.327531582856837,8.390713539237591,NaN,NaN,8.193344595508844,NaN,5.3857163888820585,NaN,5.553370058095369,NaN,127.14335685831622,NaN,121.08350160727218,NaN,144.72407239774873,NaN,144.59374884150552,NaN,144.6338605402771,NaN,144.6397558472729,NaN,135.79730541063344,NaN,135.7966565407559,NaN,21.01724474434873,NaN,20.89502666182367,33.22419080024991,NaN,46.78817692606231,NaN,46.8444928763953,74.54741628071774,72.34384644149796,NaN,166.08833312968042
1623229573872894,NaN,1.7313926590392792,NaN,5.37665449225943,NaN,1.7301500320597016,NaN,1.737597234294775,1.7334944402481403,1.7643505769918335,NaN,NaN,2.0619469802748953,NaN,2.27926999202122,NaN,NaN,NaN,8.186032342956052,2.315128839655915,NaN,8.845999313635495,NaN,5.547387721437757,NaN,10.15695998856386,NaN,117.1684395599582,NaN,128.9807516923996,NaN,144.6837804345132,NaN,144.63183921848224,NaN,144.540676258816,NaN,144.68115756911936,NaN,144.72900033867816,NaN,135.78784130229312,NaN,20.75892142660927,NaN,NaN,33.14937481224354,NaN,46.4691294680012,NaN,NaN,NaN,124.82769605675746,NaN
1623229580872894,1.7315321103490493,NaN,5.287936681069343,NaN,1.7327628015479026,NaN,1.7723235824821728,NaN,NaN,NaN,1.7361104991252994,1.7553330456775655,NaN,2.1775525900205777,NaN,1.9396252836809753,2.3275843567644254,8.391359155551688,NaN,NaN,8.193344595508844,NaN,5.3857163888820585,NaN,5.553580386443183,NaN,127.14145734896572,NaN,121.08172316717099,NaN,144.72179010616685,NaN,144.59146899821002,NaN,144.6315803295825,NaN,144.6374752943754,NaN,135.79520159339506,NaN,135.79455273660622,NaN,21.01708882255206,NaN,20.925826343744287,33.204151884657904,NaN,46.78782598006196,NaN,46.836902606991664,74.54659546087302,72.34952892829662,NaN,166.0856011147021
1623229581872894,NaN,1.7313788067468505,NaN,5.37684309693365,NaN,1.730109741271564,NaN,1.73763798310139,1.7334801088168543,1.7643505769918335,NaN,NaN,2.061889117570709,NaN,2.279368258997184,NaN,NaN,NaN,8.187338440119976,2.3150755786663613,NaN,8.84436393158179,NaN,5.5477993802239505,NaN,10.147835042790101,NaN,117.1684395599582,NaN,128.9807516923996,NaN,144.6837804345132,NaN,144.63183921848224,NaN,144.53414602964992,NaN,144.68115756911936,NaN,144.72900033867816,NaN,135.78132587030706,NaN,20.789752068371868,NaN,NaN,33.14937481224354,NaN,46.4691294680012,NaN,NaN,NaN,124.82769605675746,NaN
1623229588872894,1.7315321103490493,NaN,5.288128922013233,NaN,1.7327628015479026,NaN,1.7723235824821728,NaN,NaN,NaN,1.7360974539056466,1.7553330456775655,NaN,2.1775525900205777,NaN,1.9396020490662995,2.327637130672014,8.391359155551688,NaN,NaN,8.192675426564357,NaN,5.386098994095206,NaN,5.553790714790998,NaN,127.13499770022219,NaN,121.08172316717099,NaN,144.71514176088982,NaN,144.59146899821002,NaN,144.6315803295825,NaN,144.6374752943754,NaN,135.79520159339506,NaN,135.79455273660622,NaN,21.01708882255206,NaN,20.925826343744287,33.21407907677197,NaN,46.78782598006196,NaN,46.844141018224974,74.5529653131534,72.34305327749775,NaN,166.0856011147021
1623229589872894,NaN,1.7313649544544216,NaN,5.37684309693365,NaN,1.7301231715342764,NaN,1.7376244001658516,1.7334801088168543,1.7643505769918335,NaN,NaN,2.0618601862186154,NaN,2.279319125509202,NaN,NaN,NaN,8.186685391538013,2.315128839655915,NaN,8.845999313635495,NaN,5.547387721437757,NaN,10.15878497771861,NaN,117.1748640454414,NaN,128.9743264513346,NaN,144.6772329875809,NaN,144.63183921848224,NaN,144.53414602964992,NaN,144.67455871693875,NaN,144.72900033867816,NaN,135.78132587030706,NaN,20.75892142660927,NaN,NaN,33.14937481224354,NaN,46.47632071417776,NaN,NaN,NaN,124.82769605675746,NaN
1623229596872894,1.7315468982749513,NaN,5.288128922013233,NaN,1.7327628015479026,NaN,1.7723379456621526,NaN,NaN,NaN,1.7361104991252994,1.7553474483412848,NaN,2.17744260520194,NaN,1.9396949875250031,2.3275843567644254,8.391359155551688,NaN,NaN,8.194013764453333,NaN,5.38629029670178,NaN,5.553790714790998,NaN,127.13499770022219,NaN,121.08172316717099,NaN,144.72179010616685,NaN,144.58485589292724,NaN,144.6315803295825,NaN,144.6374752943754,NaN,135.79520159339506,NaN,135.79455273660622,NaN,21.01708882255206,NaN,20.925826343744287,33.21407907677197,NaN,46.78782598006196,NaN,46.844141018224974,74.5529653131534,72.34952892829662,NaN,166.0856011147021
1623229597872894,NaN,1.731337249869564,NaN,5.377220306282087,NaN,1.730109741271564,NaN,1.73763798310139,1.7335087716794264,1.7643505769918335,NaN,NaN,2.0618601862186154,NaN,2.279368258997184,NaN,NaN,NaN,8.186032342956052,2.3151821006454685,NaN,8.84436393158179,NaN,5.5477993802239505,NaN,10.15695998856386,NaN,117.1748640454414,NaN,128.9743264513346,NaN,144.6837804345132,NaN,144.62538154741804,NaN,144.540676258816,NaN,144.67455871693875,NaN,144.7225158404938,NaN,135.78132587030706,NaN,20.75892142660927,NaN,NaN,33.14937481224354,NaN,46.48351196035432,NaN,NaN,NaN,124.83413068182409,NaN
1623229604872894,1.7315025344972452,NaN,5.288513403901013,NaN,1.7327628015479026,NaN,1.7723092193021928,NaN,NaN,NaN,1.7361104991252994,1.7553186430138463,NaN,2.1776625748392147,NaN,1.9396020490662995,2.327637130672014,8.391359155551688,NaN,NaN,8.194682933397822,NaN,5.38629029670178,NaN,5.554001043138812,NaN,127.13499770022219,NaN,121.08172316717099,NaN,144.71514176088982,NaN,144.58485589292724,NaN,144.63815069307168,NaN,144.63094867602413,NaN,135.78863908449458,NaN,135.78800822218653,NaN,21.01708882255206,NaN,20.894881931708014,33.21407907677197,NaN,46.78782598006196,NaN,46.844141018224974,74.5529653131534,72.34305327749775,NaN,166.0856011147021
1623229605872894,NaN,1.7313788067468505,NaN,5.377220306282087,NaN,1.730109741271564,NaN,1.737597234294775,1.7334657773855682,1.7643505769918335,NaN,NaN,2.061889117570709,NaN,2.279368258997184,NaN,NaN,NaN,8.186032342956052,2.3152353616350227,NaN,8.845999313635495,NaN,5.547593550830854,NaN,10.151964766291945,NaN,117.1748640454414,NaN,128.96790121026962,NaN,144.6837804345132,NaN,144.63183921848224,NaN,144.540676258816,NaN,144.67455871693875,NaN,144.72900033867816,NaN,135.78132587030706,NaN,20.789752068371868,NaN,NaN,33.14937481224354,NaN,46.47632071417776,NaN,NaN,NaN,124.82769605675746,NaN
1623229612872894,1.7315025344972452,NaN,5.288513403901013,NaN,1.732787808288191,NaN,1.7723092193021928,NaN,NaN,NaN,1.7360974539056466,1.7553762536687234,NaN,2.177479266808153,NaN,1.9396020490662995,2.327637130672014,8.391359155551688,NaN,NaN,8.194013764453333,NaN,5.38629029670178,NaN,5.553790714790998,NaN,127.13499770022219,NaN,121.08172316717099,NaN,144.71514176088982,NaN,144.59146899821002,NaN,144.6315803295825,NaN,144.63094867602413,NaN,135.79520159339506,NaN,135.79455273660622,NaN,20.98613277727818,NaN,20.894881931708014,33.21407907677197,NaN,46.78782598006196,NaN,46.844141018224974,74.5529653131534,72.34305327749775,NaN,166.0856011147021
1623229613872894,NaN,1.7313649544544216,NaN,5.377031701607868,NaN,1.730109741271564,NaN,1.7376108172303133,1.7334944402481403,1.7643670297260257,NaN,NaN,2.061889117570709,NaN,2.279466525973148,NaN,NaN,NaN,8.187338440119976,2.3152353616350227,NaN,8.846817004662345,NaN,5.548005209617048,NaN,10.161570385382015,NaN,117.1748640454414,NaN,128.9743264513346,NaN,144.6772329875809,NaN,144.62538154741804,NaN,144.53414602964992,NaN,144.67455871693875,NaN,144.7225158404938,NaN,135.77481043832094,NaN,20.75892142660927,NaN,NaN,33.13948095567443,NaN,46.47632071417776,NaN,NaN,NaN,124.82769605675746,NaN
1623229620872894,1.7315468982749513,NaN,5.288897885788794,NaN,1.7327628015479026,NaN,1.772294856122213,NaN,NaN,NaN,1.7361104991252994,1.7553474483412848,NaN,2.177515928414365,NaN,1.9396020490662995,2.327637130672014,8.392004771865787,NaN,NaN,8.194013764453333,NaN,5.38629029670178,NaN,5.554421699834442,NaN,127.13499770022219,NaN,121.08172316717099,NaN,144.71514176088982,NaN,144.58485589292724,NaN,144.6315803295825,NaN,144.63094867602413,NaN,135.78863908449458,NaN,135.78800822218653,NaN,21.01708882255206,NaN,20.925826343744287,33.21407907677197,NaN,46.78058250673544,NaN,46.844141018224974,74.5529653131534,72.34305327749775,NaN,166.0856011147021
1623229621872894,NaN,1.731351102161993,NaN,5.377786120304744,NaN,1.730136601796989,NaN,1.7376244001658516,1.7334944402481403,1.7643341242576414,NaN,NaN,2.0618312548665223,NaN,2.279368258997184,NaN,NaN,NaN,8.186685391538013,2.3151821006454685,NaN,8.845999313635495,NaN,5.548211039010145,NaN,10.151964766291945,NaN,117.1748640454414,NaN,128.9743264513346,NaN,144.6837804345132,NaN,144.63183921848224,NaN,144.53414602964992,NaN,144.67455871693875,NaN,144.7225158404938,NaN,135.77481043832094,NaN,20.789752068371868,NaN,NaN,33.14937481224354,NaN,46.47632071417776,NaN,NaN,NaN,124.82769605675746,NaN
1623229628872894,1.7315468982749513,NaN,5.289090126732684,NaN,1.7327753049180465,NaN,1.7723235824821728,NaN,NaN,NaN,1.7361235443449523,1.755361851005004,NaN,2.177479266808153,NaN,1.9395323452222717,2.3276899045796027,8.392004771865787,NaN,NaN,8.193344595508844,NaN,5.386864204521503,NaN,5.554421699834442,NaN,127.13689708045976,NaN,121.08350160727218,NaN,144.7174239195872,NaN,144.5871356040426,NaN,144.6338605402771,NaN,144.6332290984702,NaN,135.79730541063344,NaN,135.78356725029815,NaN,20.98628808033756,NaN,20.925971692364712,33.21426340971502,NaN,46.78817692606231,NaN,46.8444928763953,74.54741628071774,72.35032222172963,NaN,166.08833312968042
1623229629872894,NaN,1.7313649544544216,NaN,5.377408910956307,NaN,1.7301231715342764,NaN,1.7376244001658516,1.7334801088168543,1.7643505769918335,NaN,NaN,2.061918048922802,NaN,2.2794173924851657,NaN,NaN,NaN,8.187338440119976,2.3152353616350227,NaN,8.845999313635495,NaN,5.548211039010145,NaN,10.157439998272936,NaN,117.1748640454414,NaN,128.9807516923996,NaN,144.6772329875809,NaN,144.62538154741804,NaN,144.53414602964992,NaN,144.67455871693875,NaN,144.7225158404938,NaN,135.78132587030706,NaN,20.789752068371868,NaN,NaN,33.13948095567443,NaN,46.47632071417776,NaN,NaN,NaN,124.82769605675746,NaN
1623229636872894,1.7315025344972452,NaN,5.2893510477635415,NaN,1.732712788067326,NaN,1.7723092193021928,NaN,NaN,NaN,1.7360974539056466,1.755361851005004,NaN,2.177479266808153,NaN,1.9396717529103271,2.327742678487191,8.391758451278646,NaN,NaN,8.194427736996271,NaN,5.386745089200782,NaN,5.554290945826975,NaN,127.13689708045976,NaN,121.08350160727218,NaN,144.7174239195872,NaN,144.5871356040426,NaN,144.62729004546205,NaN,144.6332290984702,NaN,135.79074277056412,NaN,135.79011189552702,NaN,20.98628808033756,NaN,20.925971692364712,33.20433601918013,NaN,46.78817692606231,NaN,46.83725432048346,74.55378626031624,72.34384644149796,NaN,166.08833312968042
1623229637872894,NaN,1.7313926590392792,NaN,5.377974724978964,NaN,1.7300963110088514,NaN,1.73763798310139,1.7334657773855682,1.7643341242576414,NaN,NaN,2.061889117570709,NaN,2.279466525973148,NaN,NaN,NaN,8.188644537283903,2.315288622624576,NaN,8.846817004662345,NaN,5.548622697796338,NaN,10.161090152926931,NaN,117.1748640454414,NaN,128.9743264513346,NaN,144.6772329875809,NaN,144.62538154741804,NaN,144.53414602964992,NaN,144.67455871693875,NaN,144.7225158404938,NaN,135.78132587030706,NaN,20.75892142660927,NaN,NaN,33.14937481224354,NaN,46.4691294680012,NaN,NaN,NaN,124.82769605675746,NaN
1623229644872894,1.7315173224231473,NaN,5.289474608620463,NaN,1.7327753049180465,NaN,1.7722804929422329,NaN,NaN,NaN,1.7361104991252994,1.7553474483412848,NaN,2.177479266808153,NaN,1.9395788144516235,2.3276899045796027,8.391359155551688,NaN,NaN,8.194682933397822,NaN,5.3870555071280775,NaN,5.554632028182255,NaN,127.13689708045976,NaN,121.07704403305475,NaN,144.71077544142565,NaN,144.5871356040426,NaN,144.6338605402771,NaN,144.6332290984702,NaN,135.79074277056412,NaN,135.79011189552702,NaN,21.01724474434873,NaN,20.925971692364712,33.21426340971502,NaN,46.78817692606231,NaN,46.8444928763953,74.55378626031624,72.34384644149796,NaN,166.09497621742318
1623229645872894,NaN,1.7313788067468505,NaN,5.378163329653183,NaN,1.730109741271564,NaN,1.7376108172303133,1.7334801088168543,1.7643176715234492,NaN,NaN,2.061918048922802,NaN,2.2794173924851657,NaN,NaN,NaN,8.186685391538013,2.315288622624576,NaN,8.847634695689198,NaN,5.5488285271894355,NaN,10.14831461163795,NaN,117.1748640454414,NaN,128.9743264513346,NaN,144.6772329875809,NaN,144.62538154741804,NaN,144.53414602964992,NaN,144.66795986475813,NaN,144.72900033867816,NaN,135.77481043832094,NaN,20.789752068371868,NaN,NaN,33.14937481224354,NaN,46.47632071417776,NaN,NaN,NaN,124.82769605675746,NaN
1623229652872894,1.7315321103490493,NaN,5.2893510477635415,NaN,1.7327377948076144,NaN,1.772294856122213,NaN,NaN,NaN,1.7361104991252994,1.755361851005004,NaN,2.177515928414365,NaN,1.9395788144516235,2.3277954523947795,8.392404088851103,NaN,NaN,8.195096927974639,NaN,5.38712770701206,NaN,5.554711616373665,NaN,127.13043730260328,NaN,121.07704403305475,NaN,144.71077544142565,NaN,144.59374884150552,NaN,144.62729004546205,NaN,144.6332290984702,NaN,135.79074277056412,NaN,135.79011189552702,NaN,21.01724474434873,NaN,20.925971692364712,33.21426340971502,NaN,46.78817692606231,NaN,46.8444928763953,74.55378626031624,72.34384644149796,NaN,166.08833312968042
1623229653872894,NaN,1.7313451142250915,NaN,5.378351934327402,NaN,1.730090071190954,NaN,1.7376050522130853,1.7334600976403558,1.7643128818008915,NaN,NaN,2.0618927923278534,NaN,2.279485633440696,NaN,NaN,NaN,8.18799148870194,2.315254903913528,NaN,8.84845238671605,NaN,5.5488285271894355,NaN,10.150139688964947,NaN,117.1748640454414,NaN,128.9743264513346,NaN,144.67068554064855,NaN,144.62538154741804,NaN,144.53414602964992,NaN,144.66795986475813,NaN,144.7225158404938,NaN,135.77481043832094,NaN,20.789752068371868,NaN,NaN,33.14937481224354,NaN,46.47632071417776,NaN,NaN,NaN,124.82769605675746,NaN
1623229660872894,1.7315321103490493,NaN,5.289735542311245,NaN,1.732787808288191,NaN,1.7723092193021928,NaN,NaN,NaN,1.7361104991252994,1.7553474483412848,NaN,2.1775525900205777,NaN,1.9396020490662995,2.3277954523947795,8.393049726423557,NaN,NaN,8.195096927974639,NaN,5.38712770701206,NaN,5.554921951647009,NaN,127.13689708045976,NaN,121.08350160727218,NaN,144.7174239195872,NaN,144.59374884150552,NaN,144.62729004546205,NaN,144.6332290984702,NaN,135.79074277056412,NaN,135.79011189552702,NaN,21.01724474434873,NaN,20.925971692364712,33.21426340971502,NaN,46.78817692606231,NaN,46.83725432048346,74.54741628071774,72.34384644149796,NaN,166.08833312968042
1623229661872894,NaN,1.7313312614105651,NaN,5.378729143675841,NaN,1.730090071190954,NaN,1.737618635660569,1.7334744296117985,1.7642964284465903,NaN,NaN,2.0618638598853276,NaN,2.279387362761017,NaN,NaN,NaN,8.187338440119976,2.3153081669105062,NaN,8.847634695689198,NaN,5.549240185975629,NaN,10.14831461163795,NaN,117.1748640454414,NaN,128.9743264513346,NaN,144.6772329875809,NaN,144.62538154741804,NaN,144.53414602964992,NaN,144.67455871693875,NaN,144.7225158404938,NaN,135.77481043832094,NaN,20.789752068371868,NaN,NaN,33.14937481224354,NaN,46.47632071417776,NaN,NaN,NaN,124.83413068182409,NaN
