Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741419849254089,NaN,1.6352524303101694,NaN,13.389552861168447,NaN,1.635778171508439,NaN,1.6525961617461995,1.6547080724181031,1.6509555014266168,NaN,NaN,3.6779787286049945,NaN,5.359735955352341,NaN,NaN,NaN,13.507954119608113,4.472480933052922,NaN,13.38854792608381,NaN,13.482840114722148,NaN,6.856195650820715,NaN,118.3835420462887,NaN,132.8133771818934,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.84523327668135,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.52363327384523,NaN
1741420359254089,1.635243999010338,NaN,13.257539127173569,NaN,1.6486517019456206,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417669031891609,1.8453755847906195,NaN,4.312425437914152,NaN,2.5756320122067304,5.454141130960249,13.472133093851618,NaN,NaN,13.436859600857101,NaN,13.234300276944206,NaN,13.411923550678042,NaN,130.99680752579934,NaN,124.21817317967684,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.74919673006981,74.05305203234443,NaN,169.8224957984395
1741420361254089,NaN,1.6352418722441333,NaN,13.391945573910727,NaN,1.635778171508439,NaN,1.6525961617461995,1.6547080724181031,1.6509680888108902,NaN,NaN,3.6779787286049945,NaN,5.359735955352341,NaN,NaN,NaN,13.510260791387037,4.472571326299086,NaN,13.38854792608381,NaN,13.485154202521562,NaN,6.854050036407006,NaN,118.39639306221125,NaN,132.8326559728834,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.855093351758995,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.52363327384523,NaN
1741420871254089,1.635255236168016,NaN,13.26058797759859,NaN,1.6486517019456206,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417569796295708,1.845391971016751,NaN,4.312789077516926,NaN,2.575550342692354,5.454257701695417,13.474997079927858,NaN,NaN,13.43980345554502,NaN,13.229931248343913,NaN,13.417222366340223,NaN,131.01618879629487,NaN,124.23754783859454,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.74282611380444,74.05305203234443,NaN,169.8424270535583
1741420873254089,NaN,1.6352418722441333,NaN,13.394338286653012,NaN,1.635778171508439,NaN,1.6526080336083,1.6547206215388726,1.6509806761951635,NaN,NaN,3.6780710635765987,NaN,5.359543423127712,NaN,NaN,NaN,13.510260791387037,4.472571326299086,NaN,13.38854792608381,NaN,13.485154202521562,NaN,6.857700191061003,NaN,118.40924407813381,NaN,132.85193476387343,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.855093351758995,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.51719762468676,NaN
1741421383254089,1.635243999010338,NaN,13.260000136092513,NaN,1.6486611928172983,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417768267487511,1.845391971016751,NaN,4.312703687903989,NaN,2.5756320122067304,5.454141130960249,13.4744275617111,NaN,NaN,13.439227361941306,NaN,13.231822026891678,NaN,13.41901210933149,NaN,131.0355700667904,NaN,124.25692249751222,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.08095088039042,NaN,37.96917850683213,50.44393769260261,NaN,61.959584206247854,NaN,61.99082486468974,75.74919673006981,74.05942264860981,NaN,169.8490708052646
1741421385254089,NaN,1.6352735464422412,NaN,13.391945573910727,NaN,1.6357576049477602,NaN,1.6526199054704003,1.6547708180219503,1.6509429140423437,NaN,NaN,3.6782095660340057,NaN,5.359735955352341,NaN,NaN,NaN,13.507954119608113,4.47266171954525,NaN,13.38854792608381,NaN,13.485154202521562,NaN,6.859525268388,NaN,118.42209509405633,NaN,132.87121355486346,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.855093351758995,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.50432632636978,NaN
1741421895254089,1.63523276185266,NaN,13.260000136092513,NaN,1.6486611928172983,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417569796295708,1.8453591985644882,NaN,4.312796437900602,NaN,2.5756320122067304,5.454321777827437,13.472133093851618,NaN,NaN,13.436859600857101,NaN,13.22934377683915,NaN,13.416649256447007,NaN,131.05495133728596,NaN,124.27629715642993,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.74282611380444,74.05305203234443,NaN,169.86235830867713
1741421897254089,NaN,1.6352524303101694,NaN,13.394338286653012,NaN,1.635778171508439,NaN,1.6526080336083,1.6547206215388726,1.6509429140423437,NaN,NaN,3.6782557335198076,NaN,5.359928487576969,NaN,NaN,NaN,13.512567463165958,4.4727521127914125,NaN,13.39099346501614,NaN,13.482840114722148,NaN,6.856195650820715,NaN,118.43494610997888,NaN,132.8904923458535,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.855093351758995,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.50432632636978,NaN
1741422407254089,1.635243999010338,NaN,13.257539127173569,NaN,1.6486517019456206,NaN,1.656487195410924,NaN,NaN,NaN,1.6417669031891609,1.845391971016751,NaN,4.312703687903989,NaN,2.5757953512354836,5.454321777827437,13.472133093851618,NaN,NaN,13.439227361941306,NaN,13.236778526996734,NaN,13.41901210933149,NaN,131.067872184283,NaN,124.2892135957084,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.74919673006981,74.05305203234443,NaN,169.87564581208966
1741422409254089,NaN,1.6352524303101694,NaN,13.387160148426165,NaN,1.6357678882280997,NaN,1.6526080336083,1.6547206215388726,1.6509555014266168,NaN,NaN,3.6782557335198076,NaN,5.359928487576969,NaN,NaN,NaN,13.512567463165958,4.4727521127914125,NaN,13.38854792608381,NaN,13.485154202521562,NaN,6.856195650820715,NaN,118.44137161794018,NaN,132.90334487318017,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.04745243351947,NaN,37.855093351758995,NaN,NaN,50.36648912815785,NaN,61.78448407794215,NaN,NaN,NaN,128.49789067721127,NaN
1741422919254089,1.63523276185266,NaN,13.257539127173569,NaN,1.6486896654323313,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417569796295708,1.8454247434690136,NaN,4.3129819378938254,NaN,2.5756320122067304,5.454321777827437,13.472133093851618,NaN,NaN,13.436859600857101,NaN,13.236778526996734,NaN,13.414286403562524,NaN,131.08725345477853,NaN,124.3085882546261,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.74282611380444,74.05305203234443,NaN,169.89557706720848
1741422921254089,NaN,1.6352418722441333,NaN,13.392528489166741,NaN,1.6357884547887782,NaN,1.6526199054704003,1.654733170659642,1.6509806761951635,NaN,NaN,3.6783129407622113,NaN,5.360242165717632,NaN,NaN,NaN,13.510829660680969,4.4728310975244465,NaN,13.389126417533276,NaN,13.4857199237283,NaN,6.854690965186125,NaN,118.44779712590143,NaN,132.92904992783355,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.47587633544431,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.06001897434035,NaN,37.855093351758995,NaN,NaN,50.359271847018434,NaN,61.777291687255,NaN,NaN,NaN,128.49789067721127,NaN
1741423431254089,1.635243999010338,NaN,13.26058797759859,NaN,1.6486517019456206,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417867503083412,1.8454739021474078,NaN,4.31316006528697,NaN,2.575550342692354,5.455160906289375,13.472702687621338,NaN,NaN,13.43980345554502,NaN,13.23488758523977,NaN,13.417222366340223,NaN,131.1066347252741,NaN,124.3279629135438,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.74919673006981,74.05305203234443,NaN,169.908864570621
1741423433254089,NaN,1.6352418722441333,NaN,13.394921123937479,NaN,1.6357884547887782,NaN,1.6526317773325008,1.6547457197804114,1.6509555014266168,NaN,NaN,3.6784052727248877,NaN,5.360627217618759,NaN,NaN,NaN,13.510829660680969,4.472921487824958,NaN,13.389126417533276,NaN,13.48803393611833,NaN,6.8583414725802285,NaN,118.46707364978528,NaN,132.9419024551602,NaN,89.68758765590582,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.04745243351947,NaN,37.855093351758995,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.4914550280528,NaN
1741423943254089,1.63523276185266,NaN,13.260000136092513,NaN,1.6485567932288443,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417669031891609,1.8455066745996707,NaN,4.313260187883662,NaN,2.575713681721107,5.45540565903057,13.4744275617111,NaN,NaN,13.439227361941306,NaN,13.234300276944206,NaN,13.421374962215973,NaN,131.11955557227114,NaN,124.34733757246151,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.9668285483394,NaN,61.99082486468974,75.74282611380444,74.05305203234443,NaN,169.92215207403356
1741423945254089,NaN,1.6352418722441333,NaN,13.394921123937479,NaN,1.635778171508439,NaN,1.6526199054704003,1.654733170659642,1.6509680888108902,NaN,NaN,3.678497604687564,NaN,5.361204795470449,NaN,NaN,NaN,13.510829660680969,4.473102268425979,NaN,13.389126417533276,NaN,13.4857199237283,NaN,6.852865711489072,NaN,118.4799246657078,NaN,132.9547549824869,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.37370640929727,NaN,61.777291687255,NaN,NaN,NaN,128.4914550280528,NaN
1741424455254089,1.635243999010338,NaN,13.26058797759859,NaN,1.648537811485489,NaN,1.6565202463925213,NaN,NaN,NaN,1.6417669031891609,1.8455066745996707,NaN,4.313531053057015,NaN,2.5757953512354836,5.455883469964542,13.474997079927858,NaN,NaN,13.43980345554502,NaN,13.237365753687703,NaN,13.417222366340223,NaN,131.1324764192682,NaN,124.36025401173998,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.99082486468974,75.74282611380444,74.05942264860981,NaN,169.93543957744606
1741424457254089,NaN,1.6352524303101694,NaN,13.394921123937479,NaN,1.635778171508439,NaN,1.6526080336083,1.654733170659642,1.6509806761951635,NaN,NaN,3.678682268612917,NaN,5.361204795470449,NaN,NaN,NaN,13.513136257292173,4.473192658726489,NaN,13.391571876772616,NaN,13.4857199237283,NaN,6.8583414725802285,NaN,118.4863501736691,NaN,132.97403377347695,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.855093351758995,NaN,NaN,50.37370640929727,NaN,61.777291687255,NaN,NaN,NaN,128.4850193788943,NaN
1741424967254089,1.635266473325694,NaN,13.263048905480657,NaN,1.6485188297421338,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417569796295708,1.845523060825802,NaN,4.313716546942037,NaN,2.5757953512354836,5.456244751802125,13.47729147223438,NaN,NaN,13.444538821780668,NaN,13.23488758523977,NaN,13.417222366340223,NaN,131.15185768976372,NaN,124.37962867065767,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.08095088039042,NaN,37.9890352723481,50.43669974934722,NaN,61.9668285483394,NaN,61.99082486468974,75.74282611380444,74.05305203234443,NaN,169.94872708085862
1741424969254089,NaN,1.6352524303101694,NaN,13.397313758708217,NaN,1.635778171508439,NaN,1.6526080336083,1.6547457197804114,1.6509680888108902,NaN,NaN,3.6789130985196086,NaN,5.36178237332214,NaN,NaN,NaN,13.508523064069763,4.473554219928532,NaN,13.391571876772616,NaN,13.490347948508358,NaN,6.853186134136155,NaN,118.50562669755291,NaN,132.98688630080363,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.47858372973582,NaN
1741425479254089,1.6352480918847625,NaN,13.26058797759859,NaN,1.648520129343015,NaN,1.6564672730101964,NaN,NaN,NaN,1.6417591078028317,1.8455023046489103,NaN,4.314087534712082,NaN,2.5760033049546975,5.456244751802125,13.47729147223438,NaN,NaN,13.442171138662843,NaN,13.239843922135632,NaN,13.421947916499663,NaN,131.16477853676074,NaN,124.39254510993615,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.998064144080956,75.74919673006981,74.05305203234443,NaN,169.96201458427115
1741425481254089,NaN,1.6352524303101694,NaN,13.399706393478953,NaN,1.6357884547887782,NaN,1.6526199054704003,1.6547457197804114,1.6509680888108902,NaN,NaN,3.678959264500947,NaN,5.361397321421013,NaN,NaN,NaN,13.513136257292173,4.473644610229043,NaN,13.389126417533276,NaN,13.48803393611833,NaN,6.854690965186125,NaN,118.5120522055142,NaN,132.99973882813026,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.47858372973582,NaN
1741425991254089,1.635243999010338,NaN,13.263048905480657,NaN,1.648537811485489,NaN,1.6565202463925213,NaN,NaN,NaN,1.6417569796295708,1.8455394470519333,NaN,4.313994787769571,NaN,2.5760403597786135,5.456425392720918,13.47729147223438,NaN,NaN,13.43980345554502,NaN,13.232409416791846,NaN,13.417222366340223,NaN,131.18415980725632,NaN,124.40546154921462,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.09087101102339,NaN,37.97910688959011,50.43669974934722,NaN,61.9668285483394,NaN,61.998064144080956,75.74919673006981,74.05305203234443,NaN,169.9753020876837
1741425993254089,NaN,1.6352418722441333,NaN,13.397313758708217,NaN,1.635778171508439,NaN,1.6526199054704003,1.654733170659642,1.6509680888108902,NaN,NaN,3.6790977624449615,NaN,5.361974899272703,NaN,NaN,NaN,13.510829660680969,4.473644610229043,NaN,13.391571876772616,NaN,13.490347948508358,NaN,6.854370485312948,NaN,118.52490322143674,NaN,133.01275912214945,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.36648912815785,NaN,61.78448407794215,NaN,NaN,NaN,128.47214808057734,NaN
1741426503254089,1.635255236168016,NaN,13.263048905480657,NaN,1.6485473023571666,NaN,1.656487195410924,NaN,NaN,NaN,1.6417867503083412,1.8455886057303275,NaN,4.314180281654592,NaN,2.5760403597786135,5.456425392720918,13.47729147223438,NaN,NaN,13.444538821780668,NaN,13.23488758523977,NaN,13.41958514141994,NaN,131.19708065425334,NaN,124.41837798849309,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.09087101102339,NaN,37.97910688959011,50.44393769260261,NaN,61.959584206247854,NaN,61.998064144080956,75.74919673006981,74.05305203234443,NaN,169.9753020876837
1741426505254089,NaN,1.6352524303101694,NaN,13.396730999395288,NaN,1.6357884547887782,NaN,1.6526199054704003,1.6547457197804114,1.6509680888108902,NaN,NaN,3.679179083235853,NaN,5.36204634204788,NaN,NaN,NaN,13.512567463165958,4.473927224991536,NaN,13.38854792608381,NaN,13.48978237812039,NaN,6.856195650820715,NaN,118.53775423735928,NaN,133.0257828960117,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.36648912815785,NaN,61.78448407794215,NaN,NaN,NaN,128.47214808057734,NaN
1741427015254089,1.635243999010338,NaN,13.263048905480657,NaN,1.6485567932288443,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417768267487511,1.8455886057303275,NaN,4.314273028597104,NaN,2.575958690264237,5.4566060336397095,13.479585864540903,NaN,NaN,13.444538821780668,NaN,13.237365753687703,NaN,13.42431069157938,NaN,131.21646192474887,NaN,124.43129442777155,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.09087101102339,NaN,37.9890352723481,50.44393769260261,NaN,61.959584206247854,NaN,61.99082486468974,75.74919673006981,74.05305203234443,NaN,170.00187709450879
1741427017254089,NaN,1.6352524303101694,NaN,13.396730999395288,NaN,1.6357884547887782,NaN,1.6526199054704003,1.654733170659642,1.6509680888108902,NaN,NaN,3.679179083235853,NaN,5.36204634204788,NaN,NaN,NaN,13.512567463165958,4.4740176182377,NaN,13.393439003948473,NaN,13.492096465919804,NaN,6.858020816328478,NaN,118.54417974532056,NaN,133.03880666987394,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.36648912815785,NaN,61.78448407794215,NaN,NaN,NaN,128.46571243141886,NaN
1741427527254089,1.63523276185266,NaN,13.264922153930403,NaN,1.6485757749721996,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417669031891609,1.8455558332780648,NaN,4.314558687836234,NaN,2.5760403597786135,5.456850833968081,13.476722029570583,NaN,NaN,13.441595123025513,NaN,13.236778526996734,NaN,13.41901210933149,NaN,131.22938277174592,NaN,124.45066908668925,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.08095088039042,NaN,37.97910688959011,50.43669974934722,NaN,61.9668285483394,NaN,61.998064144080956,75.74919673006981,74.05305203234443,NaN,170.00852084621502
1741427529254089,NaN,1.6352629883762053,NaN,13.396730999395288,NaN,1.6357884547887782,NaN,1.6526199054704003,1.6547582689011808,1.6509806761951635,NaN,NaN,3.679317585693259,NaN,5.3626239387217645,NaN,NaN,NaN,13.51487413494488,4.474108011483863,NaN,13.39099346501614,NaN,13.48978237812039,NaN,6.85072015429742,NaN,118.56345626920438,NaN,133.05834233066727,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.6437243915436,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.36648912815785,NaN,61.78448407794215,NaN,NaN,NaN,128.46571243141886,NaN
1741428039254089,1.63523276185266,NaN,13.264922153930403,NaN,1.648566284100522,NaN,1.6564982124047898,NaN,NaN,NaN,1.6417768267487511,1.845703309313247,NaN,4.314836937826071,NaN,2.576203698807366,5.45829600890559,13.479016497430065,NaN,NaN,13.443962884109718,NaN,13.239256777049262,NaN,13.426100667984938,NaN,131.24230361874294,NaN,124.4571273063285,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.09087101102339,NaN,37.9890352723481,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.74282611380444,74.05305203234443,NaN,170.02180834962758
1741428041254089,NaN,1.6352735464422412,NaN,13.40151642487985,NaN,1.635778171508439,NaN,1.6526317773325008,1.6547457197804114,1.6509680888108902,NaN,NaN,3.67954842312227,NaN,5.363586599844906,NaN,NaN,NaN,13.517180806723804,4.474379191222353,NaN,13.39588454288081,NaN,13.492096465919804,NaN,6.854050036407006,NaN,118.56988177716566,NaN,133.0648542175984,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.37370640929727,NaN,61.777291687255,NaN,NaN,NaN,128.4592767822604,NaN
1741428551254089,1.635266473325694,NaN,13.267383162849347,NaN,1.6485567932288443,NaN,1.6565202463925213,NaN,NaN,NaN,1.6417867503083412,1.845867171574561,NaN,4.315300687809132,NaN,2.5762853683217433,5.4597411838431,13.479016497430065,NaN,NaN,13.443962884109718,NaN,13.24421327715432,NaN,13.42846352086942,NaN,131.25522446573999,NaN,124.47004374560697,NaN,89.70827889048323,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.05442123937665,NaN,85.05872636293155,NaN,38.09087101102339,NaN,37.97910688959011,50.43669974934722,NaN,61.959584206247854,NaN,61.998064144080956,75.74919673006981,74.05305203234443,NaN,170.02845210133387
1741428553254089,NaN,1.6352629883762053,NaN,13.40151642487985,NaN,1.635778171508439,NaN,1.652643649194601,1.6547457197804114,1.6509680888108902,NaN,NaN,3.6799177630086883,NaN,5.365319389866561,NaN,NaN,NaN,13.517180806723804,4.4748311574531705,NaN,13.39588454288081,NaN,13.494410553719218,NaN,6.858020816328478,NaN,118.57630728512693,NaN,133.07787799146064,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.4592767822604,NaN
1741429063254089,1.635255236168016,NaN,13.272305180687237,NaN,1.6485757749721996,NaN,1.656531263386387,NaN,NaN,NaN,1.6417966738679315,1.8460474200620063,NaN,4.315857187788805,NaN,2.576448707350496,5.46100571191342,13.481310965289548,NaN,NaN,13.446330645193923,NaN,13.249169777259372,NaN,13.433189226638385,NaN,131.27460573623551,NaN,124.48296018488543,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.53180988225405,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.09087101102339,NaN,37.9890352723481,50.43669974934722,NaN,61.9668285483394,NaN,61.998064144080956,75.74919673006981,74.05305203234443,NaN,170.04838335645266
1741429065254089,NaN,1.6352524303101694,NaN,13.408694563106692,NaN,1.6357884547887782,NaN,1.6526317773325008,1.6547582689011808,1.6509806761951635,NaN,NaN,3.680287102895106,NaN,5.3668596476635875,NaN,NaN,NaN,13.519487478502725,4.475554303422477,NaN,13.398330081813143,NaN,13.496724641518632,NaN,6.856195650820715,NaN,118.58915830104948,NaN,133.09090176532285,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.36648912815785,NaN,61.777291687255,NaN,NaN,NaN,128.4592767822604,NaN
1741429575254089,1.63523276185266,NaN,13.274766189606181,NaN,1.6485852658438773,NaN,1.6565092293986554,NaN,NaN,NaN,1.6417470560699805,1.8461129649665318,NaN,4.316691937758315,NaN,2.5765303768648726,5.462089593116552,13.485899901008514,NaN,NaN,13.448698406278128,NaN,13.2516480273119,NaN,13.433189226638385,NaN,131.28752658323256,NaN,124.48941840452466,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.05442123937665,NaN,85.06503785261,NaN,38.09087101102339,NaN,37.9890352723481,50.44393769260261,NaN,61.9668285483394,NaN,61.998064144080956,75.74919673006981,74.04668141607904,NaN,170.05502710815892
1741429577254089,NaN,1.6352524303101694,NaN,13.411087275848972,NaN,1.6357884547887782,NaN,1.6526317773325008,1.6547708180219503,1.6509806761951635,NaN,NaN,3.680794945238931,NaN,5.368014841011358,NaN,NaN,NaN,13.51487413494488,4.476096662899458,NaN,13.398330081813143,NaN,13.501352817117457,NaN,6.856516218883177,NaN,118.60200931697204,NaN,133.1104374261162,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.86495342683665,NaN,NaN,50.37370640929727,NaN,61.78448407794215,NaN,NaN,NaN,128.46571243141886,NaN
