Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625383824872894,1.6334147004348776,1.6334146129746439,12.487890013648864,12.61385206218925,1.645305027696687,1.6337223300729566,1.6544278639248962,1.6490596220491396,1.6496199360091368,1.6444999968317173,1.6426591353196434,1.8165467893234355,3.436465882347275,4.003427533009334,4.950749375701117,2.4790330148280613,5.046430932020826,12.687094787051851,12.717091241740416,4.171907519541677,12.65366552897299,12.612382302989406,12.47625787904968,12.705365736090416,12.641865941618077,6.764305149880986,126.83785385801936,116.92904706581434,121.20441462499348,129.17157732626973,85.22058072610322,85.2013578322154,85.10542271137913,85.12822170434221,85.13627237738045,85.07070671151097,85.11977278694877,85.18680818106546,82.16258108279254,85.1962455000179,82.16855354854616,82.15474221765733,36.39303208768013,36.19643671945199,36.30966814100923,48.3571055012314,48.2844960998967,59.36249567489748,59.18984662675673,59.388307685562815,73.68029555074077,72.14230810273214,125.54008232508794,167.08204435959877
1625383832872894,1.6334371704829043,1.6334251694490516,12.49002311596125,12.611773912465939,1.645305027696687,1.6337428935332265,1.6544058341208863,1.6490596220491396,1.6496073887801472,1.644489045662356,1.642639291968951,1.8165467893234355,3.436427572707775,4.003578449068471,4.950749375701117,2.479101890098532,5.046585572010179,12.687094787051851,12.719092971750099,4.171686996645802,12.65571934071295,12.614503900419429,12.474108423676494,12.705365736090416,12.64391461663397,6.758830182416732,126.8313942092758,116.93073359708052,121.20441462499348,129.1735089243494,85.20775963055485,85.20238369231055,85.10542271137913,85.12301990745647,85.13627237738045,85.07172975223872,85.12606611965701,85.18147202211597,82.16890931213625,85.19727110333244,82.16855354854616,82.14942524873445,36.402951028658805,36.1966771277749,36.30966814100923,48.3571055012314,48.2848756017321,59.36249567489748,59.18325270815915,59.388307685562815,73.68029555074077,72.14230810273214,125.54193943915492,167.08868731456474
1625383840872894,1.633425935458891,1.6334251694490516,12.49002311596125,12.613322080178744,1.645305027696687,1.6337326118030917,1.6544058341208863,1.649028561636659,1.6496324832381266,1.6444780944929944,1.6426293702936048,1.816579555553002,3.4364115266220896,4.003578449068471,4.950930360121,2.479101890098532,5.047049491978237,12.687094787051851,12.718575695652651,4.171687832531356,12.65366552897299,12.609735127857109,12.474108423676494,12.704852304022724,12.64391461663397,6.764305149880986,126.83785385801936,116.92430911159734,121.21087207014203,129.1799341654144,85.21417017832903,85.20238369231055,85.10542271137913,85.1167938256921,85.12993675200538,85.07802668815799,85.12606611965701,85.18783393231506,82.16258108279254,85.19727110333244,82.16224281576206,82.14942524873445,36.39303208768013,36.20653563383873,36.30966814100923,48.3571055012314,48.2848756017321,59.36249567489748,59.19044395433571,59.395546096796124,73.68029555074077,72.14230810273214,125.54193943915492,167.1019732244967
1625383848872894,1.633425935458891,1.6334146129746439,12.49002311596125,12.615400297614078,1.645305027696687,1.6337223300729566,1.6544168490228912,1.649028561636659,1.6496199360091368,1.6444561921542717,1.6426293702936048,1.8165959386677852,3.4364881483975633,4.003502991038903,4.951070508318678,2.479101890098532,5.0467402119995315,12.68510494839892,12.716573900420917,4.171908362612495,12.65366552897299,12.609735127857109,12.47195896830331,12.706857171328274,12.64391461663397,6.764305149880986,126.8313942092758,116.93073359708052,121.20441462499348,129.1799341654144,85.21417017832903,85.19607017581104,85.10542271137913,85.12924598922083,85.13627237738045,85.07802668815799,85.12606611965701,85.18783393231506,82.16890931213625,85.19727110333244,82.16224281576206,82.14942524873445,36.402951028658805,36.1966771277749,36.30966814100923,48.34986842597369,48.2848756017321,59.36249567489748,59.19044395433571,59.388307685562815,73.68029555074077,72.14878375353103,125.53550481408827,167.08868731456474
1625383856872894,1.633425935458891,1.6334146129746439,12.487890013648864,12.617478515049413,1.6452765604879154,1.6337223300729566,1.654438878826901,1.6490389151074858,1.6496073887801472,1.6444780944929944,1.6426293702936048,1.8165467893234355,3.4364498375098265,4.00365390709804,4.950930360121,2.479101890098532,5.0467402119995315,12.687094787051851,12.72057749088439,4.171834852585449,12.65366552897299,12.611856794414809,12.47625787904968,12.706857171328274,12.64391461663397,6.765813983909704,126.83785385801936,116.9371580825637,121.19795717984493,129.16708368328443,85.21417017832903,85.20238369231055,85.10542271137913,85.12924598922083,85.12993675200538,85.07172975223872,85.11977278694877,85.18783393231506,82.16258108279254,85.19727110333244,82.16855354854616,82.15570751930078,36.402951028658805,36.1966771277749,36.30966814100923,48.3571055012314,48.2848756017321,59.36249567489748,59.19044395433571,59.388307685562815,73.68029555074077,72.14230810273214,125.54193943915492,167.0953302695307
1625383864872894,1.6334147004348776,1.6334251694490516,12.489489331247624,12.615400297614078,1.6452955386270964,1.6337223300729566,1.654438878826901,1.6490492685783127,1.6496199360091368,1.6444780944929944,1.6426293702936048,1.816579555553002,3.4364881483975633,4.0032728161012985,4.951210656516357,2.4791707653690036,5.046627970095161,12.682597194868947,12.718575695652651,4.171908362612495,12.653141849238802,12.609735127857109,12.477874057198425,12.706857171328274,12.643394067703184,6.760655171571484,126.835960492664,116.92262270811804,121.19617648768745,129.17157732626973,85.21313914525209,85.20767122313525,85.10439369480927,85.12199574641835,85.12890751204279,85.0833003328498,85.12503683215573,85.18044639740859,82.1616109726839,85.1962455000179,82.1612727390958,82.15474221765733,36.402701434457136,36.18657840947978,36.31935009479154,48.35672146599847,48.2844960998967,59.36189341540798,59.18984662675673,59.38770512359797,73.67949207827778,72.14151898269296,125.54008232508794,167.08593536030295
1625383872872894,1.633444381905814,1.6334146129746439,12.487890013648864,12.617478515049413,1.6452943617720315,1.6337120483428218,1.6544588737141397,1.6490389151074858,1.6496324832381266,1.6444780944929944,1.6426569734538752,1.8166014053051969,3.4365264592853,4.00365390709804,4.951070508318678,2.4791363800427755,5.046894851988884,12.687094787051851,12.716573900420917,4.171981872639542,12.65777315245291,12.609735127857109,12.47625787904968,12.704852304022724,12.64391461663397,6.762480160726234,126.84431350676289,116.92904706581434,121.20441462499348,129.16515221300665,85.21417017832903,85.2013578322154,85.11179932594939,85.1157697884945,85.13627237738045,85.07700352218039,85.12606611965701,85.18044639740859,82.16258108279254,85.1962455000179,82.16855354854616,82.14846007204913,36.402951028658805,36.19643671945199,36.30966814100923,48.34986842597369,48.2844960998967,59.36249567489748,59.18984662675673,59.395546096796124,73.68029555074077,72.14230810273214,125.53364782800985,167.08868731456474
1625383880872894,1.633403465410864,1.6334040565002361,12.492156218273642,12.615400297614078,1.6452765604879154,1.6337326118030917,1.6544168490228912,1.6490389151074858,1.6496199360091368,1.644467143323633,1.6426194486182588,1.8165631724382187,3.4364881483975633,4.003578449068471,4.951350804714036,2.479101890098532,5.0467402119995315,12.68510494839892,12.716573900420917,4.171761342558402,12.649557905493072,12.609735127857109,12.474108423676494,12.704852304022724,12.641865941618077,6.760655171571484,126.83785385801936,116.92904706581434,121.20441462499348,129.17157732626973,85.21417017832903,85.20767122313525,85.11179932594939,85.12199574641835,85.12993675200538,85.07700352218039,85.12606611965701,85.18044639740859,82.16258108279254,85.1962455000179,82.16224281576206,82.15474221765733,36.402951028658805,36.19643671945199,36.30966814100923,48.3571055012314,48.2844960998967,59.36249567489748,59.18984662675673,59.388307685562815,73.68029555074077,72.14230810273214,125.54008232508794,167.08868731456474
1625383888872894,1.6334371704829043,1.6334434637575361,12.492156218273642,12.611243862743413,1.645305027696687,1.6337302446996662,1.6544278639248962,1.6490564315335583,1.6496530042346857,1.644473966601683,1.6426293702936048,1.816579555553002,3.4364881483975633,4.00365390709804,4.951070508318678,2.479101890098532,5.0467402119995315,12.687094787051851,12.716573900420917,4.171981872639542,12.65571934071295,12.6139784609725,12.47625787904968,12.704852304022724,12.641865941618077,6.762164181927654,126.835960492664,116.92904706581434,121.20909111985713,129.17157732626973,85.21313914525209,85.2013578322154,85.10439369480927,85.12199574641835,85.13524301078893,85.07700352218039,85.11874362523115,85.18044639740859,82.1616109726839,85.1962455000179,82.1612727390958,82.15474221765733,36.39278269172644,36.19643671945199,36.30942310109036,48.35672146599847,48.2844960998967,59.36189341540798,59.18984662675673,59.38770512359797,73.67949207827778,72.14151898269296,125.54008232508794,167.08593536030295
1625383896872894,1.633403465410864,1.6334146129746439,12.49002311596125,12.615400297614078,1.6452765604879154,1.6337634569934965,1.6544168490228912,1.649028561636659,1.6495948415511574,1.6444780944929944,1.6426293702936048,1.816579555553002,3.4365264592853,4.003729365127609,4.951210656516357,2.4791707653690036,5.046894851988884,12.689084625704783,12.714572105189177,4.171908362612495,12.65366552897299,12.609735127857109,12.474108423676494,12.706857171328274,12.641865941618077,6.760655171571484,126.8340672029918,116.92093637172458,121.20085305373554,129.16322081956355,85.20569786186192,85.20664527827458,85.1033647193721,85.12097162612179,85.12787831322181,85.07598039690473,85.117714504652,85.18578247062067,82.16064090135328,85.19521993750227,82.16661318173257,82.15377695441396,36.402451850232445,36.18633820680423,36.309178070966425,48.34910066014509,48.28411661315805,59.361291179992485,59.18924932293969,59.394340707612855,73.67868863793183,72.14072989419712,125.53179091580311,167.08982620547292
1625383904872894,1.633425935458891,1.6334146129746439,12.49002311596125,12.615400297614078,1.6452955386270964,1.6337223300729566,1.6544278639248962,1.6490389151074858,1.6496199360091368,1.6444561921542717,1.6426293702936048,1.8165959386677852,3.4365264592853,4.003804823157178,4.951210656516357,2.479101890098532,5.047049491978237,12.687094787051851,12.716573900420917,4.171981872639542,12.65366552897299,12.609735127857109,12.474108423676494,12.704852304022724,12.641865941618077,6.760655171571484,126.84052659352497,116.92093637172458,121.20085305373554,129.16322081956355,85.20569786186192,85.20664527827458,85.1033647193721,85.12719746021006,85.12787831322181,85.06968371148018,85.117714504652,85.17942081350098,82.16064090135328,85.19521993750227,82.16030270120625,82.15377695441396,36.402451850232445,36.19619632069262,36.29925127567021,48.35633744611651,48.28411661315805,59.361291179992485,59.18205836283387,59.387102585719234,73.67868863793183,72.14072989419712,125.52535654670852,167.08982620547292
1625383912872894,1.633403465410864,1.6334357259234593,12.492156218273642,12.615400297614078,1.6452765604879154,1.6337223300729566,1.6544278639248962,1.6490389151074858,1.6496324832381266,1.6444342898155488,1.6426293702936048,1.8165631724382187,3.436564770173037,4.00365390709804,4.951350804714036,2.4790330148280613,5.046894851988884,12.68510494839892,12.716573900420917,4.171908362612495,12.649557905493072,12.609735127857109,12.478407334422865,12.706857171328274,12.645963291649865,6.760655171571484,126.835960492664,116.92262270811804,121.20263380377229,129.16515221300665,85.21313914525209,85.2013578322154,85.10439369480927,85.12199574641835,85.13524301078893,85.07700352218039,85.11874362523115,85.18680818106546,82.1616109726839,85.1962455000179,82.1675833457485,82.1610243632655,36.402701434457136,36.19643671945199,36.30942310109036,48.34948453538679,48.2844960998967,59.36189341540798,59.18984662675673,59.394943390158545,73.6731223533104,72.14151898269296,125.53364782800985,167.08593536030295
1625383920872894,1.633407487610901,1.6334357259234593,12.49428932058603,12.615400297614078,1.6452682472816877,1.6337223300729566,1.654407867100673,1.6490389151074858,1.6496450304671164,1.644467143323633,1.642601765036786,1.8165413204042897,3.4365264592853,4.003804823157178,4.951210656516357,2.479136275420787,5.047049491978237,12.687094787051851,12.718575695652651,4.171908362612495,12.651611717233033,12.611856794414809,12.474108423676494,12.706857171328274,12.64391461663397,6.757320938076125,126.8340672029918,116.92262270811804,121.20085305373554,129.16515221300665,85.21210815338844,85.2013578322154,85.1033647193721,85.12822170434221,85.13421368534408,85.07700352218039,85.12400758579797,85.18680818106546,82.16064090135328,85.1962455000179,82.16661318173257,82.15474221765733,36.402451850232445,36.19643671945199,36.309178070966425,48.35633744611651,48.2844960998967,59.361291179992485,59.18984662675673,59.394340707612855,73.67231904027238,72.14072989419712,125.53364782800985,167.07654082661622
1625383928872894,1.633407487610901,1.6334146129746439,12.487890013648864,12.615400297614078,1.6452872261415943,1.6337326118030917,1.6543968517803593,1.6490389151074858,1.6496324832381266,1.6444561921542717,1.642591842984648,1.816557704141248,3.436603081060774,4.003804823157178,4.951350804714036,2.479136275420787,5.047049491978237,12.687094787051851,12.718575695652651,4.171834852585449,12.65366552897299,12.6139784609725,12.47625787904968,12.706857171328274,12.64391461663397,6.762796170057119,126.8340672029918,116.92904706581434,121.20085305373554,129.16515221300665,85.21210815338844,85.20767122313525,85.1033647193721,85.12199574641835,85.12787831322181,85.07070671151097,85.12400758579797,85.18044639740859,82.16064090135328,85.1962455000179,82.16661318173257,82.15474221765733,36.402451850232445,36.19643671945199,36.29925127567021,48.35633744611651,48.291712089031535,59.361291179992485,59.18984662675673,59.387102585719234,73.67231904027238,72.14072989419712,125.53364782800985,167.08982620547292
1625383936872894,1.6334147004348776,1.6334251694490516,12.487890013648864,12.619556732484746,1.6452955386270964,1.6337326118030917,1.6544278639248962,1.6490492685783127,1.6496324832381266,1.6444452409849102,1.6426194486182588,1.816579555553002,3.4366797028362472,4.003804823157178,4.9516311011093945,2.479101890098532,5.0472041319675895,12.687094787051851,12.716573900420917,4.1721288926936335,12.651611717233033,12.611856794414809,12.474108423676494,12.706857171328274,12.64391461663397,6.755811547893673,126.8340672029918,116.92904706581434,121.19439586670927,129.17157732626973,85.21210815338844,85.2013578322154,85.1033647193721,85.12199574641835,85.13421368534408,85.07070671151097,85.117714504652,85.18680818106546,82.16064090135328,85.20249761363925,82.16030270120625,82.14846007204913,36.402451850232445,36.19643671945199,36.31910486626264,48.35633744611651,48.2844960998967,59.361291179992485,59.18984662675673,59.387102585719234,73.67868863793183,72.14720528614599,125.52721333093179,167.08318351604456
1625383944872894,1.6333962521602197,1.6334146129746439,12.492156218273642,12.615400297614078,1.645315694431454,1.6337326118030917,1.6543968517803593,1.6490596220491396,1.6496450304671164,1.6444561921542717,1.642631531193199,1.8165740878782064,3.4366797028362472,4.003880281186746,4.951350804714036,2.4792051533069075,5.047358771956943,12.689084625704783,12.718575695652651,4.172055382666588,12.65571934071295,12.609735127857109,12.478407334422865,12.706857171328274,12.645963291649865,6.762796170057119,126.8340672029918,116.92904706581434,121.19439586670927,129.15872709974354,85.21210815338844,85.2013578322154,85.1033647193721,85.12199574641835,85.13421368534408,85.07700352218039,85.12400758579797,85.18044639740859,82.16064090135328,85.1962455000179,82.16030270120625,82.15474221765733,36.3925333057418,36.19643671945199,36.309178070966425,48.35633744611651,48.2844960998967,59.361291179992485,59.182655523618386,59.394340707612855,73.67868863793183,72.14072989419712,125.53364782800985,167.07654082661622
1625383952872894,1.633407487610901,1.6334040565002361,12.491622503785603,12.615400297614078,1.6453062050015006,1.6337223300729566,1.6543858364600459,1.649007854695005,1.6496324832381266,1.6444452409849102,1.6426116870889236,1.816606855352123,3.436603081060774,4.004027421239137,4.951350804714036,2.479136275420787,5.046937260255923,12.688566907355021,12.714572105189177,4.172055382666588,12.653141849238802,12.6139784609725,12.473575004924129,12.706857171328274,12.647491552627153,6.760971092730121,126.835960492664,116.92262270811804,121.19617648768745,129.15872709974354,85.2067287256043,85.2013578322154,85.10439369480927,85.12822170434221,85.12890751204279,85.07070671151097,85.12503683215573,85.18044639740859,82.1616109726839,85.1962455000179,82.1675833457485,82.15474221765733,36.402701434457136,36.18657840947978,36.29949610738919,48.35672146599847,48.2844960998967,59.36189341540798,59.18984662675673,59.394943390158545,73.67949207827778,72.14799450406426,125.54008232508794,167.08593536030295
1625383960872894,1.633407487610901,1.6334146129746439,12.489489331247624,12.613322080178744,1.645315694431454,1.6337223300729566,1.6543968517803593,1.6490492685783127,1.6496450304671164,1.6444342898155488,1.6426116870889236,1.8165740878782064,3.436718013723984,4.003951960725352,4.9514909529117155,2.4792740311930275,5.047401195497066,12.688566907355021,12.72057749088439,4.172055382666588,12.651087969883642,12.609735127857109,12.475724531061278,12.706857171328274,12.645442810165168,6.762796170057119,126.84242001229978,116.92904706581434,121.20263380377229,129.16515221300665,85.21313914525209,85.2013578322154,85.10439369480927,85.12199574641835,85.12890751204279,85.07700352218039,85.12503683215573,85.18680818106546,82.16793907554649,85.2087497272606,82.1612727390958,82.15474221765733,36.402701434457136,36.19643671945199,36.29949610738919,48.35672146599847,48.2844960998967,59.36189341540798,59.18984662675673,59.38770512359797,73.67949207827778,72.14799450406426,125.53364782800985,167.09257818249745
1625383968872894,1.633429958512264,1.6334146129746439,12.491622503785603,12.614870348782247,1.6453062050015006,1.6337326118030917,1.6544188824209864,1.6490389151074858,1.6496199360091368,1.644467143323633,1.6426116870889236,1.8165904716151648,3.436740288715212,4.003951960725352,4.951531814628002,2.4792051533069075,5.047246550416685,12.686577003192994,12.720060246303493,4.172056230582832,12.653141849238802,12.611331251593965,12.475724531061278,12.706343771127742,12.643394067703184,6.762796170057119,126.82950097302822,116.92262270811804,121.20263380377229,129.16515221300665,85.21313914525209,85.2013578322154,85.10439369480927,85.12822170434221,85.13524301078893,85.07070671151097,85.11874362523115,85.18044639740859,82.1616109726839,85.20249761363925,82.1612727390958,82.15474221765733,36.402701434457136,36.18657840947978,36.30942310109036,48.35672146599847,48.2844960998967,59.36913674396058,59.18984662675673,59.38770512359797,73.67949207827778,72.14151898269296,125.53364782800985,167.08593536030295
1625383976872894,1.633429958512264,1.6334146129746439,12.491088754154715,12.613322080178744,1.6453062050015006,1.6337223300729566,1.6543968517803593,1.6490492685783127,1.6496324832381266,1.6444561921542717,1.642631531193199,1.816606855352123,3.436756324611721,4.0037972559892685,4.951771249307074,2.479342909079148,5.0474436218306025,12.686059185240252,12.718575695652651,4.171981872639542,12.652618135022504,12.611856794414809,12.473041551048386,12.704852304022724,12.644922294408957,6.760655171571484,126.835960492664,116.92262270811804,121.20263380377229,129.15872709974354,85.21313914525209,85.20767122313525,85.10439369480927,85.12199574641835,85.13524301078893,85.07700352218039,85.11874362523115,85.18044639740859,82.1616109726839,85.1962455000179,82.1675833457485,82.14846007204913,36.402701434457136,36.19643671945199,36.30942310109036,48.34948453538679,48.2844960998967,59.36189341540798,59.18984662675673,59.394943390158545,73.68586180324513,72.14151898269296,125.54008232508794,167.08593536030295
1625383984872894,1.6334187230615826,1.6333935000258286,12.491088754154715,12.614870348782247,1.6452967155715474,1.6337428935332265,1.6543968517803593,1.649028561636659,1.6496324832381266,1.644467143323633,1.6426216091410613,1.816606855352123,3.436701976579157,4.003948181985593,4.951391661863748,2.4792740311930275,5.047134321487112,12.688049154915682,12.720060246303493,4.172056230582832,12.652618135022504,12.611331251593965,12.473041551048386,12.704338838495788,12.644922294408957,6.760655171571484,126.835960492664,116.92430911159734,121.20263380377229,129.16708368328443,85.21313914525209,85.20238369231055,85.10439369480927,85.12301990745647,85.13524301078893,85.07172975223872,85.11874362523115,85.18147202211597,82.1616109726839,85.19727110333244,82.1675833457485,82.15570751930078,36.402701434457136,36.1966771277749,36.30942310109036,48.34948453538679,48.2848756017321,59.36189341540798,59.19044395433571,59.394943390158545,73.67949207827778,72.14151898269296,125.53550481408827,167.07929253810846
1625383992872894,1.6334187230615826,1.6334251694490516,12.48895551138652,12.615400297614078,1.645315694431454,1.6337326118030917,1.6544298977413001,1.6490699755199665,1.6496199360091368,1.644412387476826,1.642601765036786,1.8166232390890815,3.4368329463871947,4.003948181985593,4.9516311011093945,2.4792051533069075,5.047288971658857,12.686059185240252,12.718575695652651,4.172202402720679,12.654672081997319,12.611856794414809,12.475191147954158,12.704852304022724,12.64287348449644,6.766130139035738,126.835960492664,116.92262270811804,121.19617648768745,129.15872709974354,85.21954956489988,85.2013578322154,85.11077018193136,85.12822170434221,85.14157850953507,85.07070671151097,85.11874362523115,85.18680818106546,82.1552828698213,85.1962455000179,82.1612727390958,82.15474221765733,36.402701434457136,36.18657840947978,36.30942310109036,48.35672146599847,48.2844960998967,59.36189341540798,59.18984662675673,59.38770512359797,73.67949207827778,72.14151898269296,125.54008232508794,167.07929253810846
1625384000872894,1.633385016709538,1.6334040565002361,12.491088754154715,12.615400297614078,1.645315694431454,1.6337223300729566,1.6543968517803593,1.6490389151074858,1.6496199360091368,1.644412387476826,1.642601765036786,1.8165904716151648,3.436756324611721,4.004099107981918,4.9516311011093945,2.4792051533069075,5.0474436218306025,12.684069215564822,12.72057749088439,4.171981872639542,12.654672081997319,12.6139784609725,12.475191147954158,12.704852304022724,12.644922294408957,6.760971092730121,126.84242001229978,116.92904706581434,121.19617648768745,129.16515221300665,85.21313914525209,85.19504444129552,85.10439369480927,85.12199574641835,85.13524301078893,85.07700352218039,85.12503683215573,85.18680818106546,82.1616109726839,85.18999338639655,82.1612727390958,82.15474221765733,36.402701434457136,36.19643671945199,36.30942310109036,48.35672146599847,48.2844960998967,59.36189341540798,59.18984662675673,59.38770512359797,73.6731223533104,72.14799450406426,125.53364782800985,167.07929253810846
1625384008872894,1.6334187230615826,1.6334146129746439,12.493221996922909,12.617478515049413,1.6452967155715474,1.6337120483428218,1.654407867100673,1.649028561636659,1.6496324832381266,1.6444452409849102,1.642591842984648,1.816606855352123,3.436794635499458,4.00417457098008,4.9516311011093945,2.4792740311930275,5.0474436218306025,12.688049154915682,12.718575695652651,4.1721288926936335,12.654672081997319,12.6139784609725,12.470891954142614,12.704852304022724,12.644922294408957,6.767955128190488,126.82571472756248,116.92262270811804,121.19261531690611,129.15872709974354,85.21107720273561,85.20767122313525,85.10871201730616,85.12199574641835,85.13318440104345,85.07700352218039,85.11668542520889,85.18044639740859,82.16599871871391,85.1962455000179,82.15933270209108,82.15474221765733,36.402202275984145,36.18657840947978,36.299006453737654,48.3559534415846,48.277280110761865,59.360688968649555,59.18984662675673,59.393738049157605,73.67788522970102,72.13994083724273,125.54008232508794,167.0870743384504
1625384016872894,1.633407487610901,1.6334146129746439,12.48895551138652,12.618008361635868,1.6452967155715474,1.6337120483428218,1.6543968517803593,1.6490389151074858,1.6496199360091368,1.6444452409849102,1.6425819209325103,1.8165904716151648,3.436772359463274,4.004023644983755,4.951590237489524,2.4792051533069075,5.047134321487112,12.690039124591111,12.723096431769472,4.172275057701471,12.652618135022504,12.612382302989406,12.475191147954158,12.705365736090416,12.64287348449644,6.762480160726234,126.82760781245862,116.92262270811804,121.19439586670927,129.15872709974354,85.21210815338844,85.20767122313525,85.1033647193721,85.12822170434221,85.13421368534408,85.07700352218039,85.117714504652,85.18044639740859,82.16064090135328,85.18999338639655,82.16030270120625,82.15474221765733,36.402451850232445,36.19643671945199,36.309178070966425,48.35633744611651,48.2844960998967,59.361291179992485,59.18984662675673,59.394340707612855,73.67868863793183,72.14072989419712,125.53364782800985,167.08318351604456
1625384024872894,1.633407487610901,1.6334040565002361,12.491088754154715,12.61385206218925,1.6453062050015006,1.6337120483428218,1.6544188824209864,1.6490389151074858,1.6496450304671164,1.6444342898155488,1.642591842984648,1.816606855352123,3.436848978742274,4.003872718987431,4.951730381120926,2.4792740311930275,5.047288971658857,12.686059185240252,12.719092971750099,4.172275057701471,12.652618135022504,12.610260705559384,12.477340744859927,12.707370538073816,12.644922294408957,6.7591460154031235,126.8340672029918,116.92262270811804,121.20731024076181,129.16515221300665,85.21210815338844,85.21398461405511,85.1033647193721,85.12199574641835,85.12787831322181,85.07700352218039,85.12400758579797,85.18680818106546,82.16696887773982,85.1962455000179,82.16030270120625,82.15474221765733,36.402451850232445,36.19643671945199,36.309178070966425,48.34910066014509,48.2844960998967,59.361291179992485,59.182655523618386,59.394340707612855,73.67868863793183,72.13425450224824,125.53364782800985,167.08982620547292
1625384032872894,1.633429958512264,1.6334146129746439,12.493221996922909,12.62008651135918,1.6453062050015006,1.6337326118030917,1.654407867100673,1.649028561636659,1.6496324832381266,1.6444342898155488,1.642601765036786,1.8166232390890815,3.4369639076607736,4.004023644983755,4.951870524752327,2.4792740311930275,5.047288971658857,12.688049154915682,12.723096431769472,4.17234856533343,12.654672081997319,12.610260705559384,12.477340744859927,12.709375340057221,12.646971104321475,6.760971092730121,126.82760781245862,116.92736060163907,121.20085305373554,129.1696458050298,85.21210815338844,85.20033201292935,85.10974107905109,85.12719746021006,85.12787831322181,85.08227708232928,85.12400758579797,85.17942081350098,82.16696887773982,85.19521993750227,82.16030270120625,82.14749493375895,36.402451850232445,36.19619632069262,36.29925127567021,48.34910066014509,48.27690076755072,59.36853436377696,59.18924932293969,59.394340707612855,73.67868863793183,72.14072989419712,125.53179091580311,167.08982620547292
1625384040872894,1.633407487610901,1.6334223516043849,12.491088754154715,12.617478515049413,1.6452967155715474,1.633740526042323,1.654407867100673,1.6490564315335583,1.6496655509908198,1.6444630158450282,1.642591842984648,1.8165904716151648,3.4368329463871947,4.003872718987431,4.951771249307074,2.4792051533069075,5.047288971658857,12.690039124591111,12.718575695652651,4.172275912747726,12.656726028972134,12.611856794414809,12.477340744859927,12.706857171328274,12.644922294408957,6.771921556692107,126.84052659352497,116.92262270811804,121.20085305373554,129.16515221300665,85.20569786186192,85.2013578322154,85.1033647193721,85.12822170434221,85.12787831322181,85.07070671151097,85.117714504652,85.18044639740859,82.16064090135328,85.1962455000179,82.16661318173257,82.15474221765733,36.402451850232445,36.19643671945199,36.309178070966425,48.34910066014509,48.2844960998967,59.361291179992485,59.18984662675673,59.394340707612855,73.67868863793183,72.14720528614599,125.52721333093179,167.07654082661622
1625384048872894,1.6334371704829043,1.6334434637575361,12.493221996922909,12.618008361635868,1.6453145167662777,1.633740526042323,1.6544168490228912,1.6490564315335583,1.649640457478552,1.6444520650883732,1.6426293702936048,1.8166287048973517,3.4368872883817736,4.004099107981918,4.951730381120926,2.4792396406394746,5.047288971658857,12.688049154915682,12.717091241740416,4.172275057701471,12.654672081997319,12.614503900419429,12.475191147954158,12.709375340057221,12.644922294408957,6.762796170057119,126.835960492664,116.92093637172458,121.20263380377229,129.17607079049606,85.2067287256043,85.20033201292935,85.10439369480927,85.12097162612179,85.12890751204279,85.07598039690473,85.12503683215573,85.17942081350098,82.1616109726839,85.19521993750227,82.1612727390958,82.15377695441396,36.39278269172644,36.18633820680423,36.30942310109036,48.35672146599847,48.28411661315805,59.36189341540798,59.18924932293969,59.394943390158545,73.6731223533104,72.14151898269296,125.53179091580311,167.08593536030295
