Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630909781872894,NaN,1.632414527768225,NaN,11.57662272438927,NaN,1.633971467790715,NaN,1.6750912629736157,1.6496119606947393,1.6474610530264215,NaN,NaN,3.7496008088998947,NaN,4.926724775354989,NaN,NaN,NaN,11.716183867407086,4.336411246207333,NaN,11.613424638002236,NaN,11.678772512834913,NaN,6.773746634019105,NaN,119.0414219325819,NaN,130.32753625749478,NaN,86.4229926959773,NaN,86.3329762670415,NaN,86.27024137823592,NaN,86.39869658397937,NaN,86.41855734247963,NaN,82.86756305401671,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.30132324293272,NaN
1630910291872894,1.632404265557198,NaN,11.467096893406067,NaN,1.6560268376469107,NaN,1.6545110789367503,NaN,NaN,NaN,1.6386171171330932,1.7916709662411745,NaN,4.211631528946607,NaN,2.868942449726043,4.992875862301903,11.679588815040484,NaN,NaN,11.653494465875522,NaN,11.444433057285353,NaN,11.603517896481986,NaN,129.91009662870937,NaN,122.64804431500443,NaN,86.44069594021857,NaN,86.30633233052376,NaN,86.34214817715653,NaN,86.32390583331033,NaN,82.87331143931472,NaN,82.87732439744535,NaN,36.661353021953815,NaN,36.568275563288736,49.2987310114821,NaN,60.52994609166994,NaN,60.56942107892875,74.26795242882119,72.68138694002491,NaN,165.14772793934637
1630910293872894,NaN,1.6323828571514156,NaN,11.57840766969459,NaN,1.6339817499083569,NaN,1.6751031334934032,1.649649603800383,1.6474610530264215,NaN,NaN,3.7496008088998947,NaN,4.9270050808834975,NaN,NaN,NaN,11.716183867407086,4.336682390601446,NaN,11.609781024347031,NaN,11.68049202337767,NaN,6.773746634019105,NaN,119.0542714147263,NaN,130.33396175417886,NaN,86.42930646365107,NaN,86.32674993758133,NaN,86.26394419180201,NaN,86.39869658397937,NaN,86.41855734247963,NaN,82.86756305401671,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.30775812399176,NaN
1630910803872894,1.632393029253083,NaN,11.468646850841377,NaN,1.6560482478849616,NaN,1.6545000627797242,NaN,NaN,NaN,1.6386468855505134,1.7916853689048935,NaN,4.211782469851166,NaN,2.8689234098485388,4.99300684740146,11.681294580332775,NaN,NaN,11.653494465875522,NaN,11.445993537377612,NaN,11.605275328863968,NaN,129.91009662870937,NaN,122.6545020182959,NaN,86.4471067442609,NaN,86.30633233052376,NaN,86.33581229850842,NaN,86.32390583331033,NaN,82.87331143931472,NaN,82.8710134123833,NaN,36.67127235945221,NaN,36.5583479743251,49.2987310114821,NaN,60.52994609166994,NaN,60.56942107892875,74.26795242882119,72.68786284969451,NaN,165.14772793934637
1630910805872894,NaN,1.6324039708959552,NaN,11.580192614999913,NaN,1.6339817499083569,NaN,1.6750912629736157,1.649649603800383,1.6474610530264215,NaN,NaN,3.7497781482957477,NaN,4.927565691940515,NaN,NaN,NaN,11.716183867407086,4.336863153530854,NaN,11.613424638002236,NaN,11.682211533920425,NaN,6.775255084809496,NaN,119.0606961557985,NaN,130.33396175417886,NaN,86.42930646365107,NaN,86.32674993758133,NaN,86.26394419180201,NaN,86.39869658397937,NaN,86.41855734247963,NaN,82.86756305401671,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.31419300505081,NaN
1630911315872894,1.632415501861313,NaN,11.47019680827669,NaN,1.6560375427659362,NaN,1.654478030465672,NaN,NaN,NaN,1.6386171171330932,1.7916997715686127,NaN,4.211782469851166,NaN,2.8689234098485388,4.99353078779969,11.681294580332775,NaN,NaN,11.658779697204434,NaN,11.444433057285353,NaN,11.607032761245952,NaN,129.92301644265845,NaN,122.66741742487885,NaN,86.44069594021857,NaN,86.30633233052376,NaN,86.33581229850842,NaN,86.33019941760092,NaN,82.87331143931472,NaN,82.87732439744535,NaN,36.67127235945221,NaN,36.5583479743251,49.305968376049236,NaN,60.52994609166994,NaN,60.562182378332594,74.26795242882119,72.68786284969451,NaN,165.16101438039604
1630911317872894,NaN,1.632372300279146,NaN,11.580192614999913,NaN,1.6339817499083569,NaN,1.6751031334934032,1.6496245083966206,1.6474610530264215,NaN,NaN,3.750014600823552,NaN,4.92770584470477,NaN,NaN,NaN,11.71790075141608,4.337134297924965,NaN,11.613424638002236,NaN,11.682211533920425,NaN,6.782872020654095,NaN,119.07354563794289,NaN,130.346812747547,NaN,86.42930646365107,NaN,86.32674993758133,NaN,86.27024137823592,NaN,86.39869658397937,NaN,86.42480982919814,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.31419300505081,NaN
1630911827872894,1.632404265557198,NaN,11.468646850841377,NaN,1.6560161325278853,NaN,1.6545000627797242,NaN,NaN,NaN,1.6386071943272866,1.7916853689048935,NaN,4.212008881208005,NaN,2.869132848501085,4.993661772899248,11.681294580332775,NaN,NaN,11.65701795342813,NaN,11.445993537377612,NaN,11.608790193627936,NaN,129.929476349633,NaN,122.67387512817031,NaN,86.44069594021857,NaN,86.30633233052376,NaN,86.33581229850842,NaN,86.32390583331033,NaN,82.87963992163581,NaN,82.88363538250739,NaN,36.67127235945221,NaN,36.568275563288736,49.2987310114821,NaN,60.52994609166994,NaN,60.56942107892875,74.26795242882119,72.68786284969451,NaN,165.16101438039604
1630911829872894,NaN,1.632372300279146,NaN,11.58197756030523,NaN,1.6339611856730725,NaN,1.6751031334934032,1.6496119606947393,1.6474610530264215,NaN,NaN,3.7503101664833065,NaN,4.927565691940515,NaN,NaN,NaN,11.71790075141608,4.33722467938967,NaN,11.617068251657438,NaN,11.68049202337767,NaN,6.7773967886731015,NaN,119.0799703790151,NaN,130.35323824423105,NaN,86.42930646365107,NaN,86.3329762670415,NaN,86.27024137823592,NaN,86.39869658397937,NaN,86.41855734247963,NaN,82.86756305401671,NaN,36.453489328145835,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.32062788610986,NaN
1630912339872894,1.6323705566448532,NaN,11.47019680827669,NaN,1.6560161325278853,NaN,1.6545000627797242,NaN,NaN,NaN,1.6386369627447066,1.7917141742323321,NaN,4.212235292564844,NaN,2.8691899681335973,4.993792757998805,11.679588815040484,NaN,NaN,11.658779697204434,NaN,11.445993537377612,NaN,11.608790193627936,NaN,129.93593625660756,NaN,122.67387512817031,NaN,86.44069594021857,NaN,86.30633233052376,NaN,86.33581229850842,NaN,86.32390583331033,NaN,82.87331143931472,NaN,82.88363538250739,NaN,36.661353021953815,NaN,36.5583479743251,49.305968376049236,NaN,60.52994609166994,NaN,60.562182378332594,74.26795242882119,72.68786284969451,NaN,165.16765760092088
1630912341872894,NaN,1.6323617434068762,NaN,11.580192614999913,NaN,1.6339817499083569,NaN,1.6750675219340407,1.6496119606947393,1.6474281982801242,NaN,NaN,3.7503101664833065,NaN,4.928126302997533,NaN,NaN,NaN,11.71790075141608,4.337586205248487,NaN,11.613424638002236,NaN,11.683931044463183,NaN,6.7773967886731015,NaN,119.0799703790151,NaN,130.35966374091512,NaN,86.42930646365107,NaN,86.32674993758133,NaN,86.27024137823592,NaN,86.405058747278,NaN,86.41855734247963,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.32062788610986,NaN
1630912851872894,1.632352066610591,NaN,11.47019680827669,NaN,1.656007184286041,NaN,1.6544690498437569,NaN,NaN,NaN,1.638589356341733,1.7916940939793864,NaN,4.212537174373963,NaN,2.8693232472761268,4.99405472819792,11.681294580332775,NaN,NaN,11.658779697204434,NaN,11.445993537377612,NaN,11.608790193627936,NaN,129.94239616358212,NaN,122.6803328314618,NaN,86.44069594021857,NaN,86.30633233052376,NaN,86.33581229850842,NaN,86.32390583331033,NaN,82.87331143931472,NaN,82.87732439744535,NaN,36.661353021953815,NaN,36.568275563288736,49.2987310114821,NaN,60.53718985456165,NaN,60.562182378332594,74.26795242882119,72.68786284969451,NaN,165.1743008214457
1630912853872894,NaN,1.6323406296623366,NaN,11.580192614999913,NaN,1.6339406214377883,NaN,1.6750675219340407,1.6496370560985016,1.6474391498622232,NaN,NaN,3.750546619011111,NaN,4.928406608526041,NaN,NaN,NaN,11.719617635425074,4.337586205248487,NaN,11.615246444829838,NaN,11.683931044463183,NaN,6.768271402038112,NaN,119.09281986115947,NaN,130.3660892375992,NaN,86.42930646365107,NaN,86.3329762670415,NaN,86.26394419180201,NaN,86.39869658397937,NaN,86.41855734247963,NaN,82.86756305401671,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.32062788610986,NaN
1630913363872894,1.6323745400723517,NaN,11.47019680827669,NaN,1.6559750677091933,NaN,1.6544580332683267,NaN,NaN,NaN,1.6385794331590489,1.7917229004008781,NaN,4.212688115278521,NaN,2.8694946061736637,4.994709653695707,11.684706110917357,NaN,NaN,11.65701795342813,NaN,11.445993537377612,NaN,11.61054762600992,NaN,129.94239616358212,NaN,122.69324823804473,NaN,86.44069594021857,NaN,86.30633233052376,NaN,86.33581229850842,NaN,86.32390583331033,NaN,82.87963992163581,NaN,82.87732439744535,NaN,36.67127235945221,NaN,36.568275563288736,49.29149364691496,NaN,60.52994609166994,NaN,60.56942107892875,74.26795242882119,72.68786284969451,NaN,165.18094404197058
1630913365872894,NaN,1.6323511865346063,NaN,11.58197756030523,NaN,1.6339509035554303,NaN,1.6751031334934032,1.6496370560985016,1.6474281982801242,NaN,NaN,3.7507830715389154,NaN,4.928827066818804,NaN,NaN,NaN,11.721334519434068,4.337857349642599,NaN,11.617068251657438,NaN,11.683931044463183,NaN,6.7773967886731015,NaN,119.09924460223166,NaN,130.37251473428327,NaN,86.43562023132486,NaN,86.3329762670415,NaN,86.27024137823592,NaN,86.405058747278,NaN,86.42480982919814,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.32062788610986,NaN
1630913875872894,1.6323593203407383,NaN,11.467512552674819,NaN,1.6559947222898341,NaN,1.654478030465672,NaN,NaN,NaN,1.6386071943272866,1.7917285768960514,NaN,4.212911425518396,NaN,2.8696670884565725,4.994675212532627,11.685180908091763,NaN,NaN,11.659259750921434,NaN,11.447969261777315,NaN,11.611026331333775,NaN,129.95531597753123,NaN,122.70616364462768,NaN,86.4471067442609,NaN,86.31270920000566,NaN,86.34214817715653,NaN,86.32390583331033,NaN,82.87963992163581,NaN,82.87732439744535,NaN,36.661353021953815,NaN,36.568275563288736,49.2987310114821,NaN,60.52994609166994,NaN,60.562182378332594,74.27432253574288,72.68786284969451,NaN,165.18758726249538
1630913877872894,NaN,1.6323617434068762,NaN,11.58149039220339,NaN,1.6339509035554303,NaN,1.6750675219340407,1.6496119606947393,1.6474062951159258,NaN,NaN,3.7508901605181566,NaN,4.928727034033499,NaN,NaN,NaN,11.720860500788683,4.338135512154943,NaN,11.61476435374681,NaN,11.683459494372666,NaN,6.775571711346104,NaN,119.10566934330387,NaN,130.37894023096734,NaN,86.42930646365107,NaN,86.3329762670415,NaN,86.26394419180201,NaN,86.405058747278,NaN,86.41855734247963,NaN,82.86756305401671,NaN,36.44363042987536,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.32062788610986,NaN
1630914387872894,1.6323408298797109,NaN,11.472162271883422,NaN,1.655996478760425,NaN,1.6544690498437569,NaN,NaN,NaN,1.638599279524417,1.7917084971901323,NaN,4.2133642333228565,NaN,2.8697051669578024,4.995199135680086,11.685180908091763,NaN,NaN,11.657498065150651,NaN,11.447969261777315,NaN,11.609268956815363,NaN,129.96177588450578,NaN,122.70616364462768,NaN,86.4471067442609,NaN,86.31270920000566,NaN,86.34214817715653,NaN,86.33019941760092,NaN,82.87331143931472,NaN,82.87732439744535,NaN,36.661353021953815,NaN,36.568275563288736,49.2987310114821,NaN,60.52994609166994,NaN,60.562182378332594,74.27432253574288,72.68786284969451,NaN,165.18758726249538
1630914389872894,NaN,1.6323617434068762,NaN,11.583275395671093,NaN,1.6339611856730725,NaN,1.6750793924538283,1.6496370560985016,1.647417246698025,NaN,NaN,3.7513039659252096,NaN,4.929287663358008,NaN,NaN,NaN,11.720860500788683,4.338316280974505,NaN,11.616586219937926,NaN,11.685179060945613,NaN,6.773746634019105,NaN,119.11851882544825,NaN,130.39179122433546,NaN,86.43562023132486,NaN,86.3329762670415,NaN,86.27024137823592,NaN,86.405058747278,NaN,86.42480982919814,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.34947537626456,NaN,NaN,NaN,115.32706276716891,NaN
1630914899872894,1.632352066610591,NaN,11.470612365480553,NaN,1.6559643621835776,NaN,1.6544139669666067,NaN,NaN,NaN,1.6385695099763649,1.7917805132438616,NaN,4.213515169257676,NaN,2.8697432454590324,4.995592078040681,11.683475198961899,NaN,NaN,11.662783122462992,NaN,11.447969261777315,NaN,11.611026331333775,NaN,129.96177588450578,NaN,122.71907905121061,NaN,86.4471067442609,NaN,86.31270920000566,NaN,86.34214817715653,NaN,86.32390583331033,NaN,82.87331143931472,NaN,82.88363538250739,NaN,36.67127235945221,NaN,36.568275563288736,49.2987310114821,NaN,60.52994609166994,NaN,60.562182378332594,74.26795242882119,72.69433875936411,NaN,165.19423048302025
1630914901872894,NaN,1.6323406296623366,NaN,11.585547450915872,NaN,1.6339509035554303,NaN,1.6750793924538283,1.6496245083966206,1.647417246698025,NaN,NaN,3.7515515422542784,NaN,4.929808136168584,NaN,NaN,NaN,11.723051403443066,4.338670782824936,NaN,11.617068251657438,NaN,11.685650555005937,NaN,6.7773967886731015,NaN,119.12494356652044,NaN,130.39179122433546,NaN,86.42930646365107,NaN,86.3329762670415,NaN,86.27024137823592,NaN,86.405058747278,NaN,86.41855734247963,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.33349764822795,NaN
1630915411872894,1.6323480840366233,NaN,11.473712178286284,NaN,1.6559733120517832,NaN,1.654478030465672,NaN,NaN,NaN,1.6386171171330932,1.7917573822234896,NaN,4.213666105192497,NaN,2.869990755717027,4.9957230588275445,11.683475198961899,NaN,NaN,11.659259750921434,NaN,11.449529690490673,NaN,11.612783705852191,NaN,129.9682357914803,NaN,122.71907905121061,NaN,86.4471067442609,NaN,86.30633233052376,NaN,86.34214817715653,NaN,86.33019941760092,NaN,82.87963992163581,NaN,82.88363538250739,NaN,36.661353021953815,NaN,36.5583479743251,49.29149364691496,NaN,60.52994609166994,NaN,60.562182378332594,74.27432253574288,72.68786284969451,NaN,165.20087370354508
1630915413872894,NaN,1.632330072790067,NaN,11.58376250561055,NaN,1.6339406214377883,NaN,1.675031910374678,1.6496119606947393,1.6473953435338267,NaN,NaN,3.7518471079140334,NaN,4.929948288932838,NaN,NaN,NaN,11.723051403443066,4.339032308683753,NaN,11.61889005848504,NaN,11.683931044463183,NaN,6.77588836847908,NaN,119.12494356652044,NaN,130.4046422177036,NaN,86.42930646365107,NaN,86.33920259650169,NaN,86.2765385646698,NaN,86.405058747278,NaN,86.42480982919814,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.32706276716891,NaN
1630915923872894,1.6323368477325084,NaN,11.472162271883422,NaN,1.6559947222898341,NaN,1.65445599815162,NaN,NaN,NaN,1.6385972715214798,1.791771784887209,NaN,4.213967977062138,NaN,2.8699145987145673,4.99585403961441,11.685180908091763,NaN,NaN,11.661021436692213,NaN,11.449529690490673,NaN,11.611026331333775,NaN,129.97919933730424,NaN,122.72372545849983,NaN,86.4460510265158,NaN,86.31165601153194,NaN,86.34109466684345,NaN,86.32914602120971,NaN,82.87865544045604,NaN,82.88265084815052,NaN,36.671017392171464,NaN,36.55809795409576,49.29832814005599,NaN,60.529320473564056,NaN,60.561556329333385,74.27350715798256,72.68706279377582,NaN,165.20480245989395
1630915925872894,NaN,1.632330072790067,NaN,11.58197756030523,NaN,1.6339303393201459,NaN,1.6750556514142532,1.6496119606947393,1.6473953435338267,NaN,NaN,3.7520244473098865,NaN,4.930368747225601,NaN,NaN,NaN,11.723051403443066,4.339213071613162,NaN,11.61889005848504,NaN,11.685650555005937,NaN,6.782872020654095,NaN,119.13779304866485,NaN,130.41106771438768,NaN,86.42930646365107,NaN,86.32674993758133,NaN,86.27024137823592,NaN,86.39869658397937,NaN,86.41855734247963,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.33349764822795,NaN
1630916435872894,1.6323408298797109,NaN,11.470612365480553,NaN,1.6559643621835776,NaN,1.6544029503911768,NaN,NaN,NaN,1.6385695099763649,1.791809319665353,NaN,4.214118912996958,NaN,2.869990755717027,4.996377962761869,11.686886617221623,NaN,NaN,11.662783122462992,NaN,11.449529690490673,NaN,11.611026331333775,NaN,129.97919933730424,NaN,122.73018303271726,NaN,86.4460510265158,NaN,86.31165601153194,NaN,86.34109466684345,NaN,86.32914602120971,NaN,82.87232708462618,NaN,82.87633998922996,NaN,36.661098252936895,NaN,36.56802534463065,49.29109092014646,NaN,60.536564091670286,NaN,60.561556329333385,74.26713717838408,72.68706279377582,NaN,165.20480245989395
1630916437872894,NaN,1.6323406296623366,NaN,11.585547450915872,NaN,1.6339406214377883,NaN,1.6750556514142532,1.6496245083966206,1.6473843919517275,NaN,NaN,3.7520244473098865,NaN,4.93064905275411,NaN,NaN,NaN,11.72476828745206,4.339484216007273,NaN,11.61889005848504,NaN,11.685650555005937,NaN,6.775571711346104,NaN,119.14421778973703,NaN,130.41106771438768,NaN,86.43562023132486,NaN,86.3329762670415,NaN,86.27024137823592,NaN,86.405058747278,NaN,86.41855734247963,NaN,82.87384557451423,NaN,36.453489328145835,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.33349764822795,NaN
1630916947872894,1.6323408298797109,NaN,11.473712178286284,NaN,1.6559857732348093,NaN,1.6544249835420368,NaN,NaN,NaN,1.6385794331590489,1.7917805132438616,NaN,4.2141943809643685,NaN,2.869990755717027,4.996377962761869,11.690298035481348,NaN,NaN,11.664544808233773,NaN,11.452650547917386,NaN,11.612783705852191,NaN,129.98761551240398,NaN,122.74490986437651,NaN,86.4471067442609,NaN,86.31270920000566,NaN,86.34214817715653,NaN,86.33019941760092,NaN,82.87963992163581,NaN,82.88363538250739,NaN,36.67127235945221,NaN,36.568275563288736,49.2987310114821,NaN,60.52994609166994,NaN,60.56942107892875,74.27432253574288,72.68786284969451,NaN,165.21416014459476
1630916949872894,NaN,1.632330072790067,NaN,11.585547450915872,NaN,1.6339406214377883,NaN,1.6750556514142532,1.6495994129928582,1.6473953435338267,NaN,NaN,3.7523200129696415,NaN,4.930929358282619,NaN,NaN,NaN,11.723051403443066,4.339664978936682,NaN,11.61889005848504,NaN,11.687370065548693,NaN,6.772238037463553,NaN,119.15706727188144,NaN,130.41749321107176,NaN,86.43562023132486,NaN,86.3329762670415,NaN,86.27024137823592,NaN,86.41142091057665,NaN,86.42480982919814,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.33349764822795,NaN
1630917459872894,1.6323071196870702,NaN,11.476811991092019,NaN,1.6559857732348093,NaN,1.6544249835420368,NaN,NaN,NaN,1.6385496636109966,1.7917949164546072,NaN,4.214496252834009,NaN,2.869895559463952,4.996508943548734,11.688592326351484,NaN,NaN,11.664544808233773,NaN,11.449529690490673,NaN,11.612783705852191,NaN,129.99211889301716,NaN,122.74955575536956,NaN,86.4460510265158,NaN,86.31803275355546,NaN,86.34109466684345,NaN,86.32914602120971,NaN,82.87865544045604,NaN,82.88265084815052,NaN,36.671017392171464,NaN,36.56802534463065,49.29832814005599,NaN,60.536564091670286,NaN,60.568794885245225,74.27350715798256,72.69353857400748,NaN,165.21808863537947
1630917461872894,NaN,1.6323406296623366,NaN,11.587332396221194,NaN,1.6339200572025037,NaN,1.675031910374678,1.6496245083966206,1.6473734403696285,NaN,NaN,3.7523200129696415,NaN,4.931069511046872,NaN,NaN,NaN,11.723051403443066,4.339664978936682,NaN,11.61889005848504,NaN,11.687370065548693,NaN,6.772238037463553,NaN,119.15706727188144,NaN,130.42391870775583,NaN,86.43562023132486,NaN,86.3329762670415,NaN,86.2765385646698,NaN,86.41142091057665,NaN,86.42480982919814,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.23098563816011,NaN,60.35666690853461,NaN,NaN,NaN,115.339932529287,NaN
1630917971872894,1.6322958829561898,NaN,11.472162271883422,NaN,1.6559857732348093,NaN,1.6543919338157467,NaN,NaN,NaN,1.6385595867936806,1.791809319665353,NaN,4.21457172080142,NaN,2.8698765202133374,4.996901885909328,11.686886617221623,NaN,NaN,11.664544808233773,NaN,11.449529690490673,NaN,11.612783705852191,NaN,129.99211889301716,NaN,122.75601332958699,NaN,86.4460510265158,NaN,86.31165601153194,NaN,86.34743041885251,NaN,86.3354394797066,NaN,82.87865544045604,NaN,82.88265084815052,NaN,36.671017392171464,NaN,36.56802534463065,49.29832814005599,NaN,60.529320473564056,NaN,60.561556329333385,74.27350715798256,72.69353857400748,NaN,165.21808863537947
1630917973872894,NaN,1.6323195159177972,NaN,11.587332396221194,NaN,1.6339303393201459,NaN,1.6750081693351029,1.6495994129928582,1.6473515372054301,NaN,NaN,3.7523791261015926,NaN,4.931209663811127,NaN,NaN,NaN,11.72476828745206,4.339936123330794,NaN,11.620711865312643,NaN,11.685650555005937,NaN,6.774063202971318,NaN,119.16991675402582,NaN,130.43034420443988,NaN,86.44193399899864,NaN,86.3329762670415,NaN,86.2765385646698,NaN,86.405058747278,NaN,86.43106231591668,NaN,82.87384557451423,NaN,36.453489328145835,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.339932529287,NaN
1630918483872894,1.6323295931488306,NaN,11.475262084689152,NaN,1.6559429511323458,NaN,1.6544139669666067,NaN,NaN,NaN,1.6385397404283124,1.7918669325083365,NaN,4.21464718876883,NaN,2.869990755717027,4.997425809056788,11.688592326351484,NaN,NaN,11.664544808233773,NaN,11.452650547917386,NaN,11.61805582940743,NaN,130.0005353263531,NaN,122.7642829742509,NaN,86.45351754830324,NaN,86.31270920000566,NaN,86.34848405580465,NaN,86.33019941760092,NaN,82.87963992163581,NaN,82.88363538250739,NaN,36.661353021953815,NaN,36.568275563288736,49.2987310114821,NaN,60.52994609166994,NaN,60.562182378332594,74.26795242882119,72.68786284969451,NaN,165.2340898061693
1630918485872894,NaN,1.6323089590455275,NaN,11.587332396221194,NaN,1.6339303393201459,NaN,1.6750675219340407,1.6495743175890958,1.6473624887875293,NaN,NaN,3.752674691761348,NaN,4.9313498165753815,NaN,NaN,NaN,11.72476828745206,4.340026504795499,NaN,11.61889005848504,NaN,11.689089576091447,NaN,6.777713533986846,NaN,119.17634149509801,NaN,130.43676970112395,NaN,86.43562023132486,NaN,86.3329762670415,NaN,86.2765385646698,NaN,86.41142091057665,NaN,86.42480982919814,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.339932529287,NaN
1630918995872894,1.6323071196870702,NaN,11.473712178286284,NaN,1.655996478760425,NaN,1.654436000117467,NaN,NaN,NaN,1.6385695099763649,1.7918381260868448,NaN,4.21494906063847,NaN,2.8702192267244073,4.997294828269923,11.688592326351484,NaN,NaN,11.664544808233773,NaN,11.452650547917386,NaN,11.616298454889014,NaN,130.00699523332761,NaN,122.7642829742509,NaN,86.4471067442609,NaN,86.31270920000566,NaN,86.34214817715653,NaN,86.33019941760092,NaN,82.87963992163581,NaN,82.88363538250739,NaN,36.67127235945221,NaN,36.568275563288736,49.2987310114821,NaN,60.52270232877822,NaN,60.562182378332594,74.27432253574288,72.68786284969451,NaN,165.2340898061693
1630918997872894,NaN,1.6323195159177972,NaN,11.589117341526514,NaN,1.6339097750848617,NaN,1.6750437808944656,1.649563055462107,1.6473624887875293,NaN,NaN,3.7529702574211026,NaN,4.93163012210389,NaN,NaN,NaN,11.726485171461055,4.340297649189611,NaN,11.620711865312643,NaN,11.690809086634205,NaN,6.777713533986846,NaN,119.18276623617022,NaN,130.44319519780802,NaN,86.43562023132486,NaN,86.3329762670415,NaN,86.2765385646698,NaN,86.405058747278,NaN,86.42480982919814,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.34636741034606,NaN
1630919507872894,1.6322958829561898,NaN,11.475262084689152,NaN,1.655921540081114,NaN,1.6543588840894567,NaN,NaN,NaN,1.6385496636109966,1.7918381260868448,NaN,4.215099996573291,NaN,2.8701049912207175,4.997818751417381,11.690298035481348,NaN,NaN,11.666306494004553,NaN,11.45421097663074,NaN,11.616298454889014,NaN,130.01991504727673,NaN,122.77719838083385,NaN,86.4471067442609,NaN,86.31270920000566,NaN,86.34848405580465,NaN,86.33019941760092,NaN,82.87963992163581,NaN,82.88363538250739,NaN,36.67127235945221,NaN,36.5583479743251,49.29149364691496,NaN,60.53718985456165,NaN,60.56942107892875,74.27432253574288,72.69433875936411,NaN,165.24073302669413
1630919509872894,NaN,1.6322984021732576,NaN,11.587332396221194,NaN,1.6339097750848617,NaN,1.6750437808944656,1.649563055462107,1.6473515372054301,NaN,NaN,3.753147596816956,NaN,4.932190733160907,NaN,NaN,NaN,11.726485171461055,4.3403880306543146,NaN,11.620711865312643,NaN,11.690809086634205,NaN,6.768587706448023,NaN,119.18919097724242,NaN,130.4496206944921,NaN,86.44193399899864,NaN,86.3329762670415,NaN,86.2765385646698,NaN,86.41142091057665,NaN,86.43106231591668,NaN,82.87384557451423,NaN,36.44363042987536,NaN,NaN,49.22376921840848,NaN,60.35666690853461,NaN,NaN,NaN,115.34636741034606,NaN
