Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698224046254089,NaN,1.6381212288868072,NaN,12.055829586962048,NaN,1.6397243577612248,NaN,1.6814280261636654,1.6568491266739849,1.6540091023574284,NaN,NaN,3.821937637846922,NaN,5.065545753046658,NaN,NaN,NaN,12.168522381634187,4.434585838568748,NaN,12.069763620868793,NaN,12.14728601738368,NaN,7.027761208550565,NaN,118.98235684896005,NaN,132.7238280306061,NaN,89.19173876725779,NaN,89.06341638166697,NaN,88.99392928170748,NaN,89.150465037837,NaN,89.17296574321502,NaN,84.81191647573608,NaN,37.50919103584201,NaN,NaN,50.07655224150687,NaN,61.27909977007653,NaN,NaN,NaN,127.01203129228283,NaN
1698224556254089,1.6381094742182258,NaN,11.941810754734144,NaN,1.6625609718258434,NaN,1.6625906100125352,NaN,NaN,NaN,1.6443966464805597,1.8098830189900463,NaN,4.303321840979627,NaN,2.9058005505420184,5.144282442949657,12.137979790414688,NaN,NaN,12.11460627435661,NaN,11.92153227332621,NaN,12.08107627599119,NaN,131.17123896025925,NaN,124.2892135957084,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.76350670013547,NaN,37.65147025857668,50.147182019131705,NaN,61.45972460193024,NaN,61.49855386608661,75.23954742883897,73.58799704497129,NaN,169.47037695800728
1698224558254089,NaN,1.6381106712187232,NaN,12.057614648595917,NaN,1.6397243577612248,NaN,1.6814280261636654,1.6568491266739849,1.6539965154475957,NaN,NaN,3.822824392614051,NaN,5.067197398963967,NaN,NaN,NaN,12.173673369339747,4.435851261539446,NaN,12.07158554642729,NaN,12.150725262597257,NaN,7.031411539566094,NaN,118.96950659997235,NaN,132.6981245100028,NaN,89.19173876725779,NaN,89.06341638166697,NaN,88.99392928170748,NaN,89.150465037837,NaN,89.1667128833548,NaN,84.80563358030449,NaN,37.51905052248095,NaN,NaN,50.07655224150687,NaN,61.27190780862354,NaN,NaN,NaN,127.00559602719699,NaN
1698225068254089,1.6381277462830406,NaN,11.945472753652737,NaN,1.6626124935910442,NaN,1.6624560670305153,NaN,NaN,NaN,1.6443844950292632,1.8099870552511577,NaN,4.304434767642961,NaN,2.905866240621669,5.145674477814629,12.143097254789941,NaN,NaN,12.118129877927908,NaN,11.923376718032888,NaN,12.086348746739288,NaN,131.16477853676074,NaN,124.27629715642993,NaN,89.2081961925549,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.82657765926113,NaN,84.81888975515038,NaN,37.74366643886954,NaN,37.65147025857668,50.147182019131705,NaN,61.45972460193024,NaN,61.49131458669538,75.24591804510436,73.59436766123667,NaN,169.463733206301
1698225070254089,NaN,1.6381212288868072,NaN,12.057614648595917,NaN,1.6397346406539692,NaN,1.6814161547490363,1.6568365780262138,1.6539965154475957,NaN,NaN,3.8234746794432786,NaN,5.068518715697814,NaN,NaN,NaN,12.177107361143454,4.436755135089944,NaN,12.075229397544279,NaN,12.15244488520405,NaN,7.027761208550565,NaN,118.96480867185164,NaN,132.68727447758533,NaN,89.19284413193033,NaN,89.05829224818332,NaN,88.9950304906698,NaN,89.15156976201898,NaN,89.16781759506839,NaN,84.81921777317247,NaN,37.50945758796945,NaN,NaN,50.07696743867831,NaN,61.27254662671631,NaN,NaN,NaN,127.020353303148,NaN
1698225580254089,1.6381165095521604,NaN,11.946828774886198,NaN,1.6626660212191238,NaN,1.6623128515499253,NaN,NaN,NaN,1.6443844950292632,1.8100525976662265,NaN,4.305554816001058,NaN,2.9108589058655743,5.146802876542054,12.144343382388975,NaN,NaN,12.1176649024163,NaN,11.926590906934946,NaN,12.087643209576319,NaN,131.13893684276667,NaN,124.250464277873,NaN,89.2081961925549,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.82024867092458,NaN,84.83151273450727,NaN,37.7535865695025,NaN,37.6415418758187,50.13994407587632,NaN,61.45972460193024,NaN,61.49131458669538,75.23954742883897,73.58799704497129,NaN,169.463733206301
1698225582254089,NaN,1.6381212288868072,NaN,12.061184771863667,NaN,1.6397243577612248,NaN,1.68136866909052,1.656861675321756,1.653983928537763,NaN,NaN,3.8254846569154375,NaN,5.070335526206854,NaN,NaN,NaN,12.180541352947158,4.4379301707055925,NaN,12.080695174219766,NaN,12.155884130417629,NaN,7.027761208550565,NaN,118.95665635098464,NaN,132.6659951092487,NaN,89.19173876725779,NaN,89.06341638166697,NaN,88.98133415722101,NaN,89.150465037837,NaN,89.1667128833548,NaN,84.8181993711677,NaN,37.50919103584201,NaN,NaN,50.07655224150687,NaN,61.27909977007653,NaN,NaN,NaN,126.99916076211113,NaN
1698226092254089,1.6381277462830406,NaN,11.949134752571329,NaN,1.6626017880654285,NaN,1.662213702371055,NaN,NaN,NaN,1.644374571846579,1.8101509112888299,NaN,4.307031596524073,NaN,2.908077806636577,5.1489225591662295,12.149920540623613,NaN,NaN,12.121653481499202,NaN,11.930754496859585,NaN,12.086348746739288,NaN,131.1324764192682,NaN,124.22463139931607,NaN,89.2081961925549,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.06604740609617,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.74366643886954,NaN,37.65147025857668,50.147182019131705,NaN,61.45248025983868,NaN,61.49131458669538,75.24591804510436,73.59436766123667,NaN,169.45708945459472
1698226094254089,NaN,1.6380895558825557,NaN,12.066068547390602,NaN,1.6397243577612248,NaN,1.6814042833344072,1.656861675321756,1.6539713416279305,NaN,NaN,3.8263627330233607,NaN,5.072204700463179,NaN,NaN,NaN,12.180082267621952,4.439115515433981,NaN,12.08205020426576,NaN,12.15886728646001,NaN,7.033236705073859,NaN,118.95195816722917,NaN,132.6487184296859,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.9950304906698,NaN,89.15793243157712,NaN,89.17407057931908,NaN,84.81921777317247,NaN,37.499597905192076,NaN,NaN,50.07696743867831,NaN,61.27254662671631,NaN,NaN,NaN,127.00748251693807,NaN
1698226604254089,1.6381165095521604,NaN,11.954627750949214,NaN,1.6627088433215873,NaN,1.662169636069335,NaN,NaN,NaN,1.6443944182119472,1.8102492249114333,NaN,4.3104631204026855,NaN,2.9132235295425524,5.151861299436726,12.153332183540451,NaN,NaN,12.125177085070497,NaN,11.934443386272932,NaN,12.091621217487384,NaN,131.1130951487726,NaN,124.20525674039837,NaN,89.2081961925549,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.74366643886954,NaN,37.6415418758187,50.147182019131705,NaN,61.45972460193024,NaN,61.49855386608661,75.25228866136975,73.59436766123667,NaN,169.45044570288846
1698226606254089,NaN,1.6380895558825557,NaN,12.066068547390602,NaN,1.6397449235467136,NaN,1.6814398975782945,1.6568742239695269,1.6539713416279305,NaN,NaN,3.8302054622335304,NaN,5.07501259002057,NaN,NaN,NaN,12.185233423183206,4.441465663247257,NaN,12.085694174125255,NaN,12.16230664374858,NaN,7.033236705073859,NaN,118.94083441641082,NaN,132.63144106272662,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.99613174344651,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.81395307028444,NaN,37.49986427177874,NaN,NaN,50.07016551480892,NaN,61.27318547022608,NaN,NaN,NaN,127.00293356060874,NaN
1698227116254089,1.6381052728212802,NaN,11.955984073641316,NaN,1.6625803770141967,NaN,1.662070486890465,NaN,NaN,NaN,1.644364648663895,1.8103475385340364,NaN,4.308151730391369,NaN,2.902581683283562,5.151597821183429,12.154578648158441,NaN,NaN,12.129997921007988,NaN,11.933968928699471,NaN,12.094673402058554,NaN,131.09819550893837,NaN,124.19049954005416,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.733470082559,NaN,37.641270183412686,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.25145366964824,73.5935625952517,NaN,169.4410025899929
1698227118254089,NaN,1.6380895558825557,NaN,12.069638786998272,NaN,1.6397037919757362,NaN,1.6813924119197783,1.656861675321756,1.6539461678082652,NaN,NaN,3.8238206198535556,NaN,5.074682250072642,NaN,NaN,NaN,12.185233423183206,4.440832931143683,NaN,12.087516159055001,NaN,12.160586965104295,NaN,7.031411539566094,NaN,118.9344090362771,NaN,132.6121626552644,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.81395307028444,NaN,37.49000439285513,NaN,NaN,50.07738265236942,NaN,61.27318547022608,NaN,NaN,NaN,126.99649803947958,NaN
1698227628254089,1.6381052728212802,NaN,11.955984073641316,NaN,1.6624733217580379,NaN,1.6619603211361649,NaN,NaN,NaN,1.6443547254812108,1.810314767326502,NaN,4.304349105748413,NaN,2.895616780185341,5.148504308511574,12.157990403414933,NaN,NaN,12.133521640605611,NaN,11.93765793958173,NaN,12.096430950179112,NaN,131.07881462585902,NaN,124.17112526842051,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.733470082559,NaN,37.641270183412686,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.24508318072641,73.58719210632988,NaN,169.42771535218702
1698227630254089,NaN,1.638060875875728,NaN,12.071423906802108,NaN,1.639654968196338,NaN,1.6812548368565403,1.6568288738281403,1.653913536730826,NaN,NaN,3.8177904909391347,NaN,5.071874360515251,NaN,NaN,NaN,12.190384578744457,4.437850051226832,NaN,12.089338143984747,NaN,12.164026322392866,NaN,7.027432382471793,NaN,118.92155827600969,NaN,132.5864581119814,NaN,89.1876351448857,NaN,89.06562180839488,NaN,88.99613174344651,NaN,89.1526745301552,NaN,89.18142856802793,NaN,84.82023621569697,NaN,37.49000439285513,NaN,NaN,50.07738265236942,NaN,61.27318547022608,NaN,NaN,NaN,126.99006251835038,NaN
1698228140254089,1.6380532884298358,NaN,11.959646193143358,NaN,1.6624217947067599,NaN,1.6618965393989944,NaN,NaN,NaN,1.6443271815634284,1.8102599021910681,NaN,4.301937685243123,NaN,2.8952169164258086,5.146802876542054,12.159696281043175,NaN,NaN,12.133521640605611,NaN,11.935813434140599,NaN,12.098188498299667,NaN,131.0639159690775,NaN,124.14991108384744,NaN,89.20597424868534,NaN,89.02509357917924,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.82453074490746,NaN,84.8231544388693,NaN,37.73319386792428,NaN,37.63107051602334,50.146342308916346,NaN,61.4584361203613,NaN,61.49726425910782,75.24424834972433,73.59275756145135,NaN,169.4049859101907
1698228142254089,NaN,1.6380503178096921,NaN,12.074994146409779,NaN,1.6396446849159987,NaN,1.6812310931323395,1.6567786773450623,1.6538757745780062,NaN,NaN,3.816135161433215,NaN,5.069892320827681,NaN,NaN,NaN,12.190384578744457,4.435590293714067,NaN,12.092982113844238,NaN,12.165746001037153,NaN,7.034732691779784,NaN,118.91513289587596,NaN,132.5736058403399,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.82023621569697,NaN,37.49000439285513,NaN,NaN,50.07016551480892,NaN,61.28037771782949,NaN,NaN,NaN,126.99006251835038,NaN
1698228652254089,1.6380532884298358,NaN,11.959646193143358,NaN,1.6623575591133368,NaN,1.6618524714235317,NaN,NaN,NaN,1.6443172580038383,1.8102762884171995,NaN,4.298877036140256,NaN,2.8909707441221966,5.144792093305348,12.161402158671422,NaN,NaN,12.135283500404423,NaN,11.93765793958173,NaN,12.099946046420229,NaN,131.0529734484199,NaN,124.12591863460864,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.06493923805016,NaN,84.8255541816262,NaN,84.82417782139206,NaN,37.733470082559,NaN,37.63134199911519,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.24508318072641,73.5935625952517,NaN,169.4011408765752
1698228654254089,NaN,1.638039759743656,NaN,12.07856438601745,NaN,1.6396446849159987,NaN,1.6812073494081388,1.6567786773450623,1.6539009493465529,NaN,NaN,3.8117603620247134,NaN,5.067414771218219,NaN,NaN,NaN,12.192101630598208,4.43324014590079,NaN,12.094804098773984,NaN,12.170905036970009,NaN,7.038382846433779,NaN,118.90870751574225,NaN,132.55432743287764,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.99613174344651,NaN,89.15903732629081,NaN,89.16892235073573,NaN,84.81395307028444,NaN,37.49000439285513,NaN,NaN,50.07738265236942,NaN,61.28037771782949,NaN,NaN,NaN,126.98362699722121,NaN
1698229164254089,1.6380420512721579,NaN,11.963308312645406,NaN,1.6622826175876764,NaN,1.6618304374358002,NaN,NaN,NaN,1.6443172580038383,1.8102762884171995,NaN,4.295352652324833,NaN,2.8879051219657774,5.142781310068643,12.163108036299667,NaN,NaN,12.137045360203237,NaN,11.941346950463991,NaN,12.101703594540787,NaN,131.03359256534054,NaN,124.11300245351954,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.72355015022157,NaN,37.62141381481769,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.24508318072641,73.5935625952517,NaN,169.4011408765752
1698229166254089,NaN,1.6380503178096921,NaN,12.076779266213615,NaN,1.6396035517946417,NaN,1.6811361182355364,1.6567535791035235,1.6538757745780062,NaN,NaN,3.8082132273691713,NaN,5.065102391582721,NaN,NaN,NaN,12.195535734305711,4.430799607787002,NaN,12.09662608370373,NaN,12.169185358325723,NaN,7.034732691779784,NaN,118.88943137534112,NaN,132.52862288959466,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.81395307028444,NaN,37.48014451393152,NaN,NaN,50.07738265236942,NaN,61.27318547022608,NaN,NaN,NaN,126.98362699722121,NaN
1698229676254089,1.6380195769568018,NaN,11.965139372396429,NaN,1.6623254413166253,NaN,1.6618194204419343,NaN,NaN,NaN,1.6443271815634284,1.8102271297388055,NaN,4.294703423727254,NaN,2.889999646420474,5.142162607534272,12.163108036299667,NaN,NaN,12.138807220002048,NaN,11.94319145590512,NaN,12.105218690781902,NaN,131.0142116822612,NaN,124.09362818188585,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.72355015022157,NaN,37.62141381481769,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.24508318072641,73.5935625952517,NaN,169.39449725767227
1698229678254089,NaN,1.6380186436115842,NaN,12.076779266213615,NaN,1.6396241183553202,NaN,1.6811361182355364,1.6567284808619847,1.6538505998094597,NaN,NaN,3.8089226543002797,NaN,5.064606881660828,NaN,NaN,NaN,12.198969838013214,4.4297149241808755,NaN,12.100270053563221,NaN,12.172624715614294,NaN,7.027432382471793,NaN,118.88128039180552,NaN,132.50734625405462,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.8129347527529,NaN,37.47987853963733,NaN,NaN,50.07696743867831,NaN,61.27254662671631,NaN,NaN,NaN,126.97530555141323,NaN
1698230188254089,1.6380195769568018,NaN,11.965139372396429,NaN,1.6622933235199135,NaN,1.6617312844910086,NaN,NaN,NaN,1.6443172580038383,1.8102435159649368,NaN,4.293033978762054,NaN,2.8874290936806193,5.1412345537327155,12.166519791556155,NaN,NaN,12.138807220002048,NaN,11.945035961346253,NaN,12.105218690781902,NaN,131.00972837279636,NaN,124.0760923476137,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.82657765926113,NaN,84.83151273450727,NaN,37.713906046970635,NaN,37.621685110302735,50.147182019131705,NaN,61.45972460193024,NaN,61.49131458669538,75.24591804510436,73.59436766123667,NaN,169.3840081858258
1698230190254089,NaN,1.6380262098740523,NaN,12.080349505821285,NaN,1.639611245941037,NaN,1.68111936938331,1.6567110915485035,1.6538706463492696,NaN,NaN,3.8066170167741777,NaN,5.0632855218691155,NaN,NaN,NaN,12.200686889866965,4.428178289072195,NaN,12.100270053563221,NaN,12.170905036970009,NaN,7.03655776910678,NaN,118.86842988718304,NaN,132.48164222212165,NaN,89.19284413193033,NaN,89.06451907309425,NaN,89.00132817819278,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.8129347527529,NaN,37.47987853963733,NaN,NaN,50.07696743867831,NaN,61.27254662671631,NaN,NaN,NaN,126.97530555141323,NaN
1698230700254089,1.6380532884298358,NaN,11.966970432147452,NaN,1.6622290879264905,NaN,1.6616651825278141,NaN,NaN,NaN,1.6442775637654776,1.8102599021910681,NaN,4.291364533796854,NaN,2.8877908751773393,5.139687797396788,12.166519791556155,NaN,NaN,12.142330939599672,NaN,11.945035961346253,NaN,12.10697623890246,NaN,130.9838866788023,NaN,124.05671768869598,NaN,89.2081961925549,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.82024867092458,NaN,84.82520124482883,NaN,37.713906046970635,NaN,37.60182834478677,50.147182019131705,NaN,61.45972460193024,NaN,61.49855386608661,75.24591804510436,73.59436766123667,NaN,169.37072068241324
1698230702254089,NaN,1.6380367675421361,NaN,12.082134625625118,NaN,1.6396009630482926,NaN,1.6810837551394229,1.6566985429007324,1.653832885619772,NaN,NaN,3.8050208061791837,NaN,5.0621293320513665,NaN,NaN,NaN,12.202403941720716,4.426822434564535,NaN,12.100270053563221,NaN,12.176064072902864,NaN,7.027432382471793,NaN,118.86842988718304,NaN,132.46236419817194,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.8129347527529,NaN,37.47001885685996,NaN,NaN,50.069750444691,NaN,61.27254662671631,NaN,NaN,NaN,126.97530555141323,NaN
1698231212254089,1.6380195769568018,NaN,11.966970432147452,NaN,1.6622826175876764,NaN,1.6616982335094115,NaN,NaN,NaN,1.6442775637654776,1.8103090608694623,NaN,4.29192101545192,NaN,2.888171697805466,5.1403064999311585,12.1682256691844,NaN,NaN,12.1458546591973,NaN,11.946880466787384,NaN,12.10697623890246,NaN,130.97742625530378,NaN,124.02442659049981,NaN,89.2081961925549,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.713906046970635,NaN,37.61175672754475,50.13994407587632,NaN,61.45972460193024,NaN,61.49131458669538,75.24591804510436,73.59436766123667,NaN,169.3574331790007
1698231214254089,NaN,1.6380367675421361,NaN,12.084390573104017,NaN,1.639611245941037,NaN,1.68111936938331,1.6567110915485035,1.653832885619772,NaN,NaN,3.806271636960977,NaN,5.062407625803771,NaN,NaN,NaN,12.20286229967125,4.42726446280971,NaN,12.104380206480206,NaN,12.174799979092324,NaN,7.0292574597987905,NaN,118.84915413024932,NaN,132.44951218220547,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.9950304906698,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.81921777317247,NaN,37.47001885685996,NaN,NaN,50.069750444691,NaN,61.279738731241665,NaN,NaN,NaN,126.96887015830828,NaN
1698231724254089,1.6380083397991239,NaN,11.968801491898475,NaN,1.6622504997909648,NaN,1.6616651825278141,NaN,NaN,NaN,1.6442676402058873,1.8103254470955938,NaN,4.29108629296932,NaN,2.8863627903218645,5.139997148663974,12.169931546812647,NaN,NaN,12.1458546591973,NaN,11.948724972228511,NaN,12.108733787023022,NaN,130.95606903302317,NaN,124.00967300480669,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.71363021788413,NaN,37.6015574462227,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.24508318072641,73.5935625952517,NaN,169.34134830644865
1698231726254089,NaN,1.6380367675421361,NaN,12.084390573104017,NaN,1.6395906801555482,NaN,1.6810837551394229,1.6567110915485035,1.653832885619772,NaN,NaN,3.8046754783801453,NaN,5.062407625803771,NaN,NaN,NaN,12.20286229967125,4.4264509766142615,NaN,12.104380206480206,NaN,12.176519601699114,NaN,7.032907614452785,NaN,118.85087909453881,NaN,132.43223085228345,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.82023621569697,NaN,37.470284635007914,NaN,NaN,50.07738265236942,NaN,61.28037771782949,NaN,NaN,NaN,126.9578849127045,NaN
1698232236254089,1.6379858654837678,NaN,11.97246361140052,NaN,1.6622504997909648,NaN,1.6616431485400829,NaN,NaN,NaN,1.6442775637654776,1.8103090608694623,NaN,4.290622558256764,NaN,2.889999646420474,5.139842473030381,12.173343302069132,NaN,NaN,12.14761651899611,NaN,11.946880466787384,NaN,12.108733787023022,NaN,130.9431484443036,NaN,123.99029873317302,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.7037102855467,NaN,37.6114856305202,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.24508318072641,73.5935625952517,NaN,169.33470468754572
1698232238254089,NaN,1.6380156522059683,NaN,12.084390573104017,NaN,1.6395906801555482,NaN,1.6810718837247938,1.6566734456051904,1.653832885619772,NaN,NaN,3.805562233147274,NaN,5.061912132028578,NaN,NaN,NaN,12.206296291474956,4.426179814549112,NaN,12.108024057597195,NaN,12.178239224305907,NaN,7.0292574597987905,NaN,118.83630362562684,NaN,132.40453012632278,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15793243157712,NaN,89.17407057931908,NaN,84.81921777317247,NaN,37.460159174082584,NaN,NaN,50.07696743867831,NaN,61.279738731241665,NaN,NaN,NaN,126.95599937209835,NaN
1698232748254089,1.6380083397991239,NaN,11.97246361140052,NaN,1.6622719116554392,NaN,1.6615770465768884,NaN,NaN,NaN,1.6442577166462973,1.8103418333217252,NaN,4.29108629296932,NaN,2.887657587257495,5.140770526831937,12.175049179697378,NaN,NaN,12.14761651899611,NaN,11.948724972228511,NaN,12.108733787023022,NaN,130.92376756122425,NaN,123.97738255208391,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.8255541816262,NaN,84.83048918490883,NaN,37.7037102855467,NaN,37.6015574462227,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.25145366964824,73.5935625952517,NaN,169.31477383083688
1698232750254089,NaN,1.6379945368698006,NaN,12.086175634737888,NaN,1.6395906801555482,NaN,1.681095626554052,1.6566734456051904,1.6537825379804416,NaN,NaN,3.8056213501317497,NaN,5.063068284170694,NaN,NaN,NaN,12.20801328737681,4.426631751324361,NaN,12.108024057597195,NaN,12.179958846912696,NaN,7.0292574597987905,NaN,118.82345312100436,NaN,132.38525210237307,NaN,89.19284413193033,NaN,89.06451907309425,NaN,88.98873280314683,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.8129347527529,NaN,37.47001885685996,NaN,NaN,50.069750444691,NaN,61.279738731241665,NaN,NaN,NaN,126.95599937209835,NaN
1698233260254089,1.6379746283260899,NaN,11.972937745542177,NaN,1.662196970129779,NaN,1.6616100975584855,NaN,NaN,NaN,1.6442577166462973,1.8103582195478565,NaN,4.290708672128511,NaN,2.8860396754256086,5.140879691057503,12.175507862499888,NaN,NaN,12.149842310069573,NaN,11.951043388633002,NaN,12.110953610230409,NaN,130.9043866781449,NaN,123.95800828045026,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.06493923805016,NaN,84.8192253198011,NaN,84.83048918490883,NaN,37.7037102855467,NaN,37.591629261925206,50.14676215563146,NaN,61.45908034826792,NaN,61.49066991502433,75.25145366964824,73.5935625952517,NaN,169.30148659303097
1698233262254089,NaN,1.6379839792017168,NaN,12.086175634737888,NaN,1.6395701143700596,NaN,1.6810837551394229,1.6566734456051904,1.653795124890274,NaN,NaN,3.8044390104422443,NaN,5.062903119578964,NaN,NaN,NaN,12.209730283278663,4.426360589259212,NaN,12.109845983155692,NaN,12.179958846912696,NaN,7.03655776910678,NaN,118.81232681373652,NaN,132.36154335825523,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.99613174344651,NaN,89.14631173401958,NaN,89.17517545938183,NaN,84.81395307028444,NaN,37.450564877160694,NaN,NaN,50.07738265236942,NaN,61.28037771782949,NaN,NaN,NaN,126.95144939157531,NaN
1698233772254089,1.6379858654837678,NaN,11.974768745001473,NaN,1.6621220286041185,NaN,1.661555012589157,NaN,NaN,NaN,1.644247793086707,1.8103746057739878,NaN,4.2899667210196215,NaN,2.8840213819555403,5.140261008895293,12.175507862499888,NaN,NaN,12.151604111855221,NaN,11.952887833339675,NaN,12.112711100479773,NaN,130.88698032632453,NaN,123.94046973518977,NaN,89.2081961925549,NaN,89.04006336437445,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.82657765926113,NaN,84.82520124482883,NaN,37.70398591633767,NaN,37.60182834478677,50.147182019131705,NaN,61.45972460193024,NaN,61.49131458669538,75.24591804510436,73.60073827750205,NaN,169.29763941364428
1698233774254089,NaN,1.6379839792017168,NaN,12.087960696371761,NaN,1.6395495485845708,NaN,1.6810481408955358,1.6566608969574192,1.6537573641607763,NaN,NaN,3.802783734876937,NaN,5.0622424612120405,NaN,NaN,NaN,12.209730283278663,4.425637490418812,NaN,12.111667908714189,NaN,12.181678469519488,NaN,7.025936043042803,NaN,118.8059014336028,NaN,132.34226495079298,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.99613174344651,NaN,89.1526745301552,NaN,89.16892235073573,NaN,84.82651936110949,NaN,37.450564877160694,NaN,NaN,50.07016551480892,NaN,61.27318547022608,NaN,NaN,NaN,126.95144939157531,NaN
