Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640669655625809,1.6344380366020006,NaN,12.68310406404573,NaN,1.6480417232984863,NaN,1.689156892783783,NaN,NaN,NaN,1.6410085133325076,1.82423132260141,NaN,4.317326168159911,NaN,2.6015117506547933,5.299208824848254,16.150171346289696,NaN,NaN,15.843648830145654,NaN,12.651497306498896,NaN,12.870287741857458,NaN,128.79446530976495,NaN,121.28079367188377,NaN,88.2175797870199,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.96106698704517,NaN,37.85913815399199,49.740621962075856,NaN,60.849303672837635,NaN,60.88855649024005,74.54905801884848,72.93475242388008,NaN,164.12072155355503
1640669657625809,NaN,1.6344289011593665,NaN,12.808658197843476,NaN,1.645310772382928,NaN,1.6518838500201762,1.653842183085011,1.6771372607149349,NaN,NaN,3.693686212547854,NaN,5.214416048046311,NaN,NaN,NaN,15.9380298751872,4.475994758042319,NaN,16.211255496414566,NaN,12.949429063441622,NaN,6.818504638133749,NaN,117.22356529550547,NaN,128.73527956789266,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.36684030296301,NaN,37.755949657403804,NaN,NaN,49.651164793427256,NaN,60.67560195111213,NaN,NaN,NaN,115.533176610783,NaN
1640670167625809,1.6344268002978857,NaN,12.685237587781032,NaN,1.6481176445045718,NaN,1.6891128281556786,NaN,NaN,NaN,1.6410085133325076,1.8244279423788137,NaN,4.318995558154912,NaN,2.6019200672090106,5.302098984380838,16.14639929455857,NaN,NaN,15.850502971537479,NaN,12.655797066552628,NaN,12.876434981134654,NaN,128.79253272211204,NaN,121.27901121721246,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.11619419863057,NaN,88.09869660325413,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.96078623424384,NaN,37.86878971752541,49.73297288551052,NaN,60.85591542179698,NaN,60.88068520456312,74.54823713337558,72.9339474171393,NaN,164.118028757996
1640670169625809,NaN,1.6344077850272944,NaN,12.813338724901751,NaN,1.6453210556632674,NaN,1.6518957218822765,1.6538672813265498,1.677086911177842,NaN,NaN,3.6947123691245123,NaN,5.217332012847353,NaN,NaN,NaN,15.945436761839309,4.477429444862376,NaN,16.216091819120948,NaN,12.953944719242307,NaN,6.816679296238885,NaN,117.2299905478167,NaN,128.72885355990942,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.36684030296301,NaN,37.76580934018118,NaN,NaN,49.65838178741456,NaN,60.66840984658678,NaN,NaN,NaN,115.53961200388798,NaN
1640670679625809,1.6344268002978857,NaN,12.690031922109402,NaN,1.6480986642030504,NaN,1.6891128281556786,NaN,NaN,NaN,1.6410085133325076,1.8245590222304162,NaN,4.320750070006126,NaN,2.602246720452384,5.304388101879646,16.1509929235246,NaN,NaN,15.854670274157444,NaN,12.658474382491388,NaN,12.881045967206031,NaN,128.7989926290866,NaN,121.28546892050392,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.37316174941175,NaN,84.37302785715066,NaN,37.96078623424384,NaN,37.85886212856177,49.73297288551052,NaN,60.848671658905275,NaN,60.88068520456312,74.54823713337558,72.9339474171393,NaN,164.118028757996
1640670681625809,NaN,1.6344183430933306,NaN,12.821652407293282,NaN,1.6453004891025889,NaN,1.6518838500201762,1.6539049286888583,1.6770617364092955,NaN,NaN,3.695866481048821,NaN,5.2191488233563925,NaN,NaN,NaN,15.948774625013256,4.478785255188124,NaN,16.220099927441435,NaN,12.96196497243242,NaN,6.8239806638183405,NaN,117.2299905478167,NaN,128.73527956789266,NaN,88.21413226917647,NaN,88.0993612119019,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.36055728254344,NaN,37.755949657403804,NaN,NaN,49.65838178741456,NaN,60.67560195111213,NaN,NaN,NaN,115.533176610783,NaN
1640671191625809,1.6344380366020006,NaN,12.696432282569162,NaN,1.6481745854091359,NaN,1.6890907958416266,NaN,NaN,NaN,1.6410085133325076,1.8247720269892704,NaN,4.3226048867043705,NaN,2.602718581336756,5.307458795273587,16.166080633652573,NaN,NaN,15.858097232013122,NaN,12.664923810210189,NaN,12.88719300407832,NaN,128.80092534586277,NaN,121.28079367188377,NaN,88.223990719204,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.36784751425232,NaN,84.37404220144866,NaN,37.96106698704517,NaN,37.869065941392314,49.73338445284533,NaN,60.856547580520626,NaN,60.88131764495381,74.54905801884848,72.92827638476737,NaN,164.11407820024277
1640671193625809,NaN,1.6344260450574501,NaN,12.82788766908693,NaN,1.6453388171996417,NaN,1.6519275608104749,1.653925291743332,1.6770431473510916,NaN,NaN,3.6970205929731295,NaN,5.221956621415818,NaN,NaN,NaN,15.952112488187204,4.480412227579022,NaN,16.228116144082403,NaN,12.963970035729952,NaN,6.822474276030552,NaN,117.2299905478167,NaN,128.73527956789266,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.36055728254344,NaN,37.76580934018118,NaN,NaN,49.65838178741456,NaN,60.68279405563748,NaN,NaN,NaN,115.53961200388798,NaN
1640671703625809,1.6344492729061155,NaN,12.702832643028923,NaN,1.6482220361629394,NaN,1.6890577473705484,NaN,NaN,NaN,1.641028358944121,1.8249358768037738,NaN,4.324366962567704,NaN,2.6031025565841843,5.309987601598009,16.166080633652573,NaN,NaN,15.868378105580167,NaN,12.673523047168587,NaN,12.89538905324138,NaN,128.80545253606113,NaN,121.29192662379539,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.970705571742236,NaN,37.86878971752541,49.73297288551052,NaN,60.848671658905275,NaN,60.88068520456312,74.54823713337558,72.92747150746969,NaN,164.11138553747114
1640671705625809,NaN,1.634436602725534,NaN,12.833600057774191,NaN,1.6453388171996417,NaN,1.651939432225104,1.6539629376866452,1.676992799711761,NaN,NaN,3.6982104787190044,NaN,5.224161076510195,NaN,NaN,NaN,15.95805770685836,4.481779737275,NaN,16.235304930012962,NaN,12.97349060708209,NaN,6.818504638133749,NaN,117.2299905478167,NaN,128.73527956789266,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19235205196136,NaN,84.36684030296301,NaN,37.77566902295855,NaN,NaN,49.66559878140187,NaN,60.67560195111213,NaN,NaN,NaN,115.53961200388798,NaN
1640672215625809,1.6344380366020006,NaN,12.705492856942744,NaN,1.6482505066152213,NaN,1.689013682742444,NaN,NaN,NaN,1.641028358944121,1.8250997266182771,NaN,4.326028502016264,NaN,2.603678519455327,5.312637630146168,16.17067346336376,NaN,NaN,15.87254468245152,NaN,12.678349429784527,NaN,12.895901373777926,NaN,128.81191244303568,NaN,121.29838432708686,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.970705571742236,NaN,37.87871730648905,49.74021025007766,NaN,60.848671658905275,NaN,60.88792390515927,74.54823713337558,72.92747150746969,NaN,164.11138553747114
1640672217625809,NaN,1.634436602725534,NaN,12.83827977207634,NaN,1.6453491000923859,NaN,1.6519513036397329,1.6539754863344163,1.676967625892096,NaN,NaN,3.6994211457756916,NaN,5.226416065392552,NaN,NaN,NaN,15.965463940883005,4.483575785005766,NaN,16.236132360723367,NaN,12.973995352217601,NaN,6.81636063754802,NaN,117.2299905478167,NaN,128.73527956789266,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.36684030296301,NaN,37.77566902295855,NaN,NaN,49.66559878140187,NaN,60.67560195111213,NaN,NaN,NaN,115.53961200388798,NaN
1640672727625809,1.6344380366020006,NaN,12.711893006670236,NaN,1.6482030558614178,NaN,1.6889806342713658,NaN,NaN,NaN,1.6410184361383142,1.8252635764327803,NaN,4.327975995425968,NaN,2.60425448232647,5.3151663532094835,16.178217070045843,NaN,NaN,15.875971527474398,NaN,12.684798645155519,NaN,12.904097153085553,NaN,128.81191244303568,NaN,121.29838432708686,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.970705571742236,NaN,37.87871730648905,49.74021025007766,NaN,60.85591542179698,NaN,60.88792390515927,74.54823713337558,72.9339474171393,NaN,164.09809909642146
1640672729625809,NaN,1.634447160393618,NaN,12.844515033869989,NaN,1.6453491000923859,NaN,1.651963175054362,1.6540005836299583,1.6769298651625981,NaN,NaN,3.7006214221769724,NaN,5.228728369676785,NaN,NaN,NaN,15.968801804056952,4.485021982686564,NaN,16.24414857736434,NaN,12.98001054211019,NaN,6.818185891245074,NaN,117.23641580012794,NaN,128.73527956789266,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.36055728254344,NaN,37.77566902295855,NaN,NaN,49.65838178741456,NaN,60.67560195111213,NaN,NaN,NaN,115.533176610783,NaN
1640673239625809,1.6344605092102304,NaN,12.71829315639773,NaN,1.6481176445045718,NaN,1.6889586019573135,NaN,NaN,NaN,1.641028358944121,1.8254274262472834,NaN,4.329923488835672,NaN,2.6047344513857555,5.3178756993487495,16.189532480068976,NaN,NaN,15.88282521752016,NaN,12.689098122069511,NaN,12.908195042739367,NaN,128.81191244303568,NaN,121.29838432708686,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.37316174941175,NaN,84.37302785715066,NaN,37.970705571742236,NaN,37.87871730648905,49.74021025007766,NaN,60.85591542179698,NaN,60.88792390515927,74.54823713337558,72.92747150746969,NaN,164.09809909642146
1640673241625809,NaN,1.634447160393618,NaN,12.846593454467873,NaN,1.6453593829851303,NaN,1.651963175054362,1.6540256809255005,1.6768921044331002,NaN,NaN,3.7020525209631154,NaN,5.231040673961018,NaN,NaN,NaN,15.975477530404852,4.48719127920776,NaN,16.24815668568482,NaN,12.984020668705249,NaN,6.814853954344023,NaN,117.23641580012794,NaN,128.73527956789266,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.36684030296301,NaN,37.77566902295855,NaN,NaN,49.66559878140187,NaN,60.67560195111213,NaN,NaN,NaN,115.53961200388798,NaN
1640673751625809,1.6344492729061155,NaN,12.722559922882724,NaN,1.6480986642030504,NaN,1.6889255534862353,NaN,NaN,NaN,1.6410382817499278,1.825607661043237,NaN,4.332056457808205,NaN,2.6050224328213267,5.320404422412065,16.189532480068976,NaN,NaN,15.889678907565916,NaN,12.691247860526506,NaN,12.910243987566274,NaN,128.81837235001024,NaN,121.29838432708686,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.36683326709067,NaN,84.36671687208862,NaN,37.98062490924064,NaN,37.87871730648905,49.74021025007766,NaN,60.85591542179698,NaN,60.88792390515927,74.54823713337558,72.92747150746969,NaN,164.1047423169463
1640673753625809,NaN,1.6344394592254023,NaN,12.850750295663637,NaN,1.6453416222239459,NaN,1.6519313374685778,1.6540178707757833,1.6768351634923775,NaN,NaN,3.703298961841369,NaN,5.233848472020443,NaN,NaN,NaN,15.985491119926701,4.488637476888558,NaN,16.256172902325787,NaN,12.988030795300306,NaN,6.81636063754802,NaN,117.23641580012794,NaN,128.73527956789266,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.36055728254344,NaN,37.77566902295855,NaN,NaN,49.66559878140187,NaN,60.68279405563748,NaN,NaN,NaN,115.533176610783,NaN
1640674263625809,1.6344380366020006,NaN,12.726300631381381,NaN,1.6481366248060931,NaN,1.688892505015157,NaN,NaN,NaN,1.641028358944121,1.82575512587629,NaN,4.333362823554194,NaN,2.6055024018806123,5.322992891266464,16.19248412637652,NaN,NaN,15.89236681056994,NaN,12.695021139564588,NaN,12.913830163858256,NaN,128.81837235001024,NaN,121.29838432708686,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.98062490924064,NaN,37.888644895452686,49.73297288551052,NaN,60.85591542179698,NaN,60.88792390515927,74.54823713337558,72.92747150746969,NaN,164.09809909642146
1640674265625809,NaN,1.634447160393618,NaN,12.854907136859403,NaN,1.6453593829851303,NaN,1.6519869178836202,1.6540633268688136,1.6767914091544396,NaN,NaN,3.704360744811733,NaN,5.235830447121214,NaN,NaN,NaN,15.985491119926701,4.489902899859255,NaN,16.260181010646274,NaN,12.994045985192896,NaN,6.821517506173192,NaN,117.2316833008427,NaN,128.74362889117435,NaN,88.20890381186582,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.36156660058288,NaN,37.78580076056339,NaN,NaN,49.658788673860144,NaN,60.683421166746854,NaN,NaN,NaN,115.54127042954062,NaN
1640674775625809,1.6344605092102304,NaN,12.73270099184114,NaN,1.6483074475197854,NaN,1.6888594565440789,NaN,NaN,NaN,1.6410680501673478,1.8259353606722435,NaN,4.334753936077878,NaN,2.605982370939898,5.325341068567713,16.196256053908517,NaN,NaN,15.89236681056994,NaN,12.703620376522988,NaN,12.917928188439783,NaN,128.8248322569848,NaN,121.30484203037834,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09240301896354,NaN,84.37316174941175,NaN,84.36671687208862,NaN,37.990544246739034,NaN,37.888644895452686,49.74021025007766,NaN,60.85591542179698,NaN,60.88068520456312,74.54823713337558,72.92747150746969,NaN,164.09809909642146
1640674777625809,NaN,1.6344394592254023,NaN,12.861142398653051,NaN,1.6453519055042851,NaN,1.651943209330678,1.6540304198965528,1.6767722265710112,NaN,NaN,3.705330198828152,NaN,5.237977586813715,NaN,NaN,NaN,15.989112812658819,4.4912587101850034,NaN,16.260181010646274,NaN,13.000358841098583,NaN,6.812710130153915,NaN,117.24453406111013,NaN,128.73077661953286,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.36156660058288,NaN,37.78580076056339,NaN,NaN,49.666005811420646,NaN,60.67622891914344,NaN,NaN,NaN,115.54127042954062,NaN
1640675287625809,1.6344605092102304,NaN,12.73483444532773,NaN,1.6482125460121786,NaN,1.6888264080730007,NaN,NaN,NaN,1.6410382817499278,1.8260828255052963,NaN,4.336516011941211,NaN,2.6065583338110407,5.3275086168457895,16.203799908972503,NaN,NaN,15.899220726281298,NaN,12.707919995002186,NaN,12.924075225312079,NaN,128.81837235001024,NaN,121.30484203037834,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.09240301896354,NaN,84.37316174941175,NaN,84.37302785715066,NaN,37.98062490924064,NaN,37.888644895452686,49.74021025007766,NaN,60.85591542179698,NaN,60.88792390515927,74.54823713337558,72.92747150746969,NaN,164.09145587589663
1640675289625809,NaN,1.6344183430933306,NaN,12.865299239848813,NaN,1.6453519055042851,NaN,1.6520025686411801,1.6540806163796304,1.6767218770339183,NaN,NaN,3.706438146275488,NaN,5.239959561914485,NaN,NaN,NaN,15.992896634010835,4.492524133155701,NaN,16.26819722728724,NaN,13.004986715069702,NaN,6.814535383850967,NaN,117.23810868097642,NaN,128.74362889117435,NaN,88.20890381186582,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.1791667214058,NaN,88.1996905105903,NaN,84.36156660058288,NaN,37.78580076056339,NaN,NaN,49.666005811420646,NaN,60.683421166746854,NaN,NaN,NaN,115.54127042954062,NaN
1640675799625809,1.6344605092102304,NaN,12.743368259274076,NaN,1.6482410164644605,NaN,1.688870472701105,NaN,NaN,NaN,1.6410382817499278,1.8262302903383494,NaN,4.337999865299808,NaN,2.606942309058469,5.329856794147038,16.207571836504496,NaN,NaN,15.902647684136976,NaN,12.712219613481388,NaN,12.932271274475132,NaN,128.83129216395935,NaN,121.31775743696127,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.37316174941175,NaN,84.37302785715066,NaN,37.990544246739034,NaN,37.888644895452686,49.74021025007766,NaN,60.85591542179698,NaN,60.88792390515927,74.54823713337558,72.92747150746969,NaN,164.09145587589663
1640675801625809,NaN,1.6344577180617017,NaN,12.871534501642461,NaN,1.6453696658778747,NaN,1.651998789298249,1.6541135214598977,1.6767033007856114,NaN,NaN,3.7075460937228244,NaN,5.241941537015257,NaN,NaN,NaN,16.00424809806687,4.494060718191549,NaN,16.276213443928206,NaN,13.009614589040815,NaN,6.817867175157662,NaN,117.23641580012794,NaN,128.72885355990942,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.19860503621206,NaN,84.36684030296301,NaN,37.78552870573593,NaN,NaN,49.66559878140187,NaN,60.68279405563748,NaN,NaN,NaN,115.53961200388798,NaN
1640676311625809,1.6344308618234378,NaN,12.745501712760666,NaN,1.6483656820606851,NaN,1.6887746657328133,NaN,NaN,NaN,1.6410304592820284,1.8263562734146062,NaN,4.339669200328229,NaN,2.6072840935508057,5.332204971448287,16.21511569156848,NaN,NaN,15.906074641992662,NaN,12.714369422720985,NaN,12.9343202867659,NaN,128.8377520709339,NaN,121.31775743696127,NaN,88.22931026802988,NaN,88.08547891597345,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.36683326709067,NaN,84.37302785715066,NaN,37.990544246739034,NaN,37.89857248441633,49.73297288551052,NaN,60.85591542179698,NaN,60.88792390515927,74.55460724029727,72.92747150746969,NaN,164.09809909642146
1640676313625809,NaN,1.6344893910659535,NaN,12.87569134283823,NaN,1.645379948770619,NaN,1.6520462749567655,1.6541386187554399,1.6766655400561135,NaN,NaN,3.7087002056471334,NaN,5.2439235121160275,NaN,NaN,NaN,16.00803191941888,4.495326141162246,NaN,16.276213443928206,NaN,13.014242463011936,NaN,6.814216844142132,NaN,117.24284105243918,NaN,128.73527956789266,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.36684030296301,NaN,37.7953883885133,NaN,NaN,49.66559878140187,NaN,60.68279405563748,NaN,NaN,NaN,115.53961200388798,NaN
1640676823625809,1.6344645720160784,NaN,12.749768619733837,NaN,1.6482707769486304,NaN,1.6887195828556634,NaN,NaN,NaN,1.6410503056473966,1.8264873582447438,NaN,4.341245794521738,NaN,2.6076680833819728,5.334553148749536,16.21888761910047,NaN,NaN,15.912928557704026,NaN,12.718669041200187,NaN,12.938418311347428,NaN,128.8377520709339,NaN,121.31775743696127,NaN,88.22289946398753,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.36683326709067,NaN,84.37302785715066,NaN,38.00046358423743,NaN,37.888644895452686,49.7474476146448,NaN,60.85591542179698,NaN,60.88068520456312,74.54823713337558,72.92747150746969,NaN,164.09145587589663
1640676825625809,NaN,1.6344682757297857,NaN,12.879848184033994,NaN,1.6453902316633633,NaN,1.6520344035421364,1.654163716050982,1.6766655400561135,NaN,NaN,3.7096234951865803,NaN,5.245905487216798,NaN,NaN,NaN,16.00803191941888,4.496862726198094,NaN,16.284229660569178,NaN,13.018870336983051,NaN,6.821836398639177,NaN,117.24284105243918,NaN,128.7417055758759,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.36684030296301,NaN,37.7953883885133,NaN,NaN,49.66559878140187,NaN,60.68279405563748,NaN,NaN,NaN,115.53961200388798,NaN
1640677335625809,1.6344758087469589,NaN,12.751902073220426,NaN,1.648403644105507,NaN,1.6887195828556634,NaN,NaN,NaN,1.6410205360993442,1.826651214282416,NaN,4.343286092889808,NaN,2.60805207321314,5.336720697027611,16.22643147416446,NaN,NaN,15.91978247341539,NaN,12.722968659679387,NaN,12.94456534821972,NaN,128.8377520709339,NaN,121.31775743696127,NaN,88.22289946398753,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09240301896354,NaN,84.36683326709067,NaN,84.37302785715066,NaN,38.00046358423743,NaN,37.89857248441633,49.7474476146448,NaN,60.85591542179698,NaN,60.88792390515927,74.54823713337558,72.92747150746969,NaN,164.09145587589663
1640677337625809,NaN,1.6344893910659535,NaN,12.884005025229756,NaN,1.645379948770619,NaN,1.6520462749567655,1.654176264698753,1.6766151924167831,NaN,NaN,3.7111469229266683,NaN,5.248382956092762,NaN,NaN,NaN,16.015599562122905,4.498710190968168,NaN,16.28823776888966,NaN,13.023498210954166,NaN,6.818185891245074,NaN,117.24926630475044,NaN,128.73527956789266,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.36684030296301,NaN,37.7953883885133,NaN,NaN,49.66559878140187,NaN,60.68279405563748,NaN,NaN,NaN,115.533176610783,NaN
1640677847625809,1.6344533352851982,NaN,12.756168980193598,NaN,1.6481663813253702,NaN,1.6886644999785134,NaN,NaN,NaN,1.6410503056473966,1.8267822991125537,NaN,4.344491723743667,NaN,2.6085320605020983,5.33906887432886,16.22643147416446,NaN,NaN,15.916355515559706,NaN,12.729418087398187,NaN,12.946614360510482,NaN,128.83968556244955,NaN,121.32599849847848,NaN,88.223990719204,NaN,88.08019058444705,NaN,88.11094720612083,NaN,88.0934916811085,NaN,84.36784751425232,NaN,84.38035331265723,NaN,38.00074513012577,NaN,37.89884930359329,49.740621962075856,NaN,60.856547580520626,NaN,60.88855649024005,74.54905801884848,72.92827638476737,NaN,164.09414814030612
1640677849625809,NaN,1.6344788333978695,NaN,12.888161866425525,NaN,1.6454005145561077,NaN,1.6520581463713944,1.654188813346524,1.6765648447774526,NaN,NaN,3.711931719035198,NaN,5.250434568224035,NaN,NaN,NaN,16.015599562122905,4.500138751143596,NaN,16.292245877210146,NaN,13.028126084925287,NaN,6.814535383850967,NaN,117.24757323562007,NaN,128.73335645694755,NaN,88.21304637399533,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.3595480046607,NaN,37.80497563501031,NaN,NaN,49.672408617996986,NaN,60.68216696947833,NaN,NaN,NaN,115.53795364421738,NaN
1640678359625809,1.634442098554318,NaN,12.76256934065336,NaN,1.6481568908141648,NaN,1.6886204336767932,NaN,NaN,NaN,1.6410503056473966,1.8268969983389243,NaN,4.345975577102264,NaN,2.608916050333265,5.341055793583763,16.233975329228446,NaN,NaN,15.930063346982434,NaN,12.733717705877387,NaN,12.950712385092013,NaN,128.84421197790846,NaN,121.32421514025276,NaN,88.22931026802988,NaN,88.07272517700966,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.37316174941175,NaN,84.37302785715066,NaN,38.00046358423743,NaN,37.89857248441633,49.7474476146448,NaN,60.85591542179698,NaN,60.88792390515927,74.54823713337558,72.92747150746969,NaN,164.07816943484693
1640678361625809,NaN,1.6344577180617017,NaN,12.892318707621289,NaN,1.645410797448852,NaN,1.6520700177860235,1.6542139106420661,1.6765019102282896,NaN,NaN,3.712901173051617,NaN,5.252359764993113,NaN,NaN,NaN,16.023167204826933,4.501896979051814,NaN,16.29625398553063,NaN,13.03044002191084,NaN,6.814535383850967,NaN,117.24757323562007,NaN,128.73335645694755,NaN,88.21304637399533,NaN,88.10450442137744,NaN,88.03669982073625,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.3595480046607,NaN,37.80497563501031,NaN,NaN,49.66519176757716,NaN,60.674975008025335,NaN,NaN,NaN,115.53795364421738,NaN
1640678871625809,1.6344645720160784,NaN,12.764702794139946,NaN,1.6484131346167126,NaN,1.6886314502522233,NaN,NaN,NaN,1.6410701520127648,1.8270772399803636,NaN,4.347366689625948,NaN,2.6093960376222234,5.342862083815493,16.233975329228446,NaN,NaN,15.930063346982434,NaN,12.73586751511699,NaN,12.954810409673541,NaN,128.84614559854737,NaN,121.33245633084914,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.36784751425232,NaN,84.37404220144866,NaN,38.00074513012577,NaN,37.89884930359329,49.747859471306384,NaN,60.856547580520626,NaN,60.88131764495381,74.54905801884848,72.92827638476737,NaN,164.08750478699386
1640678873625809,NaN,1.6344788333978695,NaN,12.896475548817055,NaN,1.6454210803415965,NaN,1.6520937606152817,1.654201361994295,1.676489323318457,NaN,NaN,3.7138244625910644,NaN,5.254477481439097,NaN,NaN,NaN,16.026951026178942,4.503325539227242,NaN,16.30026209385111,NaN,13.03506789588196,NaN,6.820329980028612,NaN,117.24926630475044,NaN,128.73527956789266,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03778198717727,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.35427426212387,NaN,37.81510775406805,NaN,NaN,49.672815775389175,NaN,60.68279405563748,NaN,NaN,NaN,115.53961200388798,NaN
1640679383625809,1.6344942181225752,NaN,12.768969701113122,NaN,1.6481840755598964,NaN,1.6886060849324789,NaN,NaN,NaN,1.6410779729731546,1.827229774206819,NaN,4.348757802149632,NaN,2.6096301357904683,5.345210261116741,16.241519184292432,NaN,NaN,15.936917262693798,NaN,12.740167133596186,NaN,12.958908434255067,NaN,128.85260563464516,NaN,121.33245633084914,NaN,88.23040165138809,NaN,88.07381358750169,NaN,88.11094720612083,NaN,88.09978539119781,NaN,84.36784751425232,NaN,84.37404220144866,NaN,38.00074513012577,NaN,37.89884930359329,49.747859471306384,NaN,60.856547580520626,NaN,60.88855649024005,74.54905801884848,72.92180034565466,NaN,164.08750478699386
