Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689907106254089,1.6344083883616773,NaN,10.941228335055351,NaN,1.6459456017032899,NaN,1.684687516248279,NaN,NaN,NaN,1.6403159901287712,1.7719616952575847,NaN,3.6438522151345967,NaN,2.4626379851028446,4.396428747644846,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.922800170368255,NaN,11.08552806581956,NaN,130.5664832466594,NaN,123.01976782921692,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.49322711169574,NaN,36.390072285405374,49.43705222674606,NaN,60.86442381699652,NaN,60.896428090592195,74.60084182980529,73.00031393419917,NaN,165.6912771775308
1689907108254089,NaN,1.6343838143851146,NaN,11.050819066820935,NaN,1.6446601462785142,NaN,1.6494937353424426,1.6477936216168896,1.6471519150972715,NaN,NaN,3.195354097660646,NaN,4.311635589878575,NaN,NaN,NaN,11.19460018291477,3.792662320486344,NaN,11.10414687037956,NaN,11.153519244633511,NaN,6.9094485760977005,NaN,118.74635009326946,NaN,130.50243176328368,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.15321760869743,NaN,36.26713755802032,NaN,NaN,49.37691902190963,NaN,60.68279405563748,NaN,NaN,NaN,116.02226648676047,NaN
1689907618254089,1.6343899750268107,NaN,10.942345378270437,NaN,1.64588036741575,NaN,1.6846686657194458,NaN,NaN,NaN,1.6402982163698137,1.7719408639958567,NaN,3.643793024597877,NaN,2.462671750311012,4.396346684209968,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.923928188641142,NaN,11.086593186497089,NaN,130.54064258575457,NaN,122.9939359833968,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.25143103850156,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.49322711169574,NaN,36.390072285405374,49.43705222674606,NaN,60.86442381699652,NaN,60.90366708057431,74.59447146822194,73.00031393419917,NaN,165.671346719216
1689907620254089,NaN,1.6343838143851146,NaN,11.052330061762168,NaN,1.6446601462785142,NaN,1.6494833807008942,1.6477936216168896,1.6471519150972715,NaN,NaN,3.1953002130161385,NaN,4.311829157268434,NaN,NaN,NaN,11.196053328000612,3.792779024154685,NaN,11.10414687037956,NaN,11.154973690690245,NaN,6.910950616053646,NaN,118.7206490840245,NaN,130.4703017233675,NaN,88.36567475115127,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.25727787524295,NaN,NaN,49.36970202792232,NaN,60.67560195111213,NaN,NaN,NaN,116.01583109365549,NaN
1689908130254089,1.6343787378691328,NaN,10.944328351997587,NaN,1.6458898582874277,NaN,1.6846686657194458,NaN,NaN,NaN,1.640268445691043,1.7719552677536707,NaN,3.644039631520327,NaN,2.4627406386617148,4.396608825281596,11.16360750926306,NaN,NaN,11.14132865581276,NaN,10.925921233317352,NaN,11.087014926304777,NaN,130.51480192484973,NaN,122.96164617612163,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.2330447764228,NaN,84.1600135364441,NaN,84.154163278692,NaN,36.49322711169574,NaN,36.390072285405374,49.43705222674606,NaN,60.86442381699652,NaN,60.896428090592195,74.60084182980529,73.00668429578252,NaN,165.65141626090116
1689908132254089,NaN,1.634352141380863,NaN,11.050819066820935,NaN,1.6446292976002812,NaN,1.649504089983991,1.6477826498499526,1.6471081054666,NaN,NaN,3.1954888092719145,NaN,4.3121195083532236,NaN,NaN,NaN,11.196053328000612,3.7928373759888556,NaN,11.102605301523553,NaN,11.153519244633511,NaN,6.907300285038118,NaN,118.70779857940202,NaN,130.43174567546808,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.15321760869743,NaN,36.25727787524295,NaN,NaN,49.37691902190963,NaN,60.67560195111213,NaN,NaN,NaN,116.01583109365549,NaN
1689908642254089,1.6343899750268107,NaN,10.941228335055351,NaN,1.6458898582874277,NaN,1.68465764872558,NaN,NaN,NaN,1.640258522131453,1.7719120564802286,NaN,3.643945923327462,NaN,2.462671750311012,4.396788902918345,11.165049884477376,NaN,NaN,11.14132865581276,NaN,10.925921233317352,NaN,11.08552806581956,NaN,130.50188159439733,NaN,122.92935636884647,NaN,88.36612534532769,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.1600135364441,NaN,84.154163278692,NaN,36.49322711169574,NaN,36.390072285405374,49.43705222674606,NaN,60.86442381699652,NaN,60.896428090592195,74.59447146822194,73.00668429578252,NaN,165.63148580258638
1689908644254089,NaN,1.6343310260446953,NaN,11.050819066820935,NaN,1.6446190147075368,NaN,1.6494626714177973,1.6477826498499526,1.6471190578742678,NaN,NaN,3.1954349246274067,NaN,4.3121195083532236,NaN,NaN,NaN,11.196053328000612,3.792779024154685,NaN,11.102605301523553,NaN,11.154973690690245,NaN,6.908802356216939,NaN,118.6885228224683,NaN,130.4060416435351,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.15321760869743,NaN,36.25727787524295,NaN,NaN,49.36970202792232,NaN,60.67560195111213,NaN,NaN,NaN,116.00939570055053,NaN
1689909154254089,1.6343562635537767,NaN,10.94277834352647,NaN,1.645832913057362,NaN,1.6846466317317144,NaN,NaN,NaN,1.640258522131453,1.7719264602380425,NaN,3.6440864856167594,NaN,2.462671750311012,4.396788902918345,11.162165134048742,NaN,NaN,11.14132865581276,NaN,10.922800170368255,NaN,11.08552806581956,NaN,130.47604093349247,NaN,122.90352452302633,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.16047451605215,NaN,36.48330737764591,NaN,36.390072285405374,49.43705222674606,NaN,60.85717976451647,NaN,60.896428090592195,74.60084182980529,73.00668429578252,NaN,165.61155534427155
1689909156254089,NaN,1.6343127624329712,NaN,11.05190078281093,NaN,1.6446115093198588,NaN,1.649445167663198,1.6477317181882354,1.64710138044885,NaN,NaN,3.195471097368544,NaN,4.3119368033450804,NaN,NaN,NaN,11.195636080351804,3.792768508426243,NaN,11.102181201794611,NaN,11.156012980225734,NaN,6.905475119530353,NaN,118.66282181322333,NaN,130.3739116036189,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.34867665822851,NaN,84.14693458827786,NaN,36.26713755802032,NaN,NaN,49.36970202792232,NaN,60.67560195111213,NaN,NaN,NaN,116.00296030744555,NaN
1689909666254089,1.6343153723705859,NaN,10.942345378270437,NaN,1.645872075565579,NaN,1.6845947266969163,NaN,NaN,NaN,1.640230821578001,1.7719056268467028,NaN,3.6442615809904666,NaN,2.4625677361495497,4.396796893125975,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.086593186497089,NaN,130.45666043781387,NaN,122.87769267720621,NaN,88.37253640565865,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.49322711169574,NaN,36.390072285405374,49.43705222674606,NaN,60.85717976451647,NaN,60.896428090592195,74.60084182980529,73.00668429578252,NaN,165.5849813998518
1689909668254089,NaN,1.6343127624329712,NaN,11.055352051644636,NaN,1.6446115093198588,NaN,1.649445167663198,1.6477207460077377,1.6470904276283511,NaN,NaN,3.195596578560929,NaN,4.312409859438012,NaN,NaN,NaN,11.197506473086454,3.7930124314913667,NaN,11.102605301523553,NaN,11.154973690690245,NaN,6.912775781561411,NaN,118.64354605628962,NaN,130.3417815637027,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.25727787524295,NaN,NaN,49.36970202792232,NaN,60.68279405563748,NaN,NaN,NaN,116.00296030744555,NaN
1689910178254089,1.6343225520807427,NaN,10.941228335055351,NaN,1.645861385672395,NaN,1.6846245977439829,NaN,NaN,NaN,1.640218827893092,1.7718832489646006,NaN,3.6442739020024892,NaN,2.4627406386617148,4.396788902918345,11.165049884477376,NaN,NaN,11.139837552872876,NaN,10.925921233317352,NaN,11.08850178678999,NaN,130.42632489552108,NaN,122.85367479733179,NaN,88.3736306956254,NaN,88.20991282866345,NaN,88.24618653950242,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.16148465212953,NaN,36.493478540379755,NaN,36.39031896192816,49.43745789531573,NaN,60.865056171068936,NaN,60.889821736270854,74.601663799622,73.00747761444373,NaN,165.57441638847695
1689910180254089,NaN,1.6343204683766113,NaN,11.052330061762168,NaN,1.6446087318147926,NaN,1.6494419621347005,1.6477168192483307,1.6471081054666,NaN,NaN,3.1956774055276904,NaN,4.312603426827871,NaN,NaN,NaN,11.196053328000612,3.7930124314913667,NaN,11.10414687037956,NaN,11.156428136746978,NaN,6.906977278889942,NaN,118.63069555166715,NaN,130.3096515237865,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.17003342515977,NaN,88.32442271945953,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.25727787524295,NaN,NaN,49.36970202792232,NaN,60.67560195111213,NaN,NaN,NaN,115.98365412813067,NaN
1689910690254089,1.6343113149230648,NaN,10.94277834352647,NaN,1.6458234221856844,NaN,1.6846466317317144,NaN,NaN,NaN,1.640208904333502,1.7718976527224146,NaN,3.644227047906057,NaN,2.4627406386617148,4.39687894173672,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.924360701842804,NaN,11.08552806581956,NaN,130.40048371808197,NaN,122.82138434460904,NaN,88.3736306956254,NaN,88.20991282866345,NaN,88.24618653950242,NaN,88.2341362934078,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.483558608042316,NaN,36.39031896192816,49.43745789531573,NaN,60.85781197378602,NaN,60.904300005638405,74.601663799622,73.00747761444373,NaN,165.55448553176808
1689910692254089,NaN,1.6343310260446953,NaN,11.0493080718797,NaN,1.6445984489220482,NaN,1.6494212528516037,1.6477277910152677,1.6471081054666,NaN,NaN,3.1958121171389586,NaN,4.312603426827871,NaN,NaN,NaN,11.19460018291477,3.7931291351597074,NaN,11.102605301523553,NaN,11.153519244633511,NaN,6.907300285038118,NaN,118.60499454242218,NaN,130.28394749185355,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.33617068972714,NaN,84.14065156785828,NaN,36.26713755802032,NaN,NaN,49.36970202792232,NaN,60.67560195111213,NaN,NaN,NaN,115.98365412813067,NaN
1689911202254089,1.6343337892384207,NaN,10.94277834352647,NaN,1.6458424039290396,NaN,1.6845584957807886,NaN,NaN,NaN,1.6402287514526823,1.7719120564802286,NaN,3.6443207560989217,NaN,2.462671750311012,4.39669886409997,11.16360750926306,NaN,NaN,11.142819758752642,NaN,10.925921233317352,NaN,11.087014926304777,NaN,130.38110283500262,NaN,122.78909389188628,NaN,88.36721950714241,NaN,88.20991282866345,NaN,88.25252279809808,NaN,88.22784233170596,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.493478540379755,NaN,36.380390777630666,49.43745789531573,NaN,60.865056171068936,NaN,60.89706087095463,74.60803428854382,73.00747761444373,NaN,165.53455467505924
1689911204254089,NaN,1.6342993530404437,NaN,11.053841056703403,NaN,1.6445778831365594,NaN,1.6494937353424426,1.6477716780830156,1.6470423910205927,NaN,NaN,3.1956774055276904,NaN,4.312409859438012,NaN,NaN,NaN,11.197506473086454,3.7930124314913667,NaN,11.10414687037956,NaN,11.154973690690245,NaN,6.910950616053646,NaN,118.57286828086596,NaN,130.2518174519373,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.26713755802032,NaN,NaN,49.36970202792232,NaN,60.68279405563748,NaN,NaN,NaN,115.98365412813067,NaN
1689911714254089,1.6343000777653867,NaN,10.943895437780721,NaN,1.6458424039290396,NaN,1.6846245977439829,NaN,NaN,NaN,1.6402287514526823,1.7718976527224146,NaN,3.644355292268985,NaN,2.4628095270124186,4.39715706025878,11.164632166079999,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.086593186497089,NaN,130.35076517594766,NaN,122.75861554120992,NaN,88.374725029341,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.15570489558766,NaN,84.15618333891288,NaN,36.48380984848272,NaN,36.38063726555489,49.43786358010371,NaN,60.858444208330795,NaN,60.890454397223905,74.6088564185658,73.0082709648212,NaN,165.5107009410711
1689911716254089,NaN,1.6342993530404437,NaN,11.052330061762168,NaN,1.6445984489220482,NaN,1.649431607493152,1.6476948757144567,1.6470642958359285,NaN,NaN,3.1958390594612123,NaN,4.31279699421773,NaN,NaN,NaN,11.19460018291477,3.7933041906622185,NaN,11.102605301523553,NaN,11.154973690690245,NaN,6.9094485760977005,NaN,118.55359252393225,NaN,130.21968741202113,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.25727787524295,NaN,NaN,49.362485033935016,NaN,60.67560195111213,NaN,NaN,NaN,115.97078334192071,NaN
1689912226254089,1.6342888406077087,NaN,10.943895437780721,NaN,1.645832913057362,NaN,1.6845695127746543,NaN,NaN,NaN,1.6401989807739117,1.7718832489646006,NaN,3.6444021479082434,NaN,2.4627406386617148,4.397067018475579,11.1660745887893,NaN,NaN,11.143888360431447,NaN,10.925488771501366,NaN,11.085106277052063,NaN,130.33138390545213,NaN,122.732782662653,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22263967899947,NaN,84.1620338839242,NaN,84.15618333891288,NaN,36.493729979115685,NaN,36.38063726555489,49.43062563684832,NaN,60.858444208330795,NaN,60.89769367661513,74.6088564185658,73.0082709648212,NaN,165.4907696859523
1689912228254089,NaN,1.634278237704276,NaN,11.052330061762168,NaN,1.6445573173510708,NaN,1.649431607493152,1.6477058474813937,1.6470642958359285,NaN,NaN,3.19589294410572,NaN,4.31279699421773,NaN,NaN,NaN,11.197506473086454,3.793245838828048,NaN,11.105688439235566,NaN,11.154973690690245,NaN,6.90912545054588,NaN,118.54074201930977,NaN,130.1811313641217,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.32991770547645,NaN,84.15321760869743,NaN,36.25727787524295,NaN,NaN,49.362485033935016,NaN,60.67560195111213,NaN,NaN,NaN,115.97721873502569,NaN
1689912738254089,1.634266366292353,NaN,10.942345378270437,NaN,1.645804440442329,NaN,1.6845695127746543,NaN,NaN,NaN,1.6401989807739117,1.7719120564802286,NaN,3.6446364261045385,NaN,2.4627406386617148,4.396976976692378,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.086593186497089,NaN,130.31200263495657,NaN,122.70049156445683,NaN,88.36831371270088,NaN,88.2110040467532,NaN,88.24094183083234,NaN,88.22893376651513,NaN,84.1620338839242,NaN,84.15618333891288,NaN,36.493729979115685,NaN,36.38063726555489,49.43062563684832,NaN,60.858444208330795,NaN,60.89769367661513,74.60248580230041,73.0082709648212,NaN,165.4708384308335
1689912740254089,NaN,1.6342571223681082,NaN,11.053841056703403,NaN,1.6445778831365594,NaN,1.6494005435685068,1.6476839039475197,1.6470752482435964,NaN,NaN,3.196027655716988,NaN,4.312990561607589,NaN,NaN,NaN,11.197506473086454,3.793362542496389,NaN,11.10414687037956,NaN,11.154973690690245,NaN,6.90912545054588,NaN,118.51504101006482,NaN,130.15542733218874,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.14693458827786,NaN,36.25727787524295,NaN,NaN,49.362485033935016,NaN,60.67560195111213,NaN,NaN,NaN,115.96434794881576,NaN
1689913250254089,1.6342438919769968,NaN,10.943895437780721,NaN,1.645775967827296,NaN,1.6845695127746543,NaN,NaN,NaN,1.6401791336547313,1.7718688452067866,NaN,3.6446832817437973,NaN,2.462878415363122,4.397427185608384,11.163189743370697,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.088080095942113,NaN,130.2841984196059,NaN,122.66639017153977,NaN,88.3736306956254,NaN,88.20353557677589,NaN,88.24618653950242,NaN,88.22784233170596,NaN,84.1546948281665,NaN,84.16148465212953,NaN,36.493478540379755,NaN,36.39031896192816,49.43022009674108,NaN,60.865056171068936,NaN,60.89706087095463,74.60803428854382,73.00747761444373,NaN,165.44154401041794
1689913252254089,NaN,1.6342465647000242,NaN,11.050819066820935,NaN,1.6445573173510708,NaN,1.6494212528516037,1.6476839039475197,1.647020486205257,NaN,NaN,3.1960545980392423,NaN,4.313184128997449,NaN,NaN,NaN,11.197506473086454,3.793420894330559,NaN,11.105688439235566,NaN,11.154973690690245,NaN,6.907300285038118,NaN,118.50219050544233,NaN,130.12972330025576,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.25727787524295,NaN,NaN,49.36970202792232,NaN,60.67560195111213,NaN,NaN,NaN,115.95791255571078,NaN
1689913762254089,1.634266366292353,NaN,10.939245259249866,NaN,1.6458139313140068,NaN,1.6845584957807886,NaN,NaN,NaN,1.640208904333502,1.7718688452067866,NaN,3.6446832817437973,NaN,2.4628095270124186,4.397607269174787,11.1660745887893,NaN,NaN,11.142397208392056,NaN,10.923928188641142,NaN,11.086593186497089,NaN,130.25835724216677,NaN,122.65347399045068,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.23985028090675,NaN,88.22784233170596,NaN,84.16102368999158,NaN,84.15517328861273,NaN,36.483558608042316,NaN,36.380390777630666,49.43022009674108,NaN,60.865056171068936,NaN,60.89706087095463,74.601663799622,73.01384810336556,NaN,165.42825677261206
1689913764254089,NaN,1.6342177398386477,NaN,11.052330061762168,NaN,1.644539526357484,NaN,1.649362327408416,1.6476439407442534,1.6470137578848585,NaN,NaN,3.196081540361496,NaN,4.313184128997449,NaN,NaN,NaN,11.19460018291477,3.7935375979989,NaN,11.102605301523553,NaN,11.156428136746978,NaN,6.912452510870933,NaN,118.47648949619737,NaN,130.09759326033958,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.25727787524295,NaN,NaN,49.362485033935016,NaN,60.66840984658678,NaN,NaN,NaN,115.95791255571078,NaN
1689914274254089,1.6342735475911143,NaN,10.943895437780721,NaN,1.6458222250576187,NaN,1.684577350493979,NaN,NaN,NaN,1.6401770655711934,1.7718752759931098,NaN,3.6448707043008333,NaN,2.4630512995084017,4.397697310957988,11.164632166079999,NaN,NaN,11.142397208392056,NaN,10.925488771501366,NaN,11.088080095942113,NaN,130.23897635908742,NaN,122.62118353772792,NaN,88.36721950714241,NaN,88.20991282866345,NaN,88.24618653950242,NaN,88.22784233170596,NaN,84.16102368999158,NaN,84.16148465212953,NaN,36.483558608042316,NaN,36.380390777630666,49.43022009674108,NaN,60.85781197378602,NaN,60.89706087095463,74.60803428854382,73.00747761444373,NaN,165.40832591590322
1689914276254089,NaN,1.6342177398386477,NaN,11.052759312736415,NaN,1.644498393236127,NaN,1.6493726824402637,1.647654912924751,1.646980899423362,NaN,NaN,3.196180056128725,NaN,4.313366787406573,NaN,NaN,NaN,11.197923646190151,3.7936647881885337,NaN,11.10457089223545,NaN,11.15684326621162,NaN,6.901502046908949,NaN,118.45721373926364,NaN,130.06546322042337,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.25727787524295,NaN,NaN,49.362485033935016,NaN,60.67560195111213,NaN,NaN,NaN,115.95147716260583,NaN
1689914786254089,1.6342510741293537,NaN,10.942345378270437,NaN,1.645831715568824,NaN,1.684599383644839,NaN,NaN,NaN,1.6401770655711934,1.7719040824146015,NaN,3.6459952396430477,NaN,2.465462300207485,4.398507687006801,11.164632166079999,NaN,NaN,11.140906056352666,NaN,10.923928188641142,NaN,11.086593186497089,NaN,130.2111741592179,NaN,122.59354237318483,NaN,88.36612534532769,NaN,88.208821654198,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.16047451605215,NaN,36.48330737764591,NaN,36.380144299560435,49.43705222674606,NaN,60.85717976451647,NaN,60.896428090592195,74.60084182980529,73.00668429578252,NaN,165.3856768167037
1689914788254089,NaN,1.6342388559707195,NaN,11.05427025844033,NaN,1.6445189597968055,NaN,1.6493726824402637,1.647654912924751,1.6469918522438607,NaN,NaN,3.1980659572304573,NaN,4.3145281539001745,NaN,NaN,NaN,11.199376743923764,3.7945983871119884,NaN,11.103029373613047,NaN,11.152480070225275,NaN,6.895704369023088,NaN,118.43793798232993,NaN,130.03333318050716,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.247418192465574,NaN,NaN,49.362485033935016,NaN,60.67560195111213,NaN,NaN,NaN,115.9386063763959,NaN
1689915298254089,1.6342510741293537,NaN,10.943462495052643,NaN,1.645831715568824,NaN,1.684588367069409,NaN,NaN,NaN,1.640137372840457,1.7719184856253474,NaN,3.6464046895476,NaN,2.4647045571306307,4.398875913068964,11.161329479757361,NaN,NaN,11.14197463020281,NaN,10.923495646954681,NaN,11.086171418914123,NaN,130.18533349831307,NaN,122.56771052736468,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.1536848011254,NaN,84.16047451605215,NaN,36.49322711169574,NaN,36.380144299560435,49.42981457284636,NaN,60.85717976451647,NaN,60.896428090592195,74.60084182980529,73.00668429578252,NaN,165.3657463583889
1689915300254089,NaN,1.6342254493638566,NaN,11.052759312736415,NaN,1.6445470344583264,NaN,1.6493487703607648,1.6476180733458978,1.647031438612925,NaN,NaN,3.197931250008905,NaN,4.315205617688109,NaN,NaN,NaN,11.197923646190151,3.795356936237295,NaN,11.10457089223545,NaN,11.153934468887392,NaN,6.904829314796845,NaN,118.4169458935011,NaN,130.0056807268097,NaN,88.35827169686652,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.1522124554178,NaN,36.24717674605727,NaN,NaN,49.362084049944755,NaN,60.674975008025335,NaN,NaN,NaN,115.93050481445405,NaN
1689915810254089,1.6342551291346747,NaN,10.941912384499831,NaN,1.645775967827296,NaN,1.6845254447991913,NaN,NaN,NaN,1.6401295158567804,1.7718400376911585,NaN,3.6464046895476,NaN,2.46404951732508,4.399146047313633,11.165656890379605,NaN,NaN,11.14197463020281,NaN,10.925056281203958,NaN,11.087658377322184,NaN,130.16595300263444,NaN,122.53542072008953,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.24509490656014,NaN,88.2204571046367,NaN,84.1600135364441,NaN,84.16047451605215,NaN,36.48330737764591,NaN,36.380144299560435,49.42981457284636,NaN,60.85717976451647,NaN,60.896428090592195,74.60721219138865,73.01305465736588,NaN,165.33917241396912
1689915812254089,NaN,1.6342071817726118,NaN,11.051248367032501,NaN,1.644498393236127,NaN,1.6493830374721115,1.6476439407442534,1.6470028050643597,NaN,NaN,3.197742659898732,NaN,4.315012056605842,NaN,NaN,NaN,11.197923646190151,3.7951235365064315,NaN,11.103029373613047,NaN,11.15684326621162,NaN,6.903327124235946,NaN,118.39124539552569,NaN,129.9735513260556,NaN,88.3456434079212,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.1522124554178,NaN,36.24717674605727,NaN,NaN,49.362084049944755,NaN,60.674975008025335,NaN,NaN,NaN,115.9240695493682,NaN
1689916322254089,1.6342438919769968,NaN,10.945012605605458,NaN,1.645775967827296,NaN,1.6845364617930572,NaN,NaN,NaN,1.6401295158567804,1.7718544414489725,NaN,3.646310975183226,NaN,2.4638428522729696,4.398965957817187,11.162771949964776,NaN,NaN,11.143465831344944,NaN,10.925056281203958,NaN,11.087658377322184,NaN,130.1401123417296,NaN,122.50958887426941,NaN,88.3597142849967,NaN,88.2024445297841,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.1600135364441,NaN,84.16047451605215,NaN,36.473387643596084,NaN,36.380144299560435,49.42981457284636,NaN,60.85717976451647,NaN,60.896428090592195,74.60721219138865,73.00668429578252,NaN,165.31924195565432
1689916324254089,NaN,1.6342043340276886,NaN,11.055781204144239,NaN,1.644505902887349,NaN,1.6493591250023132,1.6476509886467088,1.6470095337975892,NaN,NaN,3.1975540697885587,NaN,4.315205617688109,NaN,NaN,NaN,11.199376743923764,3.795181886439148,NaN,11.10611241085785,NaN,11.153934468887392,NaN,6.9051522015629425,NaN,118.37197002204412,NaN,129.94784780545234,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.1522124554178,NaN,36.257036232696215,NaN,NaN,49.362084049944755,NaN,60.674975008025335,NaN,NaN,NaN,115.9240695493682,NaN
1689916834254089,1.6341877061886068,NaN,10.943895437780721,NaN,1.6457474952122633,NaN,1.6845584957807886,NaN,NaN,NaN,1.6401295158567804,1.7718832489646006,NaN,3.6461826622000837,NaN,2.463498410519452,4.399137979489209,11.164632166079999,NaN,NaN,11.142397208392056,NaN,10.927049354361586,NaN,11.086593186497089,NaN,130.11427168082477,NaN,122.48375702844928,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.23875877461873,NaN,88.22675094052975,NaN,84.1600135364441,NaN,84.16047451605215,NaN,36.49322711169574,NaN,36.390072285405374,49.42981457284636,NaN,60.84993571203641,NaN,60.896428090592195,74.60084182980529,73.01305465736588,NaN,165.29266801123455
