Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1719141287254089,NaN,1.6368889305457393,NaN,13.588148018777735,NaN,1.6345647444284068,NaN,1.6560983610658144,1.6591379120497192,1.6797931987965864,NaN,NaN,3.9068766344758123,NaN,5.588410598827525,NaN,NaN,NaN,16.653454724895006,4.748982180747858,NaN,16.883833313147893,NaN,13.7258193336606,NaN,6.973658699197144,NaN,118.04299012434115,NaN,132.17075081555924,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.43683778134021,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.88254273843134,NaN
1719141293254089,1.6368804691553327,NaN,13.449944844423234,NaN,1.6521103729618576,NaN,5.216704156450018,NaN,NaN,NaN,1.643590640414533,1.8517752930449247,NaN,4.588211496441394,NaN,2.701348936706047,5.675779571556524,16.835309843343857,NaN,NaN,16.554028254090188,NaN,13.41564106168697,NaN,13.641586036250008,NaN,130.42182983443135,NaN,124.22463139931607,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.636478195836574,NaN,38.54502470679513,50.25575116796252,NaN,61.488701970296475,NaN,61.527510983651496,75.14398818485819,73.50517903352127,NaN,168.58675798107353
1719141295254089,NaN,1.6368994886117751,NaN,13.588148018777735,NaN,1.6340300138507655,NaN,1.6560983610658144,1.6591379120497192,1.6798183735651329,NaN,NaN,3.906758392800809,NaN,5.58796574616414,NaN,NaN,NaN,16.653454724895006,4.748719308344937,NaN,16.883833313147893,NaN,13.723505245861185,NaN,6.975484041092008,NaN,118.03656461637985,NaN,132.1771770792226,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.43683778134021,NaN,NaN,50.18605709967244,NaN,61.309786292590125,NaN,NaN,NaN,126.88254273843134,NaN
1719141301254089,1.636891705886213,NaN,13.449944844423234,NaN,1.6521210784874736,NaN,5.220115025946904,NaN,NaN,NaN,1.6436402563279537,1.851830913719846,NaN,4.58809881299069,NaN,2.7015729240983215,5.675988524832721,16.835309843343857,NaN,NaN,16.550140315690857,NaN,13.420596745853508,NaN,13.646310964073793,NaN,130.42182983443135,NaN,124.22463139931607,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.636478195836574,NaN,38.54502470679513,50.26298911121791,NaN,61.488701970296475,NaN,61.527510983651496,75.1376175685928,73.49880841725589,NaN,168.5934017327798
1719141303254089,NaN,1.6368994886117751,NaN,13.590540731520015,NaN,1.6339374643277123,NaN,1.6561221047900152,1.6592006576535663,1.6798435483336793,NaN,NaN,3.906758392800809,NaN,5.58796574616414,NaN,NaN,NaN,16.653454724895006,4.748850744546397,NaN,16.887841682702053,NaN,13.7258193336606,NaN,6.977635834632415,NaN,118.04299012434115,NaN,132.17075081555924,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.446697856417856,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.88897838758982,NaN
1719141309254089,1.6369029426170931,NaN,13.447484240635312,NaN,1.6521531950643211,NaN,5.2229057373534475,NaN,NaN,NaN,1.643660102693322,1.8518679941697935,NaN,4.58809881299069,NaN,2.701684917794459,5.675988524832721,16.831538164185584,NaN,NaN,16.54625237729153,NaN,13.42307458793678,NaN,13.646310964073793,NaN,130.4198646011613,NaN,124.22278999277692,NaN,88.6172558579786,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.24329889371778,NaN,84.24353237784774,NaN,38.64610385760293,NaN,38.544734954484845,50.255329134251205,NaN,61.48805713739957,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.57068851370667
1719141311254089,NaN,1.6369311628098828,NaN,13.588148018777735,NaN,1.6362923355254018,NaN,1.656169592238417,1.6592006576535663,1.6798435483336793,NaN,NaN,3.906581030288304,NaN,5.58796574616414,NaN,NaN,NaN,16.649670656927512,4.748850744546397,NaN,16.875816574039572,NaN,13.728133421460015,NaN,6.977635834632415,NaN,118.03485581755706,NaN,132.17518541945353,NaN,88.60671074077068,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56729728567844,NaN,88.58113013800238,NaN,84.23590369233243,NaN,38.43655276952157,NaN,NaN,50.185639715777,NaN,61.30914670824311,NaN,NaN,NaN,126.88709418028353,NaN
1719141317254089,1.6369254160788538,NaN,13.447484240635312,NaN,1.6521960171667847,NaN,5.2249212511470615,NaN,NaN,NaN,1.6436501795106377,1.8518679941697935,NaN,4.587873446089283,NaN,2.701684917794459,5.675988524832721,16.831538164185584,NaN,NaN,16.550140315690857,NaN,13.41811890377024,NaN,13.646310964073793,NaN,130.41340430680154,NaN,124.21633190223237,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.64610385760293,NaN,38.544734954484845,50.255329134251205,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.4916347725025,NaN,168.58397575151258
1719141319254089,NaN,1.636941720875919,NaN,13.586331905596479,NaN,1.6382153089488423,NaN,1.656205207824718,1.6592508541366442,1.679881310486499,NaN,NaN,3.9065870951495305,NaN,5.588097569662511,NaN,NaN,NaN,16.650476129341357,4.7490860593346875,NaN,16.880631398236652,NaN,13.726377212291291,NaN,6.97730938298687,NaN,118.04128119769075,NaN,132.17518541945353,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.2296205469199,NaN,38.43655276952157,NaN,NaN,50.1784225782165,NaN,61.30914670824311,NaN,NaN,NaN,126.88065865915435,NaN
1719141325254089,1.6369478895406142,NaN,13.449363314922715,NaN,1.6521960171667847,NaN,5.225900605571076,NaN,NaN,NaN,1.6436799490586902,1.8518494539448198,NaN,4.587892753499973,NaN,2.7015729240983215,5.675443300707257,16.84205445806939,NaN,NaN,16.553212058408832,NaN,13.420015629392323,NaN,13.645745472415706,NaN,130.4198646011613,NaN,124.22278999277692,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.4607189146739,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.6361839252655,NaN,38.544734954484845,50.255329134251205,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.50437575034614,NaN,168.57733213260963
1719141327254089,NaN,1.6369446719128842,NaN,13.590540731520015,NaN,1.638238412897025,NaN,1.6561854012501558,1.6592181414657252,1.6798748315113303,NaN,NaN,3.9065219094508024,NaN,5.587743319832447,NaN,NaN,NaN,16.653454724895006,4.748587872143475,NaN,16.883833313147893,NaN,13.7258193336606,NaN,6.984610750566324,NaN,118.03485581755706,NaN,132.16233314781203,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.2233374015074,NaN,38.426692890597955,NaN,NaN,50.1784225782165,NaN,61.301954460639706,NaN,NaN,NaN,126.88065865915435,NaN
1719141333254089,1.6369703630023746,NaN,13.449363314922715,NaN,1.6522067226924007,NaN,5.225900605571076,NaN,NaN,NaN,1.6437394881547949,1.851923614844715,NaN,4.587667379178346,NaN,2.701684917794459,5.675443300707257,16.83828265472835,NaN,NaN,16.54932399199889,NaN,13.420015629392323,NaN,13.645745472415706,NaN,130.4198646011613,NaN,124.22278999277692,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.64610385760293,NaN,38.544734954484845,50.255329134251205,NaN,61.49530133468248,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.58397575151258
1719141335254089,NaN,1.6369657888409204,NaN,13.588148018777735,NaN,1.6382178455610983,NaN,1.6562091458693666,1.6592306910595287,1.6798748315113303,NaN,NaN,3.9063445469382976,NaN,5.587520893500755,NaN,NaN,NaN,16.653454724895006,4.748587872143475,NaN,16.883833313147893,NaN,13.7258193336606,NaN,6.97730938298687,NaN,118.02843043742332,NaN,132.16233314781203,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2233374015074,NaN,38.426692890597955,NaN,NaN,50.1784225782165,NaN,61.301954460639706,NaN,NaN,NaN,126.88065865915435,NaN
1719141341254089,1.6369815997332549,NaN,13.448781747127148,NaN,1.6522495447948642,NaN,5.224399228771124,NaN,NaN,NaN,1.6437394881547949,1.8518865343947675,NaN,4.587461298697431,NaN,2.701796911490596,5.675315974750032,16.837483734347295,NaN,NaN,16.54850761455013,NaN,13.419434474663285,NaN,13.645179943518693,NaN,130.42632489552108,NaN,124.21633190223237,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48696436613784,NaN,88.46701287637573,NaN,84.24329889371778,NaN,84.23722101433096,NaN,38.64610385760293,NaN,38.544734954484845,50.26256693282586,NaN,61.49530133468248,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.58397575151258
1719141343254089,NaN,1.6369974642329743,NaN,13.590540731520015,NaN,1.6381767108892449,NaN,1.6562091458693666,1.6592557902471357,1.679912595087579,NaN,NaN,3.9064627886133008,NaN,5.587298467169062,NaN,NaN,NaN,16.657238792862497,4.74820480674252,NaN,16.883833313147893,NaN,13.728133421460015,NaN,6.986109231373907,NaN,118.02843043742332,NaN,132.16233314781203,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2233374015074,NaN,38.426692890597955,NaN,NaN,50.1784225782165,NaN,61.301954460639706,NaN,NaN,NaN,126.88065865915435,NaN
1719141349254089,1.6370153099258957,NaN,13.446320981302826,NaN,1.65226025032048,NaN,5.2228487314481855,NaN,NaN,NaN,1.643749411337479,1.851923614844715,NaN,4.587461298697431,NaN,2.701796911490596,5.674689073641286,16.837483734347295,NaN,NaN,16.552395808979117,NaN,13.416956469408435,NaN,13.642817324033134,NaN,130.4198646011613,NaN,124.22278999277692,NaN,88.62366704646158,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.23722101433096,NaN,38.6361839252655,NaN,38.544734954484845,50.26256693282586,NaN,61.49530133468248,NaN,61.519626453759436,75.13678486905538,73.49800526142431,NaN,168.57733213260963
1719141351254089,NaN,1.6370291396250283,NaN,13.588148018777735,NaN,1.6381664272212815,NaN,1.6562328904885777,1.6592808894347428,1.6799377708050784,NaN,NaN,3.9063445469382976,NaN,5.587298467169062,NaN,NaN,NaN,16.653454724895006,4.748324999740554,NaN,16.887841682702053,NaN,13.7258193336606,NaN,6.982132070856457,NaN,118.03485581755706,NaN,132.1559070119913,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2233374015074,NaN,38.426692890597955,NaN,NaN,50.17120544065599,NaN,61.301954460639706,NaN,NaN,NaN,126.88709418028353,NaN
1719141357254089,1.6370377833876562,NaN,13.449363314922715,NaN,1.6523030724229435,NaN,5.2198538651074795,NaN,NaN,NaN,1.643759334520163,1.8519050746197412,NaN,4.587554692017533,NaN,2.701684917794459,5.675443300707257,16.82696724470522,NaN,NaN,16.545435925588944,NaN,13.420015629392323,NaN,13.643382930719538,NaN,130.42182983443135,NaN,124.22463139931607,NaN,88.61835506166506,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46181500459406,NaN,84.24431073229925,NaN,84.24454419441122,NaN,38.646398326469544,NaN,38.54502470679513,50.26298911121791,NaN,61.488701970296475,NaN,61.527510983651496,75.1376175685928,73.49880841725589,NaN,168.58675798107353
1719141359254089,NaN,1.6370291396250283,NaN,13.585755306035454,NaN,1.6381252925494278,NaN,1.6562566351077885,1.6592934390285463,1.679950358663828,NaN,NaN,3.906226305263294,NaN,5.586853614505677,NaN,NaN,NaN,16.649670656927512,4.748324999740554,NaN,16.883833313147893,NaN,13.7258193336606,NaN,6.976656574333163,NaN,118.03485581755706,NaN,132.16233314781203,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.426692890597955,NaN,NaN,50.1784225782165,NaN,61.301954460639706,NaN,NaN,NaN,126.88065865915435,NaN
1719141365254089,1.6370377833876562,NaN,13.446902630119261,NaN,1.6523244834741755,NaN,5.215822704798415,NaN,NaN,NaN,1.6437791808855313,1.851979235519636,NaN,4.58744200485672,NaN,2.7019089051867335,5.675025380395264,16.84205445806939,NaN,NaN,16.54932399199889,NaN,13.417537705725948,NaN,13.643382930719538,NaN,130.4198646011613,NaN,124.22278999277692,NaN,88.62366704646158,NaN,88.4458711485035,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.23697003189268,NaN,84.24353237784774,NaN,38.64610385760293,NaN,38.544734954484845,50.26256693282586,NaN,61.48805713739957,NaN,61.526865588443215,75.13678486905538,73.49800526142431,NaN,168.58397575151258
1719141367254089,NaN,1.6370396980890463,NaN,13.588148018777735,NaN,1.6380841578775744,NaN,1.656268507417394,1.6593059886223498,1.6799629465225776,NaN,NaN,3.9061671844257924,NaN,5.586853614505677,NaN,NaN,NaN,16.649670656927512,4.74820480674252,NaN,16.883833313147893,NaN,13.7258193336606,NaN,6.986109231373907,NaN,118.03485581755706,NaN,132.1687592836328,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.426692890597955,NaN,NaN,50.1784225782165,NaN,61.301954460639706,NaN,NaN,NaN,126.88065865915435,NaN
1719141373254089,1.637071493580297,NaN,13.449363314922715,NaN,1.6523244834741755,NaN,5.211016321352992,NaN,NaN,NaN,1.643818873616268,1.8519606952946623,NaN,4.5873293176959065,NaN,2.701684917794459,5.674816420239268,16.83073904804626,NaN,NaN,16.54932399199889,NaN,13.420015629392323,NaN,13.645745472415706,NaN,130.42829025792986,NaN,124.22463139931607,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.636478195836574,NaN,38.54502470679513,50.26298911121791,NaN,61.495946312388035,NaN,61.520271704260274,75.1376175685928,73.49880841725589,NaN,168.58011422936727
1719141375254089,NaN,1.637078975734386,NaN,13.588148018777735,NaN,1.6380507764634142,NaN,1.6563357983078222,1.6593512471027998,1.6799945969449581,NaN,NaN,3.9061080635882908,NaN,5.586408761842291,NaN,NaN,NaN,16.649670656927512,4.748094910336082,NaN,16.883833313147893,NaN,13.723505245861185,NaN,6.989759738768013,NaN,118.04770657782447,NaN,132.1687592836328,NaN,88.60671074077068,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.43655276952157,NaN,NaN,50.185639715777,NaN,61.30914670824311,NaN,NaN,NaN,126.88709418028353,NaN
1719141381254089,1.6370827303111772,NaN,13.446902630119261,NaN,1.652356600051023,NaN,5.205124625516667,NaN,NaN,NaN,1.6438287967989522,1.851979235519636,NaN,4.58710394337428,NaN,2.701796911490596,5.674816420239268,16.834510851387304,NaN,NaN,16.54932399199889,NaN,13.417537705725948,NaN,13.645745472415706,NaN,130.42182983443135,NaN,124.22463139931607,NaN,88.61835506166506,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.636478195836574,NaN,38.54502470679513,50.25575116796252,NaN,61.495946312388035,NaN,61.527510983651496,75.1376175685928,73.50517903352127,NaN,168.58011422936727
1719141383254089,NaN,1.637078975734386,NaN,13.588148018777735,NaN,1.637999360061718,NaN,1.6563357983078222,1.6593637962235692,1.6800197717135046,NaN,NaN,3.9060489427507887,NaN,5.586853614505677,NaN,NaN,NaN,16.649670656927512,4.747985013929643,NaN,16.887841682702053,NaN,13.728133421460015,NaN,6.98395723636422,NaN,118.03485581755706,NaN,132.1687592836328,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.2296205469199,NaN,38.43655276952157,NaN,NaN,50.1784225782165,NaN,61.301954460639706,NaN,NaN,NaN,126.89352970141272,NaN
1719141389254089,1.6371052037729377,NaN,13.449363314922715,NaN,1.6523887166278708,NaN,5.198457706543985,NaN,NaN,NaN,1.6438585663470044,1.8520163159695835,NaN,4.586991256213467,NaN,2.701796911490596,5.674189539771279,16.834510851387304,NaN,NaN,16.553212058408832,NaN,13.420015629392323,NaN,13.645745472415706,NaN,130.42182983443135,NaN,124.22463139931607,NaN,88.62476637830515,NaN,88.44058970394063,NaN,88.48806085577648,NaN,88.46181500459406,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.636478195836574,NaN,38.54502470679513,50.25575116796252,NaN,61.488701970296475,NaN,61.527510983651496,75.1376175685928,73.49880841725589,NaN,168.58011422936727
1719141391254089,NaN,1.6371106499324939,NaN,13.588724540367217,NaN,1.6379376603796825,NaN,1.6563595420320232,1.6594014435858775,1.6800323590977777,NaN,NaN,3.906055024951199,NaN,5.586318216994783,NaN,NaN,NaN,16.650476129341357,4.748071897519327,NaN,16.888647876102787,NaN,13.724063199901263,NaN,6.98793448507096,NaN,118.04128119769075,NaN,132.1687592836328,NaN,88.60671074077068,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.23590369233243,NaN,38.446412648445175,NaN,NaN,50.185639715777,NaN,61.30914670824311,NaN,NaN,NaN,126.88709418028353,NaN
1719141397254089,1.637127677234698,NaN,13.446902630119261,NaN,1.6523994221534866,NaN,5.190395385925856,NaN,NaN,NaN,1.6438684895296887,1.8519977757446098,NaN,4.586991256213467,NaN,2.701796911490596,5.674398499927275,16.834510851387304,NaN,NaN,16.545435925588944,NaN,13.417537705725948,NaN,13.643382930719538,NaN,130.42829025792986,NaN,124.22463139931607,NaN,88.62476637830515,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.24454419441122,NaN,38.646398326469544,NaN,38.53509632403715,50.25575116796252,NaN,61.495946312388035,NaN,61.520271704260274,75.14398818485819,73.49880841725589,NaN,168.58011422936727
1719141399254089,NaN,1.6371106499324939,NaN,13.591117175137954,NaN,1.6378965272583252,NaN,1.6563951576183242,1.6594014435858775,1.6800575338663242,NaN,NaN,3.9058776682184226,NaN,5.586318216994783,NaN,NaN,NaN,16.650476129341357,4.748071897519327,NaN,16.888647876102787,NaN,13.726377212291291,NaN,6.986109231373907,NaN,118.04299012434115,NaN,132.17075081555924,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.23691055057255,NaN,38.446697856417856,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.88254273843134,NaN
1719141405254089,1.637127677234698,NaN,13.446902630119261,NaN,1.6524101276791026,NaN,5.181402797544098,NaN,NaN,NaN,1.6439081822604251,1.8520163159695835,NaN,4.5868785690526535,NaN,2.701684917794459,5.673980579615282,16.834510851387304,NaN,NaN,16.553212058408832,NaN,13.422493553058697,NaN,13.645745472415706,NaN,130.42182983443135,NaN,124.23108961895531,NaN,88.62476637830515,NaN,88.44058970394063,NaN,88.4817244705215,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.646398326469544,NaN,38.54502470679513,50.25575116796252,NaN,61.495946312388035,NaN,61.520271704260274,75.1376175685928,73.49880841725589,NaN,168.58011422936727
1719141407254089,NaN,1.6371634402626734,NaN,13.588724540367217,NaN,1.6378348275762897,NaN,1.6564070294804247,1.659413992706647,1.6800701212505973,NaN,NaN,3.9058185493074964,NaN,5.586540636078249,NaN,NaN,NaN,16.64669218468562,4.7479620046940925,NaN,16.888647876102787,NaN,13.72869122468132,NaN,6.9919121181457795,NaN,118.03656461637985,NaN,132.1771770792226,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.446697856417856,NaN,NaN,50.17883981853302,NaN,61.309786292590125,NaN,NaN,NaN,126.88254273843134,NaN
1719141413254089,1.6371501506964588,NaN,13.449363314922715,NaN,1.6524208332047183,NaN,5.170859762889623,NaN,NaN,NaN,1.643898259077741,1.8519977757446098,NaN,4.586653194731027,NaN,2.701796911490596,5.673771619459286,16.83073904804626,NaN,NaN,16.545435925588944,NaN,13.417537705725948,NaN,13.645745472415706,NaN,130.41536941093284,NaN,124.21817317967684,NaN,88.62476637830515,NaN,88.44696708330694,NaN,88.48806085577648,NaN,88.46810909210971,NaN,84.2379817439627,NaN,84.23823270473277,NaN,38.646398326469544,NaN,38.54502470679513,50.25575116796252,NaN,61.488701970296475,NaN,61.527510983651496,75.1376175685928,73.49880841725589,NaN,168.58011422936727
1719141415254089,NaN,1.6371739983287095,NaN,13.588724540367217,NaN,1.6377936944549327,NaN,1.656418901342525,1.6594641891897248,1.6801204707876902,NaN,NaN,3.9057003114856452,NaN,5.585873378827851,NaN,NaN,NaN,16.650476129341357,4.747852111868858,NaN,16.888647876102787,NaN,13.726377212291291,NaN,6.982785408671461,NaN,118.03485581755706,NaN,132.17518541945353,NaN,88.60671074077068,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56729728567844,NaN,88.58738324664847,NaN,84.23590369233243,NaN,38.43655276952157,NaN,NaN,50.1784225782165,NaN,61.30914670824311,NaN,NaN,NaN,126.88709418028353,NaN
1719141421254089,1.6371838608890994,NaN,13.448781747127148,NaN,1.652452949781566,NaN,5.158968241743125,NaN,NaN,NaN,1.6439181054431091,1.852053396419531,NaN,4.586334389985757,NaN,2.7015729240983215,5.673435271423791,16.8337118068153,NaN,NaN,16.54850761455013,NaN,13.419434474663285,NaN,13.647542563004256,NaN,130.42379514627143,NaN,124.22647287947467,NaN,88.62586575410003,NaN,88.44168555507572,NaN,88.48282087733344,NaN,88.46920535167041,NaN,84.238993496481,NaN,84.24555605142714,NaN,38.636772478172595,NaN,38.54531447068972,50.25617321854675,NaN,61.49659131587981,NaN,61.52815640466269,75.13845030142159,73.49961160519763,NaN,168.58954032186804
1719141423254089,NaN,1.6371845563947454,NaN,13.586331905596479,NaN,1.6377319947728972,NaN,1.6564426450667258,1.6594767383104942,1.6801204707876902,NaN,NaN,3.9057003114856452,NaN,5.585873378827851,NaN,NaN,NaN,16.650476129341357,4.747852111868858,NaN,16.88463963716972,NaN,13.72869122468132,NaN,6.984610750566324,NaN,118.03656461637985,NaN,132.17075081555924,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56839045218119,NaN,88.58222324399198,NaN,84.23062728016211,NaN,38.43683778134021,NaN,NaN,50.17883981853302,NaN,61.316978683277284,NaN,NaN,NaN,126.88897838758982,NaN
1719141429254089,1.6371655529732745,NaN,13.448781747127148,NaN,1.652443865861699,NaN,5.146409213427324,NaN,NaN,NaN,1.6439401627394112,1.8520301838156183,NaN,4.586334389985757,NaN,2.701639870193346,5.673435271423791,16.837483734347295,NaN,NaN,16.544619420121144,NaN,13.419434474663285,NaN,13.642817324033134,NaN,130.42379514627143,NaN,124.22647287947467,NaN,88.62586575410003,NaN,88.44168555507572,NaN,88.48282087733344,NaN,88.46291113833593,NaN,84.238993496481,NaN,84.24555605142714,NaN,38.636772478172595,NaN,38.54531447068972,50.25617321854675,NaN,61.49659131587981,NaN,61.52091698055824,75.13845030142159,73.50598234881167,NaN,168.58289643735316
1719141431254089,NaN,1.637216230592853,NaN,13.586331905596479,NaN,1.637680578371201,NaN,1.6564663887909266,1.6594641891897248,1.6801204707876902,NaN,NaN,3.90564119257472,NaN,5.5856509597443855,NaN,NaN,NaN,16.65426007399709,4.747852111868858,NaN,16.888647876102787,NaN,13.72869122468132,NaN,6.986436092461188,NaN,118.04299012434115,NaN,132.17075081555924,NaN,88.60780451078088,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58847647703844,NaN,84.23062728016211,NaN,38.43683778134021,NaN,NaN,50.18605709967244,NaN,61.309786292590125,NaN,NaN,NaN,126.89541403674832,NaN
1719141437254089,1.6372105016039864,NaN,13.446320981302826,NaN,1.6524652777261735,NaN,5.132144638056292,NaN,NaN,NaN,1.6439401627394112,1.8520672656739696,NaN,4.58622169911459,NaN,2.7015278722434224,5.673435271423791,16.8337118068153,NaN,NaN,16.552395808979117,NaN,13.416956469408435,NaN,13.645179943518693,NaN,130.42379514627143,NaN,124.22647287947467,NaN,88.62586575410003,NaN,88.44806306192588,NaN,88.48282087733344,NaN,88.46920535167041,NaN,84.238993496481,NaN,84.24555605142714,NaN,38.64669280710902,NaN,38.54531447068972,50.25617321854675,NaN,61.489346828973815,NaN,61.52091698055824,75.13207955780754,73.49961160519763,NaN,168.58954032186804
1719141439254089,NaN,1.6372267886588892,NaN,13.591117175137954,NaN,1.6375880288481477,NaN,1.6564901325151273,1.659501836552033,1.68015823294051,NaN,NaN,3.9055229547528683,NaN,5.585428540660919,NaN,NaN,NaN,16.658044018652827,4.7476323262183895,NaN,16.88463963716972,NaN,13.72869122468132,NaN,6.990086776250915,NaN,118.03656461637985,NaN,132.18360334288593,NaN,88.60780451078088,NaN,88.46892561164908,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.23062728016211,NaN,38.43683778134021,NaN,NaN,50.18605709967244,NaN,61.316978683277284,NaN,NaN,NaN,126.88897838758982,NaN
