Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1624168600872894,1.662933417685281,1.662889842834324,9.180406481468507,9.273561722587296,1.6701767099700318,1.662270405444577,1.681938231131062,1.67420822854404,1.6708749419177416,1.6957649347775094,1.668544559311858,1.7506306118007597,2.6313652338087916,2.9340294570351917,3.382579862677228,2.191461567619148,3.4700659503198548,9.436948537573112,9.47087454665139,3.1002152200810613,9.433634898070062,9.400988805463072,9.206860149054645,9.383213442283349,9.334996691238425,7.624590329589519,126.59884685450837,116.4536445962882,120.65553178736661,128.6768436050123,99.37401750848409,99.36836760943304,99.2857542263265,99.29955149958434,99.30208857984965,99.2498990335511,99.29814630401927,99.34787929232292,95.8313289506325,99.36384227229722,95.83712101116035,95.8243588171495,30.700762541429906,30.383998981139456,30.554845096015256,43.92077836825171,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.7035977049376,166.0191715650423
1624168608872894,1.662881785947,1.662889842834324,9.179449499110579,9.274808415512208,1.6701767099700318,1.6622586439615392,1.6819602626083698,1.6742200986164577,1.670849847459762,1.6957649347775094,1.6685331755856845,1.7506162096840256,2.6312745067370584,2.934050513850083,3.3825579357856683,2.191461567619148,3.4700283216469145,9.436948537573112,9.470277565826088,3.1001169668809108,9.432715923904928,9.40034054142562,9.204936213580224,9.384409279071477,9.334996691238425,7.628240660605049,126.59238720576482,116.4536445962882,120.65553178736661,128.67041849174922,99.37401750848409,99.36836760943304,99.2857542263265,99.29955149958434,99.30208857984965,99.2498990335511,99.29814630401927,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.8243588171495,30.700762541429906,30.383998981139456,30.554845096015256,43.92077836825171,43.86109476024203,55.588646071781525,55.36417975715636,55.61709543300481,73.74399407354461,72.07107594394435,124.7035977049376,166.0258145200083
1624168616872894,1.662933417685281,1.662877733021405,9.180406481468507,9.272626443864281,1.6701445958326337,1.6622468824785013,1.6819602626083698,1.674231968688875,1.6708623946887518,1.6957901057509601,1.668544559311858,1.7506162096840256,2.6311837796653257,2.933945229775625,3.382396704920746,2.191461567619148,3.4698778069551532,9.436060430678104,9.47087454665139,3.099981490236249,9.43179694973979,9.399082614174601,9.204936213580224,9.383213442283349,9.334081203235758,7.624948025342298,126.59884685450837,116.4536445962882,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.2857542263265,99.29955149958434,99.30208857984965,99.2498990335511,99.29180807668382,99.34787929232292,95.8313289506325,99.37013904621861,95.83712101116035,95.8243588171495,30.700762541429906,30.36741705600681,30.57152352675973,43.92077836825171,43.86109476024203,55.581402598455,55.371370860294704,55.61709543300481,73.74399407354461,72.07107594394435,124.71003220201567,166.0258145200083
1624168624872894,1.6629463256198511,1.662889842834324,9.180406481468507,9.272626443864281,1.6701660052575658,1.6622586439615392,1.6819602626083698,1.674231968688875,1.6708623946887518,1.6957649347775094,1.6685217918595108,1.7505874054505575,2.6311837796653257,2.9337978320713836,3.3822868102668564,2.191461567619148,3.469689663590452,9.434284216888091,9.469977950688122,3.0999113712828055,9.432715923904928,9.397176422886131,9.203974245843012,9.384109407590197,9.334081203235758,7.630423786433455,126.59884685450837,116.4536445962882,120.65553178736661,128.6768436050123,99.37401750848409,99.36836760943304,99.2857542263265,99.29328002552373,99.30846953846319,99.2498990335511,99.29814630401927,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.83068475630444,30.684092214386983,30.400580906272104,30.554845096015256,43.92077836825171,43.86831074937687,55.581402598455,55.36417975715636,55.61709543300481,73.74399407354461,72.07107594394435,124.7035977049376,166.0191715650423
1624168632872894,1.6629205097507107,1.662889842834324,9.179449499110579,9.270755886418256,1.6701660052575658,1.6622468824785013,1.681949246869716,1.6742438387612923,1.6708623946887518,1.6957901057509601,1.6685331755856845,1.7506018075672913,2.6310023255218593,2.9338610025160583,3.3821402840616708,2.1914230141564484,3.4696144062445713,9.435172323783096,9.469081354724853,3.099771133375918,9.430877975574651,9.399082614174601,9.203974245843012,9.382317476976501,9.334081203235758,7.628240660605049,126.59238720576482,116.4536445962882,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.2857542263265,99.29955149958434,99.30208857984965,99.2498990335511,99.29180807668382,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.8243588171495,30.684092214386983,30.383998981139456,30.554845096015256,43.92077836825171,43.86109476024203,55.581402598455,55.371370860294704,55.61709543300481,73.74399407354461,72.06460029314546,124.71003220201567,166.0191715650423
1624168640872894,1.6629205097507107,1.662889842834324,9.179449499110579,9.27293791901426,1.6701767099700318,1.6622468824785013,1.681938231131062,1.674231968688875,1.670849847459762,1.695777520264235,1.6685331755856845,1.7505730033338234,2.6310930525935925,2.9336504343671423,3.382081741135095,2.1914230141564484,3.469539148898691,9.435172323783096,9.46848443232684,3.099766383537066,9.430877975574651,9.39748134765661,9.203974245843012,9.382617406843972,9.332250227230423,7.624232668400058,126.59884685450837,116.4600689539845,120.65553178736661,128.6768436050123,99.37401750848409,99.36836760943304,99.2857542263265,99.29955149958434,99.30208857984965,99.2498990335511,99.29814630401927,99.34787929232292,95.82495614044531,99.36384227229722,95.83712101116035,95.8243588171495,30.700762541429906,30.383998981139456,30.57152352675973,43.92801544350942,43.86831074937687,55.588646071781525,55.371370860294704,55.61709543300481,73.74399407354461,72.07107594394435,124.7035977049376,166.0191715650423
1624168648872894,1.6629076018161406,1.662889842834324,9.179449499110579,9.272626443864281,1.6701767099700318,1.6622586439615392,1.681949246869716,1.674231968688875,1.6708623946887518,1.695777520264235,1.668544559311858,1.7505730033338234,2.6310023255218593,2.933587263922468,3.3819937578564847,2.1913844606937483,3.4694262628798698,9.435172323783096,9.469081354724853,3.099654268453512,9.43179694973979,9.396223327241897,9.203974245843012,9.382317476976501,9.334081203235758,7.6260577457270555,126.59884685450837,116.4600689539845,120.65553178736661,128.6768436050123,99.38047351071299,99.36200927487275,99.27933221100685,99.29955149958434,99.30846953846319,99.2498990335511,99.29180807668382,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.8243588171495,30.700762541429906,30.383998981139456,30.554845096015256,43.913541292994,43.86109476024203,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168656872894,1.6629205097507107,1.662877733021405,9.177535534394718,9.270755886418256,1.6701874146824975,1.662270405444577,1.681949246869716,1.674231968688875,1.670849847459762,1.6957523492907842,1.6685331755856845,1.750544199100355,2.6309115984501266,2.933524093477793,3.3818106001000023,2.1913844606937483,3.4693510055339893,9.431619896203069,9.468184758761584,3.099630895469031,9.430877975574651,9.397176422886131,9.203012278105803,9.383213442283349,9.333165715233092,7.6260577457270555,126.59238720576482,116.4600689539845,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.2857542263265,99.29955149958434,99.30208857984965,99.2498990335511,99.29180807668382,99.34787929232292,95.8313289506325,99.36384227229722,95.83712101116035,95.8243588171495,30.700762541429906,30.383998981139456,30.554845096015256,43.92077836825171,43.86831074937687,55.581402598455,55.36417975715636,55.62433384423812,73.74399407354461,72.06460029314546,124.71003220201567,166.0191715650423
1624168664872894,1.6629463256198511,1.6628700612976892,9.17626402179752,9.27169116514127,1.6701660052575658,1.6622389961277408,1.681927215392408,1.6742128445093363,1.670830124575826,1.6957464694546012,1.6685217918595108,1.750544199100355,2.630780501883467,2.933481725399652,3.381700705446113,2.1913844606937483,3.4691468113491655,9.43220760067035,9.467288162798317,3.0995374035311056,9.430574757369495,9.397176422886131,9.201737784088158,9.382317476976501,9.331030139238724,7.6260577457270555,126.59884685450837,116.4600689539845,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.2498990335511,99.29814630401927,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.8243588171495,30.700762541429906,30.400580906272104,30.554845096015256,43.92077836825171,43.86831074937687,55.588646071781525,55.36417975715636,55.61709543300481,73.74399407354461,72.07107594394435,124.71003220201567,166.0258145200083
1624168672872894,1.662933417685281,1.6628821715670137,9.177221035665191,9.27169116514127,1.6701660052575658,1.6622037103487948,1.6819712783470238,1.6742128445093363,1.6708175768739448,1.6957338834935425,1.6684990244071636,1.7505730033338234,2.630689771392329,2.933313265333961,3.3815908107922237,2.191307353768349,3.4690339216134425,9.431319464533408,9.466391566835048,3.099467284577662,9.42965575294608,9.396223327241897,9.201737784088158,9.382317476976501,9.331030139238724,7.62970790038105,126.59238720576482,116.4600689539845,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.2857542263265,99.29955149958434,99.30846953846319,99.24355767423107,99.29180807668382,99.34787929232292,95.8313289506325,99.36384227229722,95.83712101116035,95.8243588171495,30.700762541429906,30.383998981139456,30.57152352675973,43.92077836825171,43.86109476024203,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168680872894,1.6629205097507107,1.6628337304897154,9.174349994062178,9.270132174267335,1.6701767099700318,1.6622389961277408,1.6819602626083698,1.6742009739895487,1.6708677676814696,1.6957338834935425,1.6685217918595108,1.7505310425229306,2.630689771392329,2.9332079777929043,3.3815322857690484,2.191307353768349,3.4688834019658126,9.433095736807298,9.467587865577215,3.0993223113015294,9.42965575294608,9.39557521847727,9.200775784677056,9.382617406843972,9.331030139238724,7.627882823054054,126.59884685450837,116.4536445962882,120.66198923251515,128.6768436050123,99.37401750848409,99.36200927487275,99.2857542263265,99.29328002552373,99.30208857984965,99.2498990335511,99.29814630401927,99.34787929232292,95.82495614044531,99.35754549837581,95.83076664295194,95.8243588171495,30.700762541429906,30.400580906272104,30.57152352675973,43.92077836825171,43.86831074937687,55.588646071781525,55.371370860294704,55.61709543300481,73.73762422126423,72.07107594394435,124.7035977049376,166.0191715650423
1624168688872894,1.662933417685281,1.6628821715670137,9.17817804953286,9.26919692601836,1.6701767099700318,1.6622154722751101,1.681949246869716,1.6741891034697611,1.6708175768739448,1.6957464694546012,1.6685217918595108,1.7505310425229306,2.630599040901191,2.9331237477600585,3.381385764338103,2.191307353768349,3.4687705122300905,9.43220760067035,9.465794732077967,3.0992989390786065,9.427817744099247,9.39557521847727,9.200775784677056,9.380825534616465,9.331030139238724,7.628240660605049,126.59884685450837,116.4600689539845,120.66198923251515,128.6768436050123,99.37401750848409,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.2498990335511,99.29180807668382,99.34787929232292,95.8313289506325,99.35754549837581,95.83076664295194,95.8243588171495,30.700762541429906,30.400580906272104,30.554845096015256,43.92077836825171,43.86831074937687,55.581402598455,55.371370860294704,55.61709543300481,73.74399407354461,72.07107594394435,124.7035977049376,166.0191715650423
1624168696872894,1.6628876241768822,1.6628821715670137,9.177221035665191,9.26919692601836,1.6701575947605363,1.6622272342014255,1.6819413099316984,1.6742009739895487,1.6708426722777072,1.6957338834935425,1.6685025290210778,1.7505246884702041,2.630689771392329,2.933102690251847,3.3812758732648938,2.1912418568089858,3.4687328823181827,9.43220760067035,9.465794732077967,3.0992288224098377,9.427817744099247,9.39557521847727,9.200775784677056,9.380825534616465,9.331030139238724,7.628240660605049,126.59884685450837,116.4600689539845,120.65553178736661,128.6768436050123,99.36756150625519,99.36200927487275,99.27933221100685,99.29955149958434,99.30208857984965,99.24355767423107,99.29814630401927,99.34787929232292,95.8313289506325,99.36384227229722,95.83712101116035,95.81803287799457,30.700762541429906,30.383998981139456,30.57152352675973,43.92077836825171,43.86831074937687,55.581402598455,55.36417975715636,55.61709543300481,73.74399407354461,72.07107594394435,124.7035977049376,166.0191715650423
1624168704872894,1.6628876241768822,1.6628700612976892,9.17626402179752,9.26919692601836,1.6701468896415108,1.6622154722751101,1.681897245303594,1.6742009739895487,1.670830124575826,1.6957464694546012,1.6684797607040345,1.7504867729476912,2.630599040901191,2.9329974027107903,3.3812026125494206,2.1911647469551045,3.46846947293483,9.430431328396462,9.464898165328341,3.0991587057410688,9.428736748522663,9.3946221538876,9.200775784677056,9.380825534616465,9.329199102946404,7.628240660605049,126.59884685450837,116.4600689539845,120.65553178736661,128.6768436050123,99.37401750848409,99.36836760943304,99.27933221100685,99.29328002552373,99.30846953846319,99.2498990335511,99.29180807668382,99.34787929232292,95.8313289506325,99.35754549837581,95.83076664295194,95.8243588171495,30.700762541429906,30.383998981139456,30.57152352675973,43.92077836825171,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.06460029314546,124.71003220201567,166.0191715650423
1624168712872894,1.6629005326016892,1.6628579510283645,9.174349994062178,9.26919692601836,1.6701468896415108,1.6622507580540562,1.6819302937746723,1.6741772329499736,1.6708175768739448,1.6957212975324838,1.6685025290210778,1.7504994114551955,2.630417579918915,2.9329342301861563,3.381056091118475,2.1912033018820454,3.4683565831991077,9.43220760067035,9.465794732077967,3.0990885890723,9.428736748522663,9.3946221538876,9.198851785854853,9.379929598502713,9.330114621092564,7.624590329589519,126.59884685450837,116.4600689539845,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.2857542263265,99.2870085514631,99.30846953846319,99.24355767423107,99.29180807668382,99.34787929232292,95.82495614044531,99.36384227229722,95.83712101116035,95.81803287799457,30.700762541429906,30.383998981139456,30.554845096015256,43.92801544350942,43.86109476024203,55.588646071781525,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168720872894,1.6629521663009172,1.662889842834324,9.17562156967886,9.268573284982796,1.6701361845224854,1.6622468824785013,1.6819302937746723,1.6742200986164577,1.6708373002307724,1.6957649347775094,1.6685252973381213,1.7504614959326825,2.6304579630914615,2.9328923890310445,3.3809609562600142,2.191087637101223,3.4683350313646013,9.430731789308062,9.466094473750646,3.0990604901653,9.427202078914103,9.394927151945717,9.20012637489417,9.380229596399268,9.329503763222423,7.630065826112813,126.59884685450837,116.4600689539845,120.66198923251515,128.6768436050123,99.36756150625519,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.2498990335511,99.29814630401927,99.34787929232292,95.82495614044531,99.36384227229722,95.83076664295194,95.8243588171495,30.700762541429906,30.383998981139456,30.554845096015256,43.92801544350942,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168728872894,1.6629263494513034,1.662877733021405,9.17466458732093,9.26919692601836,1.6701897101176129,1.6622468824785013,1.6819192776176461,1.6741963584716228,1.6708373002307724,1.6957523492907842,1.6684911448625561,1.7504614959326825,2.6304579630914615,2.932808161771478,3.3807630482565836,2.1912418568089858,3.46822214534578,9.431619896203069,9.464001598578719,3.0989483557347617,9.427202078914103,9.39366908929793,9.19916440715696,9.379033662388961,9.329503763222423,7.631890991620577,126.59238720576482,116.4536445962882,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.2498990335511,99.29814630401927,99.34147173772027,95.8313289506325,99.35754549837581,95.83076664295194,95.81803287799457,30.684092214386983,30.383998981139456,30.57152352675973,43.92077836825171,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168736872894,1.6629463256198511,1.66284584075904,9.17562156967886,9.268261677769384,1.6701660052575658,1.6622154722751101,1.6819712783470238,1.6742365855489114,1.670830124575826,1.6957464694546012,1.6684762569548164,1.7504804904128568,2.630326849427777,2.9327239345119116,3.3807630482565836,2.191268800305649,3.468034001981079,9.429843682413054,9.464001598578719,3.0988314946201467,9.427202078914103,9.39366908929793,9.20012637489417,9.378137726275208,9.328588275219756,7.628240660605049,126.59884685450837,116.4600689539845,120.66198923251515,128.6768436050123,99.37401750848409,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.24355767423107,99.29180807668382,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.8243588171495,30.684092214386983,30.383998981139456,30.554845096015256,43.92801544350942,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.7035977049376,166.0191715650423
1624168744872894,1.6629205097507107,1.6628656232084862,9.17466458732093,9.26919692601836,1.6701874146824975,1.6622351209954636,1.681938231131062,1.674231968688875,1.6708373002307724,1.6957523492907842,1.6685331755856845,1.7504678523853383,2.6303672360197283,2.932660764067237,3.380506635752429,2.1911531399175495,3.467883487289318,9.428955575518046,9.464001598578719,3.098738005728455,9.42536413058383,9.39366908929793,9.198202439419749,9.379033662388961,9.327672787217088,7.628240660605049,126.59238720576482,116.4536445962882,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.27933221100685,99.29328002552373,99.30846953846319,99.2498990335511,99.29180807668382,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.8243588171495,30.700762541429906,30.400580906272104,30.57152352675973,43.92077836825171,43.86831074937687,55.581402598455,55.371370860294704,55.61709543300481,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168752872894,1.6629205097507107,1.662877733021405,9.17466458732093,9.26732642952041,1.6701660052575658,1.6622468824785013,1.681949246869716,1.6742200986164577,1.6708373002307724,1.6957901057509601,1.6684762569548164,1.7504678523853383,2.630276508947995,2.9325765368076704,3.380506635752429,2.191191693380249,3.467808229943437,9.429843682413054,9.464898165328341,3.098738005728455,9.426283104748968,9.392716024708259,9.197240471682537,9.377241790161456,9.327672787217088,7.624590329589519,126.59238720576482,116.4536445962882,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.2498990335511,99.29814630401927,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.81803287799457,30.700762541429906,30.383998981139456,30.57152352675973,43.92077836825171,43.86109476024203,55.588646071781525,55.371370860294704,55.61709543300481,73.74399407354461,72.07107594394435,124.7035977049376,166.0191715650423
1624168760872894,1.6629076018161406,1.6628656232084862,9.17275062260507,9.266391181271436,1.6701767099700318,1.6622468824785013,1.681949246869716,1.67420822854404,1.6708623946887518,1.6957901057509601,1.6685104081333373,1.7504425763303013,2.630185781876262,2.9325344231778874,3.38039674467922,2.191191693380249,3.467770601270497,9.429843682413054,9.463105031829095,3.098551027945071,9.426283104748968,9.39080989552892,9.198202439419749,9.377241790161456,9.327672787217088,7.627882823054054,126.59884685450837,116.4536445962882,120.66198923251515,128.6832687182754,99.37401750848409,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.24355767423107,99.29180807668382,99.34787929232292,95.82495614044531,99.35754549837581,95.83076664295194,95.8243588171495,30.700762541429906,30.383998981139456,30.57152352675973,43.92077836825171,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0258145200083
1624168768872894,1.6629076018161406,1.662877733021405,9.171793640247142,9.266079492803188,1.6701553005450998,1.6622468824785013,1.681927215392408,1.67420822854404,1.6708373002307724,1.6957523492907842,1.6685217918595108,1.7504425763303013,2.630095054804529,2.9323659686587544,3.380235443394255,2.19111458645485,3.4676953439246168,9.428955575518046,9.461908587018705,3.0984155002760065,9.42536413058383,9.39241094466496,9.197240471682537,9.378733615749105,9.326757299214421,7.62970790038105,126.59238720576482,116.4536445962882,120.65553178736661,128.6768436050123,99.37401750848409,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.2498990335511,99.29814630401927,99.34787929232292,95.8313289506325,99.36384227229722,95.83076664295194,95.8243588171495,30.684092214386983,30.383998981139456,30.57152352675973,43.92077836825171,43.86831074937687,55.588646071781525,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168776872894,1.6629205097507107,1.662877733021405,9.171793640247142,9.265144214080173,1.6701445958326337,1.6622586439615392,1.681938231131062,1.67420822854404,1.6708373002307724,1.695739763804059,1.6684990244071636,1.7504678523853383,2.630095054804529,2.9323659686587544,3.380088917189069,2.19111458645485,3.467507200559915,9.427179361728031,9.462805182981972,3.0984155002760065,9.424445156418692,9.389551657732254,9.196278503945328,9.376941685135408,9.326757299214421,7.631890991620577,126.59884685450837,116.4536445962882,120.65553178736661,128.6768436050123,99.36756150625519,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.24355767423107,99.29180807668382,99.34147173772027,95.82495614044531,99.36384227229722,95.83076664295194,95.81803287799457,30.700762541429906,30.383998981139456,30.57152352675973,43.92801544350942,43.86831074937687,55.588646071781525,55.371370860294704,55.62433384423812,73.73762422126423,72.07107594394435,124.71003220201567,166.0258145200083
1624168784872894,1.6628946938815703,1.662877733021405,9.171793640247142,9.266079492803188,1.6701553005450998,1.6622586439615392,1.681949246869716,1.674231968688875,1.6708373002307724,1.695739763804059,1.6685104081333373,1.7504299383027828,2.630095054804529,2.9322606845842962,3.380052285637772,2.1910760329921497,3.4674319432140344,9.42806746862304,9.462805182981972,3.0983220083380814,9.423526182253557,9.391457849020723,9.195316536208116,9.375149754521711,9.324926323209088,7.624590329589519,126.59884685450837,116.4600689539845,120.65553178736661,128.6768436050123,99.36756150625519,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.24355767423107,99.29180807668382,99.34147173772027,95.82495614044531,99.35754549837581,95.83076664295194,95.8243588171495,30.684092214386983,30.383998981139456,30.554845096015256,43.913541292994,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.06460029314546,124.7035977049376,166.0191715650423
1624168792872894,1.6629134410264963,1.6628656232084862,9.170836657889211,9.265144214080173,1.6701468896415108,1.6622351209954636,1.6819082614606202,1.6742438387612923,1.6708623946887518,1.6957649347775094,1.6685139131795996,1.7504235804101695,2.630004327732796,2.9321343436949467,3.3799057594325865,2.1910490821742825,3.467281428522273,9.427179361728031,9.461908587018705,3.098275262369119,9.424445156418692,9.391457849020723,9.196278503945328,9.375149754521711,9.325841811211754,7.626415495097284,126.59884685450837,116.4600689539845,120.65553178736661,128.67041849174922,99.37401750848409,99.35565094031246,99.2729101956872,99.29328002552373,99.30208857984965,99.24355767423107,99.29180807668382,99.34787929232292,95.8313289506325,99.35754549837581,95.83076664295194,95.81803287799457,30.700762541429906,30.400580906272104,30.57152352675973,43.92801544350942,43.86831074937687,55.581402598455,55.371370860294704,55.61709543300481,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168800872894,1.6628876241768822,1.662877733021405,9.17275062260507,9.263273656634146,1.6701575947605363,1.6622351209954636,1.6819302937746723,1.6742200986164577,1.670849847459762,1.6957523492907842,1.6685025290210778,1.7504235804101695,2.6299136006610633,2.9320922300651633,3.379722601676104,2.1910490821742825,3.4672061711763926,9.426291254833025,9.460115395092169,3.098228516400157,9.423526182253557,9.389551657732254,9.196278503945328,9.376045719828559,9.325841811211754,7.633716157128343,126.59884685450837,116.4600689539845,120.66198923251515,128.6768436050123,99.36756150625519,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.24355767423107,99.29180807668382,99.34787929232292,95.82495614044531,99.36384227229722,95.83076664295194,95.81803287799457,30.684092214386983,30.383998981139456,30.554845096015256,43.92077836825171,43.86831074937687,55.588646071781525,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0258145200083
1624168808872894,1.6629076018161406,1.662877733021405,9.170836657889211,9.264832474823187,1.6701660052575658,1.6622586439615392,1.681949246869716,1.6741963584716228,1.6708373002307724,1.6957523492907842,1.6685104081333373,1.7504299383027828,2.62982287358933,2.931986945990705,3.3795612731682163,2.1910760329921497,3.4670932851575715,9.426291254833025,9.460712064236091,3.0980228525676328,9.421688233923282,9.388293337936318,9.195316536208116,9.374849571547843,9.325841811211754,7.6227651640817555,126.59238720576482,116.4536445962882,120.66198923251515,128.67041849174922,99.36756150625519,99.36200927487275,99.27933221100685,99.2870085514631,99.30208857984965,99.24355767423107,99.29180807668382,99.34147173772027,95.82495614044531,99.36384227229722,95.83076664295194,95.8243588171495,30.700762541429906,30.383998981139456,30.57152352675973,43.92801544350942,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.7035977049376,166.0191715650423
1624168816872894,1.6629134410264963,1.6628656232084862,9.170836657889211,9.26420893535716,1.6701361845224854,1.6622586439615392,1.681897245303594,1.6742200986164577,1.670849847459762,1.695739763804059,1.6684683765455126,1.7503856648876566,2.62982287358933,2.9319658891758134,3.379576075470918,2.1910105272473417,3.4669427704658107,9.426291254833025,9.460115395092169,3.097971413570863,9.423526182253557,9.389551657732254,9.195316536208116,9.374253789214862,9.324010835206419,7.62677327903935,126.59884685450837,116.4600689539845,120.65553178736661,128.6768436050123,99.36756150625519,99.36200927487275,99.27933221100685,99.29328002552373,99.30208857984965,99.24355767423107,99.29180807668382,99.34787929232292,95.8313289506325,99.35754549837581,95.83076664295194,95.8243588171495,30.700762541429906,30.383998981139456,30.57152352675973,43.92077836825171,43.86831074937687,55.581402598455,55.371370860294704,55.62433384423812,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
1624168824872894,1.6629134410264963,1.6628656232084862,9.169879675531282,9.26420893535716,1.67012547940346,1.6622586439615392,1.681897245303594,1.674231968688875,1.670849847459762,1.6957649347775094,1.6684911448625561,1.750398303395161,2.62982287358933,2.9318816619162473,3.379392917714436,2.190971972320401,3.46686751311993,9.425403147938018,9.460115395092169,3.097971413570863,9.421688233923282,9.388598562088019,9.195316536208116,9.374253789214862,9.325841811211754,7.628240660605049,126.59238720576482,116.4536445962882,120.65553178736661,128.6768436050123,99.36756150625519,99.35565094031246,99.27933221100685,99.29328002552373,99.30208857984965,99.24355767423107,99.29180807668382,99.34787929232292,95.82495614044531,99.36384227229722,95.83076664295194,95.81803287799457,30.684092214386983,30.383998981139456,30.57152352675973,43.92077836825171,43.86831074937687,55.588646071781525,55.37856196343305,55.61709543300481,73.74399407354461,72.07107594394435,124.71003220201567,166.0191715650423
