Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622796860872894,1.7856213055345267,NaN,3.9737087338147696,NaN,1.7854676930793971,NaN,1.7995705349041282,NaN,NaN,NaN,1.790090365253186,1.8047168096940744,NaN,1.8991670816326665,NaN,1.8620057444390492,2.0207328358664474,4.204070556093565,NaN,NaN,4.1953311709695855,NaN,4.163601628682399,NaN,4.23653030534873,NaN,128.87457732384877,NaN,122.46542248980256,NaN,171.13702940451432,NaN,171.01740887641373,NaN,170.92274715645294,NaN,170.98490062415664,NaN,170.289951560543,NaN,170.29499664165743,NaN,13.882004268464662,NaN,14.463365403105247,25.37362706674793,NaN,41.60858468010476,NaN,41.80944976921834,75.6876426288479,73.09985422405478,NaN,168.31376752350351
1622796861872894,NaN,1.7854391756216812,NaN,4.060088881303855,NaN,1.7841029926648198,NaN,1.7902953230552805,1.7859012186011614,1.7901611014081507,NaN,NaN,1.862559128934696,NaN,1.969059189661201,NaN,NaN,NaN,4.205090367517896,1.9829065321744743,NaN,4.202472648931953,NaN,4.170148906546133,NaN,8.784981848370627,NaN,118.7167405614048,NaN,130.83122111911788,NaN,171.02011931920532,NaN,171.0878456964923,NaN,170.86915655473607,NaN,171.1221638838865,NaN,171.15742712543954,NaN,170.27422669606904,NaN,13.66288135440099,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.66419731542113,NaN
1622796868872894,1.7856213055345267,NaN,3.9738956995565884,NaN,1.7854676930793971,NaN,1.7995848980841083,NaN,NaN,NaN,1.790075480233325,1.8047331946755247,NaN,1.8991670816326665,NaN,1.8620057444390492,2.0207611460226014,4.204283112942395,NaN,NaN,4.19540562345146,NaN,4.163524194930009,NaN,4.23653030534873,NaN,128.8681175459923,NaN,122.47188006401998,NaN,171.12357438388202,NaN,171.01740887641373,NaN,170.91609787300092,NaN,170.97829534390397,NaN,170.27666908191247,NaN,170.28174942057157,NaN,13.987169946970043,NaN,14.463365403105247,25.37362706674793,NaN,41.61852105502871,NaN,41.80944976921834,75.68127264924941,73.10622420365328,NaN,168.31376752350351
1622796869872894,NaN,1.7854707567457917,NaN,4.060088881303855,NaN,1.7841029926648198,NaN,1.7902953230552805,1.7858849442137896,1.7901611014081507,NaN,NaN,1.8625973512139966,NaN,1.9691129238155904,NaN,NaN,NaN,4.205090367517896,1.9829065321744743,NaN,4.202550623741345,NaN,4.170220900571257,NaN,8.786806925697624,NaN,118.7167405614048,NaN,130.8376463601829,NaN,171.02011931920532,NaN,171.0878456964923,NaN,170.86254892324075,NaN,171.1154868003857,NaN,171.15742712543954,NaN,170.26763341858856,NaN,13.66288135440099,NaN,NaN,25.28356444947429,NaN,40.89470214608494,NaN,NaN,NaN,125.66419731542113,NaN
1622796876872894,1.7856213055345267,NaN,3.973771055728709,NaN,1.7854676930793971,NaN,1.7995848980841083,NaN,NaN,NaN,1.790075480233325,1.8047168096940744,NaN,1.8992060619857978,NaN,1.8620262596108204,2.0207611460226014,4.204353965225339,NaN,NaN,4.195480075933335,NaN,4.163601628682399,NaN,4.236383191906948,NaN,128.87457732384877,NaN,122.46542248980256,NaN,171.13030189419817,NaN,171.01740887641373,NaN,170.91609787300092,NaN,170.97829534390397,NaN,170.27002784259724,NaN,170.26850219948574,NaN,13.987169946970043,NaN,14.463365403105247,25.37362706674793,NaN,41.61852105502871,NaN,41.80944976921834,75.68127264924941,73.09985422405478,NaN,168.31376752350351
1622796877872894,NaN,1.7854549661837364,NaN,4.060088881303855,NaN,1.7841182871054815,NaN,1.790279829072242,1.7859012186011614,1.7901611014081507,NaN,NaN,1.862559128934696,NaN,1.969139790892785,NaN,NaN,NaN,4.205090367517896,1.9829306809203058,NaN,4.202472648931953,NaN,4.1700049184958825,NaN,8.784981848370627,NaN,118.7167405614048,NaN,130.8376463601829,NaN,171.01349325526317,NaN,171.0813107805589,NaN,170.86254892324075,NaN,171.1154868003857,NaN,171.15742712543954,NaN,170.26104014110805,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.89470214608494,NaN,NaN,NaN,125.66419731542113,NaN
1622796884872894,1.7856213055345267,NaN,3.9738333776426487,NaN,1.7854676930793971,NaN,1.7995705349041282,NaN,NaN,NaN,1.790075480233325,1.8047331946755247,NaN,1.8991865718092322,NaN,1.861985229267278,2.0207611460226014,4.204353965225339,NaN,NaN,4.1953311709695855,NaN,4.16375649618718,NaN,4.236456748627839,NaN,128.8681175459923,NaN,122.46542248980256,NaN,171.12357438388202,NaN,171.01740887641373,NaN,170.9094485895489,NaN,170.97829534390397,NaN,170.26338660328202,NaN,170.2618785889428,NaN,13.987169946970043,NaN,14.463365403105247,25.37362706674793,NaN,41.61852105502871,NaN,41.80944976921834,75.6876426288479,73.09985422405478,NaN,168.31376752350351
1622796885872894,NaN,1.785486547307847,NaN,4.060243459682437,NaN,1.7841182871054815,NaN,1.790279829072242,1.7859012186011614,1.7901611014081507,NaN,NaN,1.862559128934696,NaN,1.969139790892785,NaN,NaN,NaN,4.205090367517896,1.9829065321744743,NaN,4.202472648931953,NaN,4.170076912521007,NaN,8.792282157678619,NaN,118.723165046888,NaN,130.8376463601829,NaN,171.02011931920532,NaN,171.0878456964923,NaN,170.86254892324075,NaN,171.1154868003857,NaN,171.1508655235655,NaN,170.24785358614707,NaN,13.66288135440099,NaN,NaN,25.30019820212419,NaN,40.89470214608494,NaN,NaN,NaN,125.66419731542113,NaN
1622796892872894,1.7855875977646454,NaN,3.9738956995565884,NaN,1.7854676930793971,NaN,1.7995848980841083,NaN,NaN,NaN,1.790090365253186,1.8047004247126242,NaN,1.8991865718092322,NaN,1.8620467747825913,2.0207611460226014,4.204353965225339,NaN,NaN,4.19555452841521,NaN,4.16367906243479,NaN,4.236603862069622,NaN,128.8726432122344,NaN,122.46361642896102,NaN,171.12746268368636,NaN,171.01457192019245,NaN,170.9066138194811,NaN,170.9754588703225,NaN,170.253923447861,NaN,170.25243287442754,NaN,13.881768848013898,NaN,14.463178117728791,25.356767556022923,NaN,41.60823494481053,NaN,41.80909626666719,75.6804291667814,73.09905912246795,NaN,168.31099102830464
1622796893872894,NaN,1.7854754410074258,NaN,4.060088881303855,NaN,1.7841385423103366,NaN,1.790299843423226,1.7859056096741344,1.7901484642051466,NaN,NaN,1.8626010131080146,NaN,1.9690841530673022,NaN,NaN,NaN,4.205163323329452,1.9829063583377255,NaN,4.202550623741345,NaN,4.170148906546133,NaN,8.792282157678619,NaN,118.7167405614048,NaN,130.83122111911788,NaN,171.02011931920532,NaN,171.0813107805589,NaN,170.86254892324075,NaN,171.1154868003857,NaN,171.1508655235655,NaN,170.24126030866657,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.6706319404878,NaN
1622796900872894,1.7856044516495861,NaN,3.9740223891815236,NaN,1.7854392563789383,NaN,1.7995705349041282,NaN,NaN,NaN,1.790090365253186,1.8047168096940744,NaN,1.8992060619857978,NaN,1.8620878051261336,2.0207328358664474,4.204283733471411,NaN,NaN,4.195701616926665,NaN,4.163829996043879,NaN,4.236674614277053,NaN,128.8726432122344,NaN,122.46361642896102,NaN,171.12073530783437,NaN,171.01457192019245,NaN,170.9066138194811,NaN,170.98206401855407,NaN,170.23400012813477,NaN,170.23918591811665,NaN,13.986932424550968,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.80909626666719,75.6804291667814,73.09905912246795,NaN,168.31099102830464
1622796901872894,NaN,1.785491230974352,NaN,4.060165719687812,NaN,1.7841385423103366,NaN,1.790299843423226,1.7859056096741344,1.790181369673531,NaN,NaN,1.8626201235273867,NaN,1.969111019131906,NaN,NaN,NaN,4.2051644121157175,1.9829546540091088,NaN,4.202556147454585,NaN,4.17014869541308,NaN,8.786806925697624,NaN,118.7167405614048,NaN,130.8376463601829,NaN,171.01349325526317,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.1154868003857,NaN,171.1508655235655,NaN,170.23466703118612,NaN,13.66288135440099,NaN,NaN,25.28356444947429,NaN,40.89470214608494,NaN,NaN,NaN,125.66419731542113,NaN
1622796908872894,1.7855875977646454,NaN,3.973960069319537,NaN,1.7854676930793971,NaN,1.7995848980841083,NaN,NaN,NaN,1.790075480233325,1.8047004247126242,NaN,1.8992060619857978,NaN,1.8620467747825913,2.0207611460226014,4.204354583421539,NaN,NaN,4.195552716865621,NaN,4.163829996043879,NaN,4.236674614277053,NaN,128.86618356349086,NaN,122.46361642896102,NaN,171.12073530783437,NaN,171.0078806248545,NaN,170.91326297003252,NaN,170.9754588703225,NaN,170.22735902155935,NaN,170.23256243996119,NaN,13.881768848013898,NaN,14.368530898845426,25.37347644594572,NaN,41.60823494481053,NaN,41.80909626666719,75.6804291667814,73.09905912246795,NaN,168.3043480733387
1622796909872894,NaN,1.7855070209412782,NaN,4.060243011395569,NaN,1.7841691300387985,NaN,1.790284350024139,1.785921883448142,1.790164916939339,NaN,NaN,1.8626583443661309,NaN,1.969191617325717,NaN,NaN,NaN,4.205237370304536,1.9829546540091088,NaN,4.202634124804783,NaN,4.17014869541308,NaN,8.79045708035162,NaN,118.7167405614048,NaN,130.8376463601829,NaN,171.01349325526317,NaN,171.07477586462548,NaN,170.86254892324075,NaN,171.1154868003857,NaN,171.14430392169143,NaN,170.2214804762251,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.6577626903545,NaN
1622796916872894,1.7856213055345267,NaN,3.9740826652984067,NaN,1.7854250380287087,NaN,1.7995705349041282,NaN,NaN,NaN,1.7900457101936027,1.8047168096940744,NaN,1.8991865718092322,NaN,1.8620057444390492,2.0207611460226014,4.204353965225339,NaN,NaN,4.19555452841521,NaN,4.16375649618718,NaN,4.236603862069622,NaN,128.86618356349086,NaN,122.47007387410956,NaN,171.12073530783437,NaN,171.01457192019245,NaN,170.9066138194811,NaN,170.9754588703225,NaN,170.22071791498396,NaN,170.2193154836503,NaN,13.881768848013898,NaN,14.557825336612154,25.356767556022923,NaN,41.60823494481053,NaN,41.80909626666719,75.68679901906177,73.09905912246795,NaN,168.31763398327064
1622796917872894,NaN,1.7854754410074258,NaN,4.0601661704931455,NaN,1.7841232484461056,NaN,1.790284350024139,1.7859056096741344,1.790181369673531,NaN,NaN,1.8626392339467588,NaN,1.9690841530673022,NaN,NaN,NaN,4.205163323329452,1.9829546540091088,NaN,4.202628598550738,NaN,4.170364888621508,NaN,8.781331693716632,NaN,118.7167405614048,NaN,130.83122111911788,NaN,171.01349325526317,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.1508655235655,NaN,170.21488719874466,NaN,13.66288135440099,NaN,NaN,25.30019820212419,NaN,40.89470214608494,NaN,NaN,NaN,125.66419731542113,NaN
1622796924872894,1.7856044516495861,NaN,3.97408470904351,NaN,1.7854534747291677,NaN,1.7995705349041282,NaN,NaN,NaN,1.7900605952134638,1.8047331946755247,NaN,1.8992255521623638,NaN,1.8620057444390492,2.0207894561787554,4.204283733471411,NaN,NaN,4.195627166896143,NaN,4.163752564841,NaN,4.236821722875116,NaN,128.86618356349086,NaN,122.46361642896102,NaN,171.12746268368636,NaN,171.0078806248545,NaN,170.9066138194811,NaN,170.9754588703225,NaN,170.20743570183313,NaN,170.21269200549486,NaN,13.986932424550968,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.819026691224416,75.6804291667814,73.09905912246795,NaN,168.3043480733387
1622796925872894,NaN,1.7854754410074258,NaN,4.060243459682437,NaN,1.7841538361745677,NaN,1.790299843423226,1.7858893359001269,1.790164916939339,NaN,NaN,1.8626201235273867,NaN,1.969111019131906,NaN,NaN,NaN,4.205236279141008,1.9829546540091088,NaN,4.202628598550738,NaN,4.170292894596383,NaN,8.785395592527669,NaN,118.7167405614048,NaN,130.8376463601829,NaN,171.02011931920532,NaN,171.0813107805589,NaN,170.85594129174544,NaN,171.1154868003857,NaN,171.1508655235655,NaN,170.19510736630318,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.89470214608494,NaN,NaN,NaN,125.66419731542113,NaN
1622796932872894,1.7856213055345267,NaN,3.974147028905497,NaN,1.7854534747291677,NaN,1.7995705349041282,NaN,NaN,NaN,1.790075480233325,1.8047168096940744,NaN,1.8992060619857978,NaN,1.861985229267278,2.0207894561787554,4.204425433371666,NaN,NaN,4.195701616926665,NaN,4.163752564841,NaN,4.236748168576084,NaN,128.8726432122344,NaN,122.46361642896102,NaN,171.12073530783437,NaN,171.0078806248545,NaN,170.9066138194811,NaN,170.9754588703225,NaN,170.1941534886823,NaN,170.20606852733943,NaN,13.881768848013898,NaN,14.463178117728791,25.37347644594572,NaN,41.60823494481053,NaN,41.80909626666719,75.68679901906177,73.09905912246795,NaN,168.31763398327064
1622796933872894,NaN,1.7854754410074258,NaN,4.0603203031033255,NaN,1.7841232484461056,NaN,1.790284350024139,1.785921883448142,1.7901484642051466,NaN,NaN,1.8626392339467588,NaN,1.9691378851965096,NaN,NaN,NaN,4.205237370304536,1.9829788018448002,NaN,4.202556147454585,NaN,4.170292688155175,NaN,8.781331693716632,NaN,118.71031607592164,NaN,130.8376463601829,NaN,171.01349325526317,NaN,171.0813107805589,NaN,170.8493336602501,NaN,171.10880971688493,NaN,171.14430392169143,NaN,170.18851408882267,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.66419731542113,NaN
1622796940872894,1.7855875977646454,NaN,3.9740223891815236,NaN,1.7854534747291677,NaN,1.7995561717241484,NaN,NaN,NaN,1.790075480233325,1.8047004247126242,NaN,1.8992060619857978,NaN,1.8619647140955071,2.0207894561787554,4.204496283321794,NaN,NaN,4.195776066957188,NaN,4.163984858449638,NaN,4.236748168576084,NaN,128.8726432122344,NaN,122.46361642896102,NaN,171.12073530783437,NaN,171.0078806248545,NaN,170.9066138194811,NaN,170.9754588703225,NaN,170.1941534886823,NaN,170.19944504918396,NaN,13.986932424550968,NaN,14.557825336612154,25.37347644594572,NaN,41.61817112113408,NaN,41.819026691224416,75.6804291667814,73.09905912246795,NaN,168.3043480733387
1622796941872894,NaN,1.7854754410074258,NaN,4.0603980380610185,NaN,1.7841232484461056,NaN,1.790299843423226,1.7859056096741344,1.790164916939339,NaN,NaN,1.8625627922692705,NaN,1.9691378851965096,NaN,NaN,NaN,4.205309234952564,1.9829305061734173,NaN,4.202706573360129,NaN,4.170148906546133,NaN,8.78639313334555,NaN,118.7167405614048,NaN,130.83122111911788,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.14430392169143,NaN,170.1819208113422,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.66419731542113,NaN
1622796948872894,1.7855875977646454,NaN,3.9740826652984067,NaN,1.7854392563789383,NaN,1.7995848980841083,NaN,NaN,NaN,1.790075480233325,1.8047331946755247,NaN,1.8992060619857978,NaN,1.861985229267278,2.0208177663349094,4.204495669791226,NaN,NaN,4.195703433378959,NaN,4.164066231196741,NaN,4.23653030534873,NaN,128.86618356349086,NaN,122.46361642896102,NaN,171.12073530783437,NaN,171.00118932951656,NaN,170.9066138194811,NaN,170.96885372209096,NaN,170.1808712755315,NaN,170.1928215710285,NaN,13.986932424550968,NaN,14.557825336612154,25.37347644594572,NaN,41.61817112113408,NaN,41.80909626666719,75.6804291667814,73.09905912246795,NaN,168.31099102830464
1622796949872894,NaN,1.7854754410074258,NaN,4.0603980380610185,NaN,1.7841385423103366,NaN,1.790299843423226,1.785921883448142,1.790164916939339,NaN,NaN,1.8625627922692705,NaN,1.9691647512611132,NaN,NaN,NaN,4.205309234952564,1.9829546540091088,NaN,4.202784548169521,NaN,4.170292894596383,NaN,8.79045708035162,NaN,118.71031607592164,NaN,130.8376463601829,NaN,171.01349325526317,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.14430392169143,NaN,170.17532753386172,NaN,13.66288135440099,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.6577626903545,NaN
1622796956872894,1.7856213055345267,NaN,3.974147028905497,NaN,1.7854392563789383,NaN,1.7995848980841083,NaN,NaN,NaN,1.790090365253186,1.8047004247126242,NaN,1.8991865718092322,NaN,1.8619647140955071,2.0207894561787554,4.204496283321794,NaN,NaN,4.195776066957188,NaN,4.164062289652517,NaN,4.236821722875116,NaN,128.8726432122344,NaN,122.46361642896102,NaN,171.11400793198237,NaN,171.00118932951656,NaN,170.89996466892973,NaN,170.96885372209096,NaN,170.16758906238067,NaN,170.17295113656218,NaN,13.881768848013898,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.80909626666719,75.68679901906177,73.09905912246795,NaN,168.31099102830464
1622796957872894,NaN,1.785491230974352,NaN,4.0603980380610185,NaN,1.7841232484461056,NaN,1.790299843423226,1.7859056096741344,1.790164916939339,NaN,NaN,1.8625627922692705,NaN,1.969191617325717,NaN,NaN,NaN,4.205236279141008,1.9829788018448002,NaN,4.202784548169521,NaN,4.170436882646634,NaN,8.791868100809804,NaN,118.71031607592164,NaN,130.8376463601829,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.8493336602501,NaN,171.10880971688493,NaN,171.14430392169143,NaN,170.16214097890074,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.66419731542113,NaN
1622796964872894,1.7855875977646454,NaN,3.974147028905497,NaN,1.7854534747291677,NaN,1.7995848980841083,NaN,NaN,NaN,1.7900605952134638,1.8047004247126242,NaN,1.8992060619857978,NaN,1.8620672899543624,2.0207894561787554,4.204496283321794,NaN,NaN,4.195701616926665,NaN,4.163984858449638,NaN,4.236748168576084,NaN,128.86618356349086,NaN,122.46361642896102,NaN,171.11400793198237,NaN,171.00118932951656,NaN,170.9066138194811,NaN,170.96224857385943,NaN,170.16094795580523,NaN,170.16632765840671,NaN,13.881768848013898,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.80909626666719,75.68679901906177,73.10542897474834,NaN,168.31099102830464
1622796965872894,NaN,1.785491230974352,NaN,4.0603203031033255,NaN,1.7840926607176435,NaN,1.790315336822313,1.785921883448142,1.790181369673531,NaN,NaN,1.8626201235273867,NaN,1.9691647512611132,NaN,NaN,NaN,4.205456244870991,1.9829788018448002,NaN,4.202712102154982,NaN,4.170292688155175,NaN,8.788218122500302,NaN,118.7167405614048,NaN,130.83122111911788,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10213263338417,NaN,171.14430392169143,NaN,170.15554770142026,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.89470214608494,NaN,NaN,NaN,125.66419731542113,NaN
1622796972872894,1.7856044516495861,NaN,3.974147028905497,NaN,1.7854534747291677,NaN,1.7995561717241484,NaN,NaN,NaN,1.790075480233325,1.8047168096940744,NaN,1.8991865718092322,NaN,1.861985229267278,2.0207894561787554,4.204567133271921,NaN,NaN,4.19585051698771,NaN,4.164062289652517,NaN,4.236821722875116,NaN,128.86618356349086,NaN,122.45715898381245,NaN,171.10728055613035,NaN,171.00118932951656,NaN,170.89996466892973,NaN,170.96885372209096,NaN,170.15430684922984,NaN,170.15970418025128,NaN,13.881768848013898,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.80909626666719,75.6804291667814,73.09905912246795,NaN,168.31763398327064
1622796973872894,NaN,1.785396491172795,NaN,4.0605526164396,NaN,1.7841232484461056,NaN,1.790206883028704,1.7858405145781038,1.790181369673531,NaN,NaN,1.8626010131080146,NaN,1.9691647512611132,NaN,NaN,NaN,4.205382190764119,1.9829546540091088,NaN,4.202784548169521,NaN,4.170436882646634,NaN,8.782743155036048,NaN,118.7167405614048,NaN,130.8376463601829,NaN,171.00686719132096,NaN,171.07477586462548,NaN,170.85594129174544,NaN,171.10880971688493,NaN,171.14430392169143,NaN,170.14895442393973,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.66419731542113,NaN
1622796980872894,1.7856213055345267,NaN,3.9742093487674834,NaN,1.7854250380287087,NaN,1.7995705349041282,NaN,NaN,NaN,1.790090365253186,1.8047168096940744,NaN,1.8991865718092322,NaN,1.861944198923736,2.0207328358664474,4.204567133271921,NaN,NaN,4.19585051698771,NaN,4.164062289652517,NaN,4.236968831473178,NaN,128.8726432122344,NaN,122.45715898381245,NaN,171.11400793198237,NaN,171.00118932951656,NaN,170.9066138194811,NaN,170.96885372209096,NaN,170.14766574265445,NaN,170.15308070209582,NaN,13.986932424550968,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.80909626666719,75.6804291667814,73.09905912246795,NaN,168.3043480733387
1622796981872894,NaN,1.785396491172795,NaN,4.0603980380610185,NaN,1.7841232484461056,NaN,1.790206883028704,1.7858567883521115,1.7901320114709545,NaN,NaN,1.8626201235273867,NaN,1.969191617325717,NaN,NaN,NaN,4.205528102387231,1.9829788018448002,NaN,4.202706573360129,NaN,4.170580870696884,NaN,8.790043111655054,NaN,118.71031607592164,NaN,130.8376463601829,NaN,171.00686719132096,NaN,171.06824094869208,NaN,170.8493336602501,NaN,171.10213263338417,NaN,171.13774231981742,NaN,170.13576786897877,NaN,13.66288135440099,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.66419731542113,NaN
1622796988872894,1.7856044516495861,NaN,3.974333988491457,NaN,1.7854250380287087,NaN,1.7995848980841083,NaN,NaN,NaN,1.7900457101936027,1.8046840397311739,NaN,1.8992060619857978,NaN,1.8620467747825913,2.0207611460226014,4.204496283321794,NaN,NaN,4.19585051698771,NaN,4.164139720855395,NaN,4.23704238577221,NaN,128.86618356349086,NaN,122.45715898381245,NaN,171.11400793198237,NaN,171.00118932951656,NaN,170.89996466892973,NaN,170.96885372209096,NaN,170.13438352950362,NaN,170.13983374578495,NaN,13.986932424550968,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.819026691224416,75.6804291667814,73.10542897474834,NaN,168.31099102830464
1622796989872894,NaN,1.785396491172795,NaN,4.0603980380610185,NaN,1.7841232484461056,NaN,1.790222376427791,1.7858242408040963,1.7900991060025702,NaN,NaN,1.862696565204875,NaN,1.969191617325717,NaN,NaN,NaN,4.205382190764119,1.9830029496804917,NaN,4.202628598550738,NaN,4.170508876671759,NaN,8.788218122500302,NaN,118.71031607592164,NaN,130.8376463601829,NaN,171.00686719132096,NaN,171.06824094869208,NaN,170.8493336602501,NaN,171.10213263338417,NaN,171.13774231981742,NaN,170.12917459149827,NaN,13.66288135440099,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.66419731542113,NaN
1622796996872894,1.7855875977646454,NaN,3.9742093487674834,NaN,1.7854392563789383,NaN,1.7995705349041282,NaN,NaN,NaN,1.7900605952134638,1.8047168096940744,NaN,1.8992450423389293,NaN,1.8620262596108204,2.0208177663349094,4.204779683122305,NaN,NaN,4.195924967018232,NaN,4.164139720855395,NaN,4.236821722875116,NaN,128.86618356349086,NaN,122.46361642896102,NaN,171.10728055613035,NaN,171.00118932951656,NaN,170.89996466892973,NaN,170.96224857385943,NaN,170.12110131635276,NaN,170.12658678947403,NaN,13.881768848013898,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.80909626666719,75.6804291667814,73.09905912246795,NaN,168.31099102830464
1622796997872894,NaN,1.7854122811397213,NaN,4.060475327250309,NaN,1.7841079545818745,NaN,1.790222376427791,1.7858405145781038,1.7901155587367625,NaN,NaN,1.8626583443661309,NaN,1.9691647512611132,NaN,NaN,NaN,4.205528102387231,1.9829546540091088,NaN,4.202862522978913,NaN,4.170436882646634,NaN,8.784568144190798,NaN,118.7167405614048,NaN,130.8376463601829,NaN,171.00024112737879,NaN,171.06170603275865,NaN,170.84272602875478,NaN,171.10213263338417,NaN,171.13774231981742,NaN,170.1225813140178,NaN,13.554052873916277,NaN,NaN,25.30019820212419,NaN,40.9045588734698,NaN,NaN,NaN,125.66419731542113,NaN
1622797004872894,1.7856044516495861,NaN,3.9742093487674834,NaN,1.7854676930793971,NaN,1.7995992612640883,NaN,NaN,NaN,1.7900457101936027,1.8046840397311739,NaN,1.8992450423389293,NaN,1.861985229267278,2.0208177663349094,4.204708833172177,NaN,NaN,4.19585051698771,NaN,4.163984858449638,NaN,4.23704238577221,NaN,128.86618356349086,NaN,122.46361642896102,NaN,171.11400793198237,NaN,170.99449803417866,NaN,170.89996466892973,NaN,170.96224857385943,NaN,170.11446020977738,NaN,170.1199633113186,NaN,13.881768848013898,NaN,14.463178117728791,25.37347644594572,NaN,41.61817112113408,NaN,41.80909626666719,75.6804291667814,73.09905912246795,NaN,168.31099102830464
1622797005872894,NaN,1.7854122811397213,NaN,4.0605526164396,NaN,1.7841232484461056,NaN,1.790222376427791,1.7858242408040963,1.7901320114709545,NaN,NaN,1.8626583443661309,NaN,1.969191617325717,NaN,NaN,NaN,4.205528102387231,1.9829788018448002,NaN,4.202784548169521,NaN,4.170508876671759,NaN,8.788632003024624,NaN,118.7167405614048,NaN,130.8376463601829,NaN,171.00024112737879,NaN,171.06824094869208,NaN,170.8493336602501,NaN,171.09545554988335,NaN,171.13774231981742,NaN,170.1093947590568,NaN,13.66288135440099,NaN,NaN,25.30019820212419,NaN,40.89470214608494,NaN,NaN,NaN,125.66419731542113,NaN
1622797012872894,1.7856044516495861,NaN,3.974333988491457,NaN,1.7854392563789383,NaN,1.7995561717241484,NaN,NaN,NaN,1.7900308251737416,1.8047168096940744,NaN,1.8992255521623638,NaN,1.8620467747825913,2.0208460764910634,4.204567133271921,NaN,NaN,4.195924967018232,NaN,4.164217152058274,NaN,4.23704238577221,NaN,128.8726432122344,NaN,122.46361642896102,NaN,171.11400793198237,NaN,170.99449803417866,NaN,170.8933155183783,NaN,170.96224857385943,NaN,170.10781910320196,NaN,170.11333983316317,NaN,13.986932424550968,NaN,14.557825336612154,25.37347644594572,NaN,41.60823494481053,NaN,41.819026691224416,75.68679901906177,73.09905912246795,NaN,168.3043480733387
