Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709020185254089,NaN,1.6341937763596048,NaN,12.509889317610893,NaN,1.6362076084426562,NaN,1.6787332150428709,1.654803697087305,1.650346311596141,NaN,NaN,4.014854044587059,NaN,5.377305035306216,NaN,NaN,NaN,12.636944028152675,4.664862728294789,NaN,12.527526978458019,NaN,12.607068768769695,NaN,6.832149108483033,NaN,118.77377453293423,NaN,131.97597520901036,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.54351733545981,NaN
1709020695254089,1.6341877061886068,NaN,12.386544264838692,NaN,1.6598095472408856,NaN,1.6567626202575672,NaN,NaN,NaN,1.6406852351938308,1.8228445238599693,NaN,4.538909229067748,NaN,2.9897524723356734,5.449316485571858,12.602388069763174,NaN,NaN,12.570408450847776,NaN,12.356963742818387,NaN,12.534238661370832,NaN,131.12403668637748,NaN,123.69968465866816,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48079127083396,73.80378872967196,NaN,168.5574012759008
1709020697254089,NaN,1.6342148916957726,NaN,12.514046158806657,NaN,1.6362076084426562,NaN,1.678756957872129,1.654778599791763,1.6503588985059736,NaN,NaN,4.0144072840310585,NaN,5.377497554983123,NaN,NaN,NaN,12.638946019076077,4.664862728294789,NaN,12.527526978458019,NaN,12.607068768769695,NaN,6.833974185810032,NaN,118.78662529320167,NaN,131.98240134483112,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.54351733545981,NaN
1709021207254089,1.6341764690309288,NaN,12.388677788573997,NaN,1.6598737828343086,NaN,1.6567736372514328,NaN,NaN,NaN,1.6406852351938308,1.8228609100861008,NaN,4.538683839904217,NaN,2.9910005838490377,5.449497120542644,12.600397837990982,NaN,NaN,12.574516885843693,NaN,12.356963742818387,NaN,12.536287741129897,NaN,131.13049698073726,NaN,123.71260083975727,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.81282954125847,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.56404489480374
1709021209254089,NaN,1.6341832186915208,NaN,12.513512855330012,NaN,1.6362076084426562,NaN,1.6787332150428709,1.654803697087305,1.6503714854158062,NaN,NaN,4.014403923414891,NaN,5.3775695012683515,NaN,NaN,NaN,12.638426063796656,4.664992921642256,NaN,12.524876693082785,NaN,12.610562323838364,NaN,6.832149108483033,NaN,118.79305067333537,NaN,131.9952536164726,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.60402885998273,NaN,NaN,NaN,127.54995285658899,NaN
1709021719254089,1.634165231873251,NaN,12.384410741103387,NaN,1.6597238997829882,NaN,1.6567405862698357,NaN,NaN,NaN,1.6406852351938308,1.8225495717896047,NaN,4.527414381727656,NaN,2.979723786842326,5.435768862762869,12.598407606218789,NaN,NaN,12.572462668345732,NaN,12.356963742818387,NaN,12.536287741129897,NaN,131.14341756945683,NaN,123.71905893030183,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.81643097579428,75.49353224867761,73.80378872967196,NaN,168.58397575151258
1709021721254089,NaN,1.6342043340276886,NaN,12.509355878674892,NaN,1.636176759764423,NaN,1.6786857293843547,1.6547911484395341,1.6503337246863083,NaN,NaN,3.9980221692119153,NaN,5.362167425223268,NaN,NaN,NaN,12.640428119959111,4.658289459302968,NaN,12.526998636196227,NaN,12.606552066564953,NaN,6.89967696958195,NaN,118.79305067333537,NaN,132.00167975229337,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.568883424244,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.54351733545981,NaN
1709022231254089,1.6341948904749524,NaN,12.382277217368086,NaN,1.6596470629954432,NaN,1.6567494809577692,NaN,NaN,NaN,1.640693071070768,1.82239095730294,NaN,4.519638455585828,NaN,2.9746437540160016,5.429085368843767,12.600397837990982,NaN,NaN,12.572462668345732,NaN,12.354813862791522,NaN,12.530140501852705,NaN,131.1498778638166,NaN,123.73197511139094,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.16499145129848,NaN,37.81282954125847,NaN,37.70083928919766,50.32046932142306,NaN,61.78506922599906,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.58397575151258
1709022233254089,NaN,1.6341937763596048,NaN,12.507277390347333,NaN,1.63614591108619,NaN,1.6786382437258385,1.6547033079051368,1.650308550866643,NaN,NaN,3.9917774457934594,NaN,5.354851439101852,NaN,NaN,NaN,12.640428119959111,4.651146425662744,NaN,12.524876693082785,NaN,12.606552066564953,NaN,6.894201737600956,NaN,118.7994760534691,NaN,132.01453202393486,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.568883424244,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.54995285658899,NaN
1709022743254089,1.6341877061886068,NaN,12.382814620040868,NaN,1.659552604867193,NaN,1.656685501300507,NaN,NaN,NaN,1.6406753116342405,1.8222054610408456,NaN,4.513198014598189,NaN,2.97151031061273,5.423422628150647,12.600918544640807,NaN,NaN,12.572989090748244,NaN,12.35535127970779,NaN,12.528615853194594,NaN,131.1498778638166,NaN,123.73843320193548,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.15236872426492,NaN,37.80290960892104,NaN,37.69091110490017,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.59726298931847
1709022745254089,NaN,1.6341937763596048,NaN,12.507277390347333,NaN,1.6361253453007014,NaN,1.6785907580673223,1.6546907592573656,1.6502959639568104,NaN,NaN,3.9869296950975524,NaN,5.349075660584945,NaN,NaN,NaN,12.6364240076342,4.64532210592533,NaN,12.524876693082785,NaN,12.60254180929154,NaN,6.894201737600956,NaN,118.81232681373652,NaN,132.02738429557635,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.54995285658899,NaN
1709023255254089,1.6341948904749524,NaN,12.380681166554282,NaN,1.6595400077392843,NaN,1.6567054146560491,NaN,NaN,NaN,1.640683147888084,1.8222271012652678,NaN,4.514775686794531,NaN,2.9723642535302144,5.428660869822663,12.600918544640807,NaN,NaN,12.572989090748244,NaN,12.351051661228592,NaN,12.528615853194594,NaN,131.15831811326223,NaN,123.75318136565198,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.15568505276133,NaN,85.16602168746525,NaN,37.80318722266734,NaN,37.7011121723666,50.32089265726101,NaN,61.77847565395886,NaN,61.809842879909176,75.48800146318902,73.80459799799439,NaN,168.5934017327798
1709023257254089,NaN,1.6341937763596048,NaN,12.505198902019773,NaN,1.6361253453007014,NaN,1.678531400994177,1.6546531133140525,1.6502582032273128,NaN,NaN,3.9901812351984653,NaN,5.354851439101852,NaN,NaN,NaN,12.638426063796656,4.644113284847754,NaN,12.524876693082785,NaN,12.60254180929154,NaN,6.830324031156034,NaN,118.81232681373652,NaN,132.04023656721785,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.15324292256064,NaN,37.568883424244,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.55638837771816,NaN
1709023767254089,1.6342061272058328,NaN,12.380143693632785,NaN,1.6595185966880526,NaN,1.6566833815051891,NaN,NaN,NaN,1.6406732247053997,1.822309029284104,NaN,4.515919534387564,NaN,2.973417539195854,5.430349813639273,12.600397837990982,NaN,NaN,12.568354233349817,NaN,12.35051410273779,NaN,12.52809142209364,NaN,131.16925874689596,NaN,123.75780747356913,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32770711999771,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.60390660822142
1709023769254089,NaN,1.6341621033553533,NaN,12.507277390347333,NaN,1.636115062407957,NaN,1.678531400994177,1.6546154673707394,1.6502707901371454,NaN,NaN,3.9916000890606824,NaN,5.357546802409742,NaN,NaN,NaN,12.638426063796656,4.644882534624394,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.832149108483033,NaN,118.81232681373652,NaN,132.04666270303858,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,127.55638837771816,NaN
1709024279254089,1.6341764690309288,NaN,12.380143693632785,NaN,1.6595418989349557,NaN,1.656685501300507,NaN,NaN,NaN,1.6406753116342405,1.822303778397634,NaN,4.516595701878157,NaN,2.974008749912711,5.431252988493205,12.598407606218789,NaN,NaN,12.568354233349817,NaN,12.35051410273779,NaN,12.532189581611767,NaN,131.1563381581764,NaN,123.75780747356913,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.7929896765836,NaN,37.69091110490017,50.32046932142306,NaN,61.777825028716144,NaN,61.81643097579428,75.48079127083396,73.80378872967196,NaN,168.61055022712435
1709024281254089,NaN,1.634175507574504,NaN,12.507277390347333,NaN,1.636107236479295,NaN,1.6785243085734507,1.6545825812104085,1.650238020523043,NaN,NaN,3.992250397080865,NaN,5.357931854310869,NaN,NaN,NaN,12.6364240076342,4.645431998750564,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.835479726916292,NaN,118.82517757400394,NaN,132.04666270303858,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.578743303167606,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,127.55638837771816,NaN
1709024791254089,1.6341877061886068,NaN,12.380143693632785,NaN,1.65956331079943,NaN,1.6566744843066412,NaN,NaN,NaN,1.6406554645150602,1.822303778397634,NaN,4.516933785623454,NaN,2.974183923458446,5.431252988493205,12.598407606218789,NaN,NaN,12.568354233349817,NaN,12.35051410273779,NaN,12.52809142209364,NaN,131.16925874689596,NaN,123.7771817452028,NaN,89.66227958070417,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49292863377502,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.81643097579428,75.48716175975578,73.80378872967196,NaN,168.61055022712435
1709024793254089,NaN,1.634175507574504,NaN,12.504665292848019,NaN,1.636107236479295,NaN,1.678536180435551,1.6546453268142558,1.650238020523043,NaN,NaN,3.9924244863407576,NaN,5.358003165330686,NaN,NaN,NaN,12.633901831816951,4.645671459535682,NaN,12.52222623497175,NaN,12.60001974874305,NaN,6.83182974860679,NaN,118.83160295413767,NaN,132.0595149746801,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.568883424244,NaN,NaN,50.25059395382154,NaN,61.60402885998273,NaN,NaN,NaN,127.55638837771816,NaN
1709025303254089,1.634217363936713,NaN,12.379606185315131,NaN,1.6595293022136683,NaN,1.6566723649297592,NaN,NaN,NaN,1.6406732247053997,1.8223745716991728,NaN,4.516725362432719,NaN,2.974230022670719,5.431496945927655,12.595896502434828,NaN,NaN,12.56988192613494,NaN,12.349976508845206,NaN,12.527566956455415,NaN,131.16925874689596,NaN,123.7771817452028,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.49353224867761,73.80378872967196,NaN,168.6304810838332
1709025305254089,NaN,1.634164949508468,NaN,12.507277390347333,NaN,1.6361175197596343,NaN,1.6785243085734507,1.654620228572717,1.650238020523043,NaN,NaN,3.99272334836827,NaN,5.358316906211996,NaN,NaN,NaN,12.6364240076342,4.646091355701969,NaN,12.52275474996934,NaN,12.600536680654836,NaN,6.828498953829038,NaN,118.83160295413767,NaN,132.06594111050083,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.60402885998273,NaN,NaN,NaN,127.55638837771816,NaN
1709025815254089,1.6341948904749524,NaN,12.383873373292419,NaN,1.6595400077392843,NaN,1.6566943980806192,NaN,NaN,NaN,1.640683147888084,1.8223581860954057,NaN,4.51728885389576,NaN,2.973901561457147,5.431677586846447,12.597886799741998,NaN,NaN,12.571936211274819,NaN,12.352126459663996,NaN,12.527566956455415,NaN,131.16925874689596,NaN,123.7900979262919,NaN,89.66227958070417,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.6304810838332
1709025817254089,NaN,1.634164949508468,NaN,12.509355878674892,NaN,1.636107236479295,NaN,1.67850056484925,1.6546076794519475,1.650238020523043,NaN,NaN,3.9927824672791963,NaN,5.35850943216256,NaN,NaN,NaN,12.638426063796656,4.646091355701969,NaN,12.518510863742454,NaN,12.604546937928246,NaN,6.830643333712012,NaN,118.84445371440509,NaN,132.07879338214232,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.15324292256064,NaN,37.568883424244,NaN,NaN,50.25059395382154,NaN,61.60402885998273,NaN,NaN,NaN,127.55638837771816,NaN
1709026327254089,1.6341836537440722,NaN,12.381739779303778,NaN,1.6596042408929796,NaN,1.6566723649297592,NaN,NaN,NaN,1.640693071070768,1.8223254148878711,NaN,4.517401552188368,NaN,2.9730913571303366,5.432038868684031,12.601867394356342,NaN,NaN,12.56988192613494,NaN,12.349976508845206,NaN,12.525517809223606,NaN,131.17571904125575,NaN,123.803014107381,NaN,89.66227958070417,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.81643097579428,75.48716175975578,73.80378872967196,NaN,168.63712470273617
1709026329254089,NaN,1.634164949508468,NaN,12.507277390347333,NaN,1.6360969531989558,NaN,1.678536180435551,1.654595130331178,1.6502631952915894,NaN,NaN,3.9926642294573447,NaN,5.358894484063687,NaN,NaN,NaN,12.634421951471746,4.646530927002907,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.832468499219777,NaN,118.84445371440509,NaN,132.09164565378381,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,127.56282389884734,NaN
1709026839254089,1.6342061272058328,NaN,12.379068641597827,NaN,1.659561418790516,NaN,1.6566833815051891,NaN,NaN,NaN,1.640683147888084,1.8223745716991728,NaN,4.51730583954135,NaN,2.972239598335496,5.431921566296038,12.595375596119055,NaN,NaN,12.567301013959565,NaN,12.35158890116271,NaN,12.52909167098551,NaN,131.17769938375778,NaN,123.81130534240508,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52089165233787,NaN,89.50033944467582,NaN,85.14935606442478,NaN,85.15971019778678,NaN,37.80318722266734,NaN,37.7011121723666,50.32089265726101,NaN,61.77847565395886,NaN,61.8170821593004,75.48800146318902,73.81096861425978,NaN,168.6531954981362
1709026841254089,NaN,1.634175507574504,NaN,12.505198902019773,NaN,1.6360866699186165,NaN,1.6785124367113502,1.6546076794519475,1.6502254331387696,NaN,NaN,3.992191278169939,NaN,5.359279535964814,NaN,NaN,NaN,12.634421951471746,4.646640819828141,NaN,12.524876693082785,NaN,12.60254180929154,NaN,6.8327879208214926,NaN,118.84445371440509,NaN,132.09164565378381,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.54995285658899,NaN
1709027351254089,1.6341836537440722,NaN,12.38120230584444,NaN,1.6595293022136683,NaN,1.6566833815051891,NaN,NaN,NaN,1.6406633015227157,1.8223745716991728,NaN,4.51730583954135,NaN,2.9717797374940527,5.432102213163226,12.597365958965522,NaN,NaN,12.56935536674582,NaN,12.35158890116271,NaN,12.52909167098551,NaN,131.17571904125575,NaN,123.80947219792556,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.657055559445
1709027353254089,NaN,1.634172661023437,NaN,12.505198902019773,NaN,1.6361047795152126,NaN,1.678543272408806,1.6546154673707394,1.6502582032273128,NaN,NaN,3.991836564704385,NaN,5.358894484063687,NaN,NaN,NaN,12.6364240076342,4.646640819828141,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.827312159730337,NaN,118.85730447467252,NaN,132.1044979254253,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.625399281901,NaN,85.1469597771481,NaN,37.568883424244,NaN,NaN,50.24337681626104,NaN,61.59683661237932,NaN,NaN,NaN,127.55638837771816,NaN
1709027863254089,1.6341836537440722,NaN,12.379068641597827,NaN,1.659561418790516,NaN,1.6566723649297592,NaN,NaN,NaN,1.640683147888084,1.8224073429067074,NaN,4.517418541545045,NaN,2.971889228170587,5.432463506897603,12.595375596119055,NaN,NaN,12.56935536674582,NaN,12.35158890116271,NaN,12.527042456276513,NaN,131.1821793356155,NaN,123.82238837901467,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49292863377502,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.69091110490017,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.66369917834797
1709027865254089,NaN,1.634164949508468,NaN,12.509355878674892,NaN,1.6360969531989558,NaN,1.6785243085734507,1.6545825812104085,1.650250607907316,NaN,NaN,3.991895683615311,NaN,5.3590870100142505,NaN,NaN,NaN,12.634421951471746,4.64686060547861,NaN,12.520632806855897,NaN,12.600536680654836,NaN,6.827312159730337,NaN,118.86372985480624,NaN,132.1044979254253,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.15324292256064,NaN,37.568883424244,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.55638837771816,NaN
1709028375254089,1.634153994715573,NaN,12.38120230584444,NaN,1.6595418989349557,NaN,1.6566744843066412,NaN,NaN,NaN,1.6406753116342405,1.822352937076028,NaN,4.517418541545045,NaN,2.972086311388348,5.432282860030416,12.597365958965522,NaN,NaN,12.571409719532074,NaN,12.35158890116271,NaN,12.527042456276513,NaN,131.1821793356155,NaN,123.82238837901467,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.81643097579428,75.49353224867761,73.80378872967196,NaN,168.657055559445
1709028377254089,NaN,1.6341832186915208,NaN,12.505198902019773,NaN,1.636115062407957,NaN,1.678555143823435,1.6546029187229683,1.6502959639568104,NaN,NaN,3.991895683615311,NaN,5.359472061915377,NaN,NaN,NaN,12.634421951471746,4.646750712653375,NaN,12.524876693082785,NaN,12.604546937928246,NaN,6.8291374134273894,NaN,118.86372985480624,NaN,132.11092406124607,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.15324292256064,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.59683661237932,NaN,NaN,NaN,127.54995285658899,NaN
1709028887254089,1.634198943346285,NaN,12.383335970091053,NaN,1.6595418989349557,NaN,1.6566634673127756,NaN,NaN,NaN,1.6406554645150602,1.8223365508498968,NaN,4.517756647556131,NaN,2.972480477823871,5.432463506897603,12.597365958965522,NaN,NaN,12.56935536674582,NaN,12.349438879547328,NaN,12.527042456276513,NaN,131.1821793356155,NaN,123.82884646955921,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.15465499653097,NaN,85.16499145129848,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.80378872967196,NaN,168.66369917834797
1709028889254089,NaN,1.634175507574504,NaN,12.507277390347333,NaN,1.6360969531989558,NaN,1.6785124367113502,1.6545825812104085,1.650238020523043,NaN,NaN,3.992073040348088,NaN,5.359472061915377,NaN,NaN,NaN,12.634421951471746,4.646970498303844,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.832468499219777,NaN,118.87015523493997,NaN,132.12377633288756,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.6191461732549,NaN,85.1469597771481,NaN,37.578743303167606,NaN,NaN,50.25059395382154,NaN,61.60402885998273,NaN,NaN,NaN,127.55638837771816,NaN
1709029399254089,1.634153994715573,NaN,12.38120230584444,NaN,1.6595204870704814,NaN,1.65665245031891,NaN,NaN,NaN,1.6406554645150602,1.8223693233021594,NaN,4.517418541545045,NaN,2.9730498293418486,5.432282860030416,12.597365958965522,NaN,NaN,12.567301013959565,NaN,12.349438879547328,NaN,12.52909167098551,NaN,131.1821793356155,NaN,123.82884646955921,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.777825028716144,NaN,61.809191841110504,75.48716175975578,73.81015921859378,NaN,168.6703427972509
1709029401254089,NaN,1.6341543914424321,NaN,12.507277390347333,NaN,1.6360866699186165,NaN,1.67850056484925,1.6546076794519475,1.6502631952915894,NaN,NaN,3.9923095159917907,NaN,5.359472061915377,NaN,NaN,NaN,12.6364240076342,4.646640819828141,NaN,12.524876693082785,NaN,12.60254180929154,NaN,6.832468499219777,NaN,118.86842988718304,NaN,132.12178577506023,NaN,89.64115730777242,NaN,89.50662364176944,NaN,89.4358686172782,NaN,89.60968197020573,NaN,89.62428544536847,NaN,85.15221785540999,NaN,37.57847536741107,NaN,NaN,50.250175294373655,NaN,61.59619133035714,NaN,NaN,NaN,127.55449093086021,NaN
1709029911254089,1.634153994715573,NaN,12.376934977351215,NaN,1.6595954285961418,NaN,1.656685501300507,NaN,NaN,NaN,1.6406653880746505,1.822352937076028,NaN,4.517756647556131,NaN,2.973619180859826,5.432463506897603,12.599356321811987,NaN,NaN,12.567301013959565,NaN,12.35158890116271,NaN,12.52909167098551,NaN,131.1821793356155,NaN,123.82884646955921,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.80290960892104,NaN,37.70083928919766,50.32046932142306,NaN,61.78506922599906,NaN,61.81643097579428,75.48716175975578,73.80378872967196,NaN,168.67698641615385
1709029913254089,NaN,1.6341438333763962,NaN,12.507277390347333,NaN,1.6360969531989558,NaN,1.678536180435551,1.6545825812104085,1.650250607907316,NaN,NaN,3.992605110546419,NaN,5.359472061915377,NaN,NaN,NaN,12.63241989530929,4.64686060547861,NaN,12.52275474996934,NaN,12.60254180929154,NaN,6.836118830235305,NaN,118.86842988718304,NaN,132.12178577506023,NaN,89.64115730777242,NaN,89.51285046668036,NaN,89.4358686172782,NaN,89.60331930064758,NaN,89.62428544536847,NaN,85.15221785540999,NaN,37.57847536741107,NaN,NaN,50.250175294373655,NaN,61.59619133035714,NaN,NaN,NaN,127.56092632396518,NaN
