Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655717286254089,1.6400000071388918,NaN,13.072284576005744,NaN,1.6541427366984272,NaN,1.6920100774535387,NaN,NaN,NaN,1.646495824943612,1.8410750835323426,NaN,4.393458884577348,NaN,2.622397312767465,5.432454079309296,16.49046640140396,NaN,NaN,16.19079372708322,NaN,13.045255681180373,NaN,13.283699162227888,NaN,131.066419977154,NaN,125.48297605996046,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.96078623424384,NaN,37.86878971752541,49.7836344374805,NaN,61.10944712300691,NaN,61.141278426024456,74.90496312099026,73.30449277892072,NaN,169.259881444223
1655717288254089,NaN,1.640011051473821,NaN,13.217866150902902,NaN,1.6507579016759157,NaN,1.6582312819785008,1.6606262696530687,1.6817254778088198,NaN,NaN,3.7391135381847094,NaN,5.343492408018602,NaN,NaN,NaN,16.298569276357995,4.562462915698728,NaN,16.543939327859075,NaN,13.367705291836833,NaN,6.9985585604263365,NaN,119.454864827108,NaN,133.35584722602692,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.27360256480756,NaN,37.756221123792564,NaN,NaN,49.70209149922317,NaN,60.92076533765922,NaN,NaN,NaN,126.71977063092487,NaN
1655717798254089,1.639988770834777,NaN,13.07474534183007,NaN,1.6541962622935547,NaN,1.6919880451394866,NaN,NaN,NaN,1.6465057477494187,1.8411078534952432,NaN,4.393922588751909,NaN,2.6224933065793223,5.432995966378814,16.486694473871964,NaN,NaN,16.19079372708322,NaN,13.050211691690082,NaN,13.286061781713451,NaN,131.066419977154,NaN,125.50234916983489,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.96078623424384,NaN,37.85886212856177,49.7836344374805,NaN,61.1022033601152,NaN,61.141278426024456,74.91770333483363,73.31086288584241,NaN,169.27316788527267
1655717800254089,NaN,1.640011051473821,NaN,13.217866150902902,NaN,1.6507579016759157,NaN,1.6582431533931299,1.6606513669486107,1.6817254778088198,NaN,NaN,3.739575197998092,NaN,5.344069985870293,NaN,NaN,NaN,16.298569276357995,4.5627925941744305,NaN,16.551955805725207,NaN,13.367705291836833,NaN,6.9985585604263365,NaN,119.47414096750914,NaN,133.3623589834121,NaN,88.26573337313795,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.26731941939504,NaN,37.76608100271617,NaN,NaN,49.70930863678368,NaN,60.92076533765922,NaN,NaN,NaN,126.72620615205405,NaN
1655718310254089,1.639977534530662,NaN,13.07474534183007,NaN,1.6541855571745292,NaN,1.6919880451394866,NaN,NaN,NaN,1.6465156705552253,1.8411570084395943,NaN,4.3942935520915585,NaN,2.6225893003911795,5.433718482471507,16.486694473871964,NaN,NaN,16.18690553265423,NaN,13.047733686435226,NaN,13.286061781713451,NaN,131.07933979110308,NaN,125.5217222797093,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.970705571742236,NaN,37.86878971752541,49.79087180204764,NaN,61.1022033601152,NaN,61.141278426024456,74.91133322791195,73.30449277892072,NaN,169.28645432632237
1655718312254089,NaN,1.6400004938057373,NaN,13.222651420444377,NaN,1.6507476187831713,NaN,1.6582550248077588,1.6606388183008398,1.6817128908989871,NaN,NaN,3.739852193886122,NaN,5.344647563721984,NaN,NaN,NaN,16.294785331702258,4.563232165475368,NaN,16.53993108892601,NaN,13.370019304226862,NaN,6.9967333949185715,NaN,119.48525410906213,NaN,133.37334028732903,NaN,88.26464642983474,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.2663119762498,NaN,37.76580934018118,NaN,NaN,49.70890074532571,NaN,60.92013350497408,NaN,NaN,NaN,126.71788982721458,NaN
1655718822254089,1.639977534530662,NaN,13.07474534183007,NaN,1.6541962622935547,NaN,1.6919770289824605,NaN,NaN,NaN,1.6465057477494187,1.8412061633839452,NaN,4.39475725626612,NaN,2.622781288014894,5.434079740517853,16.486694473871964,NaN,NaN,16.18690553265423,NaN,13.047733686435226,NaN,13.288424401199011,NaN,131.09871951202675,NaN,125.5217222797093,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.970705571742236,NaN,37.86878971752541,49.7836344374805,NaN,61.1022033601152,NaN,61.141278426024456,74.91770333483363,73.31086288584241,NaN,169.2930975468472
1655718824254089,NaN,1.6400004938057373,NaN,13.22025878567364,NaN,1.6507579016759157,NaN,1.6582550248077588,1.6606388183008398,1.6816877170793219,NaN,NaN,3.7400368578114747,NaN,5.344647563721984,NaN,NaN,NaN,16.294785331702258,4.56356184395107,NaN,16.543939327859075,NaN,13.370019304226862,NaN,6.9967333949185715,NaN,119.49810461368462,NaN,133.38636354301772,NaN,88.27096069991703,NaN,88.14917581118925,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.27259499666937,NaN,37.77566902295855,NaN,NaN,49.70890074532571,NaN,60.92013350497408,NaN,NaN,NaN,126.73076061342452,NaN
1655719334254089,1.6400112434430067,NaN,13.07720610765439,NaN,1.6541748520555035,NaN,1.6919880451394866,NaN,NaN,NaN,1.6465156705552253,1.8412389333468457,NaN,4.395035478770857,NaN,2.622781288014894,5.434621627587371,16.49046640140396,NaN,NaN,16.198570115941198,NaN,13.052689696944935,NaN,13.288424401199011,NaN,131.1051794190013,NaN,125.53463768629224,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.98062490924064,NaN,37.87871730648905,49.7836344374805,NaN,61.10944712300691,NaN,61.141278426024456,74.91770333483363,73.30449277892072,NaN,169.29974076737204
1655719336254089,NaN,1.640011051473821,NaN,13.222651420444377,NaN,1.65076818456866,NaN,1.6582550248077588,1.6606513669486107,1.6816751301694894,NaN,NaN,3.740406185662181,NaN,5.345417667524238,NaN,NaN,NaN,16.298569276357995,4.564001415252007,NaN,16.547947566792143,NaN,13.374647329006919,NaN,6.9967333949185715,NaN,119.50452986599583,NaN,133.39938679870642,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.2289826760873,NaN,88.25488189446823,NaN,84.2663119762498,NaN,37.77566902295855,NaN,NaN,49.71611773931301,NaN,60.92013350497408,NaN,NaN,NaN,126.73719600652949,NaN
1655719846254089,1.6400406777718446,NaN,13.07474534183007,NaN,1.6543016213830388,NaN,1.6920176319994131,NaN,NaN,NaN,1.64653320683738,1.8412598490734233,NaN,4.395313701275594,NaN,2.6229188787806565,5.435344143680063,16.49046640140396,NaN,NaN,16.19079372708322,NaN,13.052689696944935,NaN,13.29078702068457,NaN,131.1180992329504,NaN,125.54755309287519,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.98062490924064,NaN,37.87871730648905,49.7836344374805,NaN,61.1022033601152,NaN,61.134039725428316,74.91770333483363,73.31086288584241,NaN,169.31302720842174
1655719848254089,NaN,1.640021609141905,NaN,13.222651420444377,NaN,1.6507579016759157,NaN,1.6582431533931299,1.660676464244153,1.6816877170793219,NaN,NaN,3.740637015568872,NaN,5.346187771326492,NaN,NaN,NaN,16.30235322101373,4.564550879378178,NaN,16.547947566792143,NaN,13.374647329006919,NaN,6.993083063903043,NaN,119.5220673064436,NaN,133.4103671475791,NaN,88.26355952977661,NaN,88.14809132866334,NaN,88.08708031868211,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.26530457318664,NaN,37.775397175093474,NaN,NaN,49.70849287009608,NaN,60.91950169742701,NaN,NaN,NaN,126.74175015867726,NaN
1655720358254089,1.6400182060170805,NaN,13.079666873478713,NaN,1.6541838695459135,NaN,1.6919956005221053,NaN,NaN,NaN,1.6465530516952955,1.8413090021509653,NaN,4.395870146285067,NaN,2.6231108591130554,5.436066659772756,16.49046640140396,NaN,NaN,16.202458310370183,NaN,13.055167702199785,NaN,13.29078702068457,NaN,131.12455913992494,NaN,125.56046849945814,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.98062490924064,NaN,37.87871730648905,49.7836344374805,NaN,61.1022033601152,NaN,61.134039725428316,74.91770333483363,73.31086288584241,NaN,169.30638398789688
1655720360254089,NaN,1.640011051473821,NaN,13.225044055215115,NaN,1.65076818456866,NaN,1.6582668962223879,1.6606388183008398,1.6816499563498242,NaN,NaN,3.740775513512887,NaN,5.346765349178183,NaN,NaN,NaN,16.306137165669465,4.564880557853881,NaN,16.547947566792143,NaN,13.374647329006919,NaN,6.987607567379752,NaN,119.52849243093746,NaN,133.41687864588778,NaN,88.26987367424928,NaN,88.15431802970417,NaN,88.08078275643886,NaN,88.22789630490789,NaN,88.25379534376242,NaN,84.26530457318664,NaN,37.775397175093474,NaN,NaN,49.70849287009608,NaN,60.91950169742701,NaN,NaN,NaN,126.74175015867726,NaN
1655720870254089,1.6400069701396986,NaN,13.082127639303039,NaN,1.6541731648334477,NaN,1.6920066162607592,NaN,NaN,NaN,1.6465431292663377,1.8413417708693267,NaN,4.396148368789803,NaN,2.6233028394454543,5.436066659772756,16.49801025646794,NaN,NaN,16.194681921512206,NaN,13.050211691690082,NaN,13.293149640170133,NaN,131.14393886084858,NaN,125.5669262027496,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.990544246739034,NaN,37.87871730648905,49.79087180204764,NaN,61.10944712300691,NaN,61.141278426024456,74.91133322791195,73.31086288584241,NaN,169.31967042894658
1655720872254089,NaN,1.6400004938057373,NaN,13.230417503742203,NaN,1.6507579016759157,NaN,1.6582431533931299,1.6606513669486107,1.681624782530159,NaN,NaN,3.7412461619126387,NaN,5.347271965708614,NaN,NaN,NaN,16.303169984875815,4.5653030729919335,NaN,16.556781026362078,NaN,13.37521663275903,NaN,6.9985585604263365,NaN,119.54308137986328,NaN,133.42543331008378,NaN,88.27096069991703,NaN,88.14917581118925,NaN,88.0818657998381,NaN,88.2289826760873,NaN,88.24862891021753,NaN,84.2663119762498,NaN,37.78552870573593,NaN,NaN,49.70890074532571,NaN,60.927325609499434,NaN,NaN,NaN,126.74363139963445,NaN
1655721382254089,1.6400112434430067,NaN,13.085181964011497,NaN,1.6541855571745292,NaN,1.6919990612965126,NaN,NaN,NaN,1.6465156705552253,1.8413700131984483,NaN,4.396972904798344,NaN,2.6232612570741796,5.436725683324575,16.495048550693447,NaN,NaN,16.195509948694042,NaN,13.055760850435096,NaN,13.29608930138307,NaN,131.15039876782316,NaN,125.57984160933255,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.990544246739034,NaN,37.888644895452686,49.7836344374805,NaN,61.10944712300691,NaN,61.141278426024456,74.91770333483363,73.31723299276409,NaN,169.33295686999625
1655721384254089,NaN,1.640021609141905,NaN,13.228024946937927,NaN,1.65076818456866,NaN,1.6582668962223879,1.660701561539695,1.681624782530159,NaN,NaN,3.741292326389611,NaN,5.348042044416244,NaN,NaN,NaN,16.2993861635238,4.565742629968987,NaN,16.552772918041594,NaN,13.37521663275903,NaN,7.002536514647381,NaN,119.54950663217454,NaN,133.43845656577247,NaN,88.27096069991703,NaN,88.16162946101107,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.2663119762498,NaN,37.78552870573593,NaN,NaN,49.70890074532571,NaN,60.92013350497408,NaN,NaN,NaN,126.74363139963445,NaN
1655721894254089,1.6400000071388918,NaN,13.08458840512736,NaN,1.6541748520555035,NaN,1.6919770289824605,NaN,NaN,NaN,1.6465156705552253,1.841402783161349,NaN,4.396890295469102,NaN,2.6233572508860363,5.436969804888621,16.49423832893595,NaN,NaN,16.198570115941198,NaN,13.060123712709494,NaN,13.295512259655693,NaN,131.1697784887468,NaN,125.57984160933255,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.990544246739034,NaN,37.888644895452686,49.79087180204764,NaN,61.10944712300691,NaN,61.141278426024456,74.91133322791195,73.31086288584241,NaN,169.3396000905211
1655721896254089,NaN,1.6400321668099889,NaN,13.22982932475659,NaN,1.6507784674614043,NaN,1.6582787676370168,1.660689012891924,1.6816121956203263,NaN,NaN,3.7415603351956372,NaN,5.348305556782691,NaN,NaN,NaN,16.306137165669465,4.565869593280989,NaN,16.547947566792143,NaN,13.379275353786976,NaN,6.99523549985917,NaN,119.56878238910824,NaN,133.43845656577247,NaN,88.26464642983474,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.2417080152036,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.78552870573593,NaN,NaN,49.71611773931301,NaN,60.927325609499434,NaN,NaN,NaN,126.75006679273942,NaN
1655722406254089,1.6400112434430067,NaN,13.08458840512736,NaN,1.654249787888682,NaN,1.6920100774535387,NaN,NaN,NaN,1.646525593361032,1.8414355531242497,NaN,4.397168517973839,NaN,2.6234532446978935,5.437692320981313,16.501782183999936,NaN,NaN,16.202458310370183,NaN,13.060123712709494,NaN,13.297874879141252,NaN,131.1826983026959,NaN,125.60567242249843,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16054534916742,NaN,88.14904527757876,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.990544246739034,NaN,37.888644895452686,49.79087180204764,NaN,61.10944712300691,NaN,61.141278426024456,74.91770333483363,73.31086288584241,NaN,169.34624331104595
1655722408254089,NaN,1.6400532821461566,NaN,13.22982932475659,NaN,1.6507887503541487,NaN,1.6582668962223879,1.660701561539695,1.6815870218006612,NaN,NaN,3.741837331083667,NaN,5.348883134634382,NaN,NaN,NaN,16.3099211103252,4.56641905740716,NaN,16.551955805725207,NaN,13.379275353786976,NaN,6.997060753556222,NaN,119.57694704964858,NaN,133.45352358680424,NaN,88.27204776883485,NaN,88.15648728564996,NaN,88.08294888632896,NaN,88.24915747889759,NaN,88.2622215970513,NaN,84.27360256480756,NaN,37.78580076056339,NaN,NaN,49.716525774344184,NaN,60.92076533765922,NaN,NaN,NaN,126.75838375769993,NaN
1655722918254089,1.6400224797471217,NaN,13.087049170951685,NaN,1.6542176725316056,NaN,1.6919880451394866,NaN,NaN,NaN,1.646525593361032,1.8414683230871502,NaN,4.3976322221484,NaN,2.6235492385097507,5.438414837074005,16.49046640140396,NaN,NaN,16.202458310370183,NaN,13.057645707454641,NaN,13.295512259655693,NaN,131.1826983026959,NaN,125.60567242249843,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.17321710646365,NaN,88.14904527757876,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.990544246739034,NaN,37.89857248441633,49.7836344374805,NaN,61.1022033601152,NaN,61.141278426024456,74.91770333483363,73.31723299276409,NaN,169.34624331104595
1655722920254089,NaN,1.640021609141905,NaN,13.230417503742203,NaN,1.6507784674614043,NaN,1.6582906390516459,1.660701561539695,1.6815744348908286,NaN,NaN,3.7421232869751133,NaN,5.349389682154599,NaN,NaN,NaN,16.310737627579833,4.567061300900152,NaN,16.552772918041594,NaN,13.379844506730146,NaN,6.998886007253275,NaN,119.58163289373073,NaN,133.4579914493055,NaN,88.27096069991703,NaN,88.15540263610016,NaN,88.08816348736107,NaN,88.23534534564546,NaN,88.25488189446823,NaN,84.2663119762498,NaN,37.7953883885133,NaN,NaN,49.71611773931301,NaN,60.92013350497408,NaN,NaN,NaN,126.75006679273942,NaN
1655723430254089,1.6400112434430067,NaN,13.08458840512736,NaN,1.6542604930077074,NaN,1.6919990612965126,NaN,NaN,NaN,1.6465355161668387,1.8414847080686005,NaN,4.398003185488049,NaN,2.623741226133465,5.438595466097177,16.501782183999936,NaN,NaN,16.198570115941198,NaN,13.060123712709494,NaN,13.295512259655693,NaN,131.19561811664502,NaN,125.61858782908138,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.27823451459548,NaN,84.2720520961579,NaN,37.990544246739034,NaN,37.89857248441633,49.79087180204764,NaN,61.10944712300691,NaN,61.141278426024456,74.91770333483363,73.31723299276409,NaN,169.35952975209563
1655723432254089,NaN,1.6400321668099889,NaN,13.232810060546477,NaN,1.6507579016759157,NaN,1.6582787676370168,1.6607266588352372,1.6815492610711633,NaN,NaN,3.742354109359975,NaN,5.349774721508414,NaN,NaN,NaN,16.306953806227824,4.567390968632942,NaN,16.556781026362078,NaN,13.382158443715705,NaN,6.99523549985917,NaN,119.60264857018345,NaN,133.46654710157452,NaN,88.27204776883485,NaN,88.15648728564996,NaN,88.08924669913667,NaN,88.23643188662636,NaN,88.25596848840519,NaN,84.27360256480756,NaN,37.78580076056339,NaN,NaN,49.72374291190469,NaN,60.92795758526263,NaN,NaN,NaN,126.76481927882912,NaN
1655723942254089,1.6400112434430067,NaN,13.090103333618403,NaN,1.654228377650631,NaN,1.6919880451394866,NaN,NaN,NaN,1.6465553617784523,1.841550247994402,NaN,4.39854944708239,NaN,2.6238372199453224,5.43925440638789,16.502592157375535,NaN,NaN,16.207174147923872,NaN,13.058238774101472,NaN,13.300814384775405,NaN,131.20009735217607,NaN,125.6296338563441,NaN,88.27950433554552,NaN,88.12265074621533,NaN,88.16579124545413,NaN,88.14795552681007,NaN,84.27089372302582,NaN,84.277350669593,NaN,38.00018204960395,NaN,37.89829567630527,49.79045909390449,NaN,61.10156630395554,NaN,61.140640802280636,74.9168750974303,73.31006355080504,NaN,169.36337538685888
1655723944254089,NaN,1.6400427244780729,NaN,13.235202617350755,NaN,1.6507887503541487,NaN,1.6582787676370168,1.660714110187466,1.6815366741613307,NaN,NaN,3.7425849317448368,NaN,5.350352280539137,NaN,NaN,NaN,16.310737627579833,4.567830525609997,NaN,16.56078913468256,NaN,13.384472380701261,NaN,7.000711260950329,NaN,119.62192471058458,NaN,133.47305885895966,NaN,88.27204776883485,NaN,88.16271423443588,NaN,88.08924669913667,NaN,88.24279468276197,NaN,88.25596848840519,NaN,84.26731941939504,NaN,37.795660639487,NaN,NaN,49.716525774344184,NaN,60.92076533765922,NaN,NaN,NaN,126.75838375769993,NaN
1655724454254089,1.6400112434430067,NaN,13.087049170951685,NaN,1.6543033134838092,NaN,1.6919770289824605,NaN,NaN,NaN,1.6465454389726455,1.841599402938753,NaN,4.399950743021207,NaN,2.6255651085587504,5.440401756328907,16.501782183999936,NaN,NaN,16.20634650479917,NaN,13.060123712709494,NaN,13.300237498626815,NaN,131.20655713003254,NaN,125.63609143056152,NaN,88.28591501145121,NaN,88.12902748823888,NaN,88.16579124545413,NaN,88.14166206831317,NaN,84.27089372302582,NaN,84.277350669593,NaN,38.01010118883852,NaN,37.89829567630527,49.79045909390449,NaN,61.10880992206176,NaN,61.1334022463688,74.9168750974303,73.31006355080504,NaN,169.37001847460164
1655724456254089,NaN,1.6400321668099889,NaN,13.237007229068801,NaN,1.6507990332468931,NaN,1.658314381880904,1.6607517561307792,1.6815366741613307,NaN,NaN,3.7440532981879038,NaN,5.351963549843398,NaN,NaN,NaN,16.306137165669465,4.5689465923875465,NaN,16.563980522524407,NaN,13.381589366177005,NaN,6.993083063903043,NaN,119.62835009071829,NaN,133.47957061634483,NaN,88.27204776883485,NaN,88.15648728564996,NaN,88.08924669913667,NaN,88.23643188662636,NaN,88.2622215970513,NaN,84.27360256480756,NaN,37.80552051841061,NaN,NaN,49.72374291190469,NaN,60.92076533765922,NaN,NaN,NaN,126.76481927882912,NaN
1655724966254089,1.6400224797471217,NaN,13.089509936776006,NaN,1.6543461339599113,NaN,1.6919880451394866,NaN,NaN,NaN,1.6465454389726455,1.8416485578831039,NaN,4.401156373875066,NaN,2.627676972419607,5.442208046560638,16.501782183999936,NaN,NaN,16.20634650479917,NaN,13.065079723219203,NaN,13.302600118112379,NaN,131.22593646360193,NaN,125.64254900477896,NaN,88.28591501145121,NaN,88.12902748823888,NaN,88.16579124545413,NaN,88.14166206831317,NaN,84.27722207885567,NaN,84.277350669593,NaN,38.00018204960395,NaN,37.90822306684016,49.79769631381402,NaN,61.10880992206176,NaN,61.140640802280636,74.9168750974303,73.31006355080504,NaN,169.3766615623444
1655724968254089,NaN,1.6400321668099889,NaN,13.234614594298066,NaN,1.6507990332468931,NaN,1.6583499961247912,1.6607266588352372,1.681524087251498,NaN,NaN,3.7455767755720664,NaN,5.353503757447907,NaN,NaN,NaN,16.306137165669465,4.570155413465123,NaN,16.559972283591343,NaN,13.383903378567034,NaN,6.994908229410808,NaN,119.63651609873729,NaN,133.49463875505197,NaN,88.27313488100532,NaN,88.15757197835616,NaN,88.09032995401144,NaN,88.23115554812078,NaN,88.25705512557592,NaN,84.2746101730352,NaN,37.795932901293114,NaN,NaN,49.71693382561039,NaN,60.921397195483934,NaN,NaN,NaN,126.77313670273708,NaN
1655725478254089,1.6400112434430067,NaN,13.089509936776006,NaN,1.6543247237218601,NaN,1.6919990612965126,NaN,NaN,NaN,1.6465355161668387,1.8416813278460047,NaN,4.4018055597194525,NaN,2.6267170343010355,5.442569304606983,16.501782183999936,NaN,NaN,16.20634650479917,NaN,13.065079723219203,NaN,13.302600118112379,NaN,131.22593646360193,NaN,125.65546415321383,NaN,88.27950433554552,NaN,88.12265074621533,NaN,88.16579124545413,NaN,88.14795552681007,NaN,84.27722207885567,NaN,84.277350669593,NaN,38.01010118883852,NaN,37.90822306684016,49.79769631381402,NaN,61.10880992206176,NaN,61.140640802280636,74.9232450770288,73.31643353040353,NaN,169.38994773782989
1655725480254089,NaN,1.6400321668099889,NaN,13.234614594298066,NaN,1.6507990332468931,NaN,1.658338124710162,1.6607643047785503,1.681524087251498,NaN,NaN,3.74548444360939,NaN,5.353888809349034,NaN,NaN,NaN,16.3099211103252,4.570814770416528,NaN,16.559972283591343,NaN,13.386217390957063,NaN,6.9985585604263365,NaN,119.64936711465984,NaN,133.5011506419831,NaN,88.2668203596888,NaN,88.15757197835616,NaN,88.09032995401144,NaN,88.24388139355703,NaN,88.25705512557592,NaN,84.2746101730352,NaN,37.795932901293114,NaN,NaN,49.71693382561039,NaN,60.921397195483934,NaN,NaN,NaN,126.77313670273708,NaN
1655725990254089,1.6400224797471217,NaN,13.09256401842186,NaN,1.6542819032457583,NaN,1.6919880451394866,NaN,NaN,NaN,1.6465652845842589,1.8417304827903556,NaN,4.4019807449947255,NaN,2.626045077618036,5.443228114058814,16.502592157375535,NaN,NaN,16.21106221433382,NaN,13.065672545100599,NaN,13.305539468167735,NaN,131.24083746546688,NaN,125.6573340488302,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14275169328819,NaN,84.2719060322744,NaN,84.27836308121995,NaN,38.00046358423743,NaN,37.90850007337996,49.79810916661478,NaN,61.10944712300691,NaN,61.14851712662061,74.92407344175531,73.31723299276409,NaN,169.3927458547198
1655725992254089,NaN,1.6400427244780729,NaN,13.237007229068801,NaN,1.6508093161396373,NaN,1.658338124710162,1.660739207483008,1.681498913431833,NaN,NaN,3.7453459456653757,NaN,5.354273861250162,NaN,NaN,NaN,16.3099211103252,4.571144448892231,NaN,16.559972283591343,NaN,13.388531403347091,NaN,6.9967333949185715,NaN,119.66221813058236,NaN,133.5011506419831,NaN,88.2668203596888,NaN,88.15757197835616,NaN,88.09032995401144,NaN,88.2375184708389,NaN,88.26330835862238,NaN,84.26832690262475,NaN,37.80579297637076,NaN,NaN,49.7241511067498,NaN,60.921397195483934,NaN,NaN,NaN,126.77313670273708,NaN
1655726502254089,1.6400406777718446,NaN,13.096892234248974,NaN,1.6542480978207093,NaN,1.6919735690447975,NaN,NaN,NaN,1.6465728965532114,1.8417677642080248,NaN,4.401991041389277,NaN,2.6256066034342416,5.442930562653329,16.50555411153193,NaN,NaN,16.214122893657148,NaN,13.067557728474055,NaN,13.304962737597938,NaN,131.25375727941596,NaN,125.67024945541314,NaN,88.28700750441088,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.2719060322744,NaN,84.27836308121995,NaN,38.010382921735825,NaN,37.90850007337996,49.79087180204764,NaN,61.1022033601152,NaN,61.141278426024456,74.92407344175531,73.31723299276409,NaN,169.39938907524464
1655726504254089,NaN,1.6400532821461566,NaN,13.237007229068801,NaN,1.6507990332468931,NaN,1.658314381880904,1.6607517561307792,1.6814485657925025,NaN,NaN,3.745253613702699,NaN,5.354466387200725,NaN,NaN,NaN,16.3099211103252,4.571144448892231,NaN,16.555964044658275,NaN,13.388531403347091,NaN,6.9967333949185715,NaN,119.66864363854366,NaN,133.5011506419831,NaN,88.27313488100532,NaN,88.15757197835616,NaN,88.09032995401144,NaN,88.2375184708389,NaN,88.25705512557592,NaN,84.2746101730352,NaN,37.81565305144841,NaN,NaN,49.71693382561039,NaN,60.921397195483934,NaN,NaN,NaN,126.77957235189555,NaN
1655727014254089,1.6400519136492266,NaN,13.094431468424652,NaN,1.6542588025331753,NaN,1.6919295060901818,NaN,NaN,NaN,1.6465728965532114,1.841816917285567,NaN,4.4018055597194525,NaN,2.6254146231018427,5.443472449722848,16.50555411153193,NaN,NaN,16.210234699228163,NaN,13.070035733728911,NaN,13.304962737597938,NaN,131.26667709336508,NaN,125.67024945541314,NaN,88.28059670036855,NaN,88.13011700234675,NaN,88.16688122781554,NaN,88.14904527757876,NaN,84.27823451459548,NaN,84.27836308121995,NaN,38.02030225923423,NaN,37.90850007337996,49.79810916661478,NaN,61.1022033601152,NaN,61.141278426024456,74.92407344175531,73.32360309968578,NaN,169.4126755162943
