Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648306183254089,NaN,1.637888960188962,NaN,12.303585534246492,NaN,1.6395495485845708,NaN,1.681356797675891,1.6573259752892846,1.6539713416279305,NaN,NaN,3.8747220021605804,NaN,5.185015792680693,NaN,NaN,NaN,12.436218391388683,4.504879075275996,NaN,12.32117015419223,NaN,12.402028945620975,NaN,6.938328098670111,NaN,117.5448279110675,NaN,130.6116738989988,NaN,88.56141712370204,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.59931205848733,NaN,37.85454648517754,NaN,NaN,50.21409032443712,NaN,61.22220189503885,NaN,NaN,NaN,126.33176624091661,NaN
1648306693254089,1.6378651093570546,NaN,12.185800792359567,NaN,1.6625248448953733,NaN,1.6619580010863828,NaN,NaN,NaN,1.6442334252196846,1.8176281750769294,NaN,4.378805832661209,NaN,2.9083842226356316,5.257605184877842,12.39792158800485,NaN,NaN,12.369628254559554,NaN,12.159932657700796,NaN,12.329861660990474,NaN,129.100669548825,NaN,122.43959219293285,NaN,88.56798475130194,NaN,88.41598087929786,NaN,88.4572358378711,NaN,88.43745461766687,NaN,84.59996822617867,NaN,84.59920447454127,NaN,38.09937344194966,NaN,37.997569581654126,50.28982726766252,NaN,61.41304188252306,NaN,61.444660150577946,74.84680532184689,73.21451385682765,NaN,167.5697416963149
1648306695254089,NaN,1.6378784025208781,NaN,12.301507045918934,NaN,1.6395392656918266,NaN,1.681333054846633,1.6573134266415135,1.6539713416279305,NaN,NaN,3.8733031482983633,NaN,5.184685452732764,NaN,NaN,NaN,12.436218391388683,4.5044395039750595,NaN,12.32117015419223,NaN,12.406039202894386,NaN,6.934677767654582,NaN,117.5448279110675,NaN,130.60524789101555,NaN,88.56141712370204,NaN,88.44806340691332,NaN,88.37785711341803,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.59931205848733,NaN,37.85454648517754,NaN,NaN,50.21409032443712,NaN,61.2293939995642,NaN,NaN,NaN,126.31889545470668,NaN
1648307205254089,1.6378651093570546,NaN,12.185800792359567,NaN,1.6625676653714754,NaN,1.6619359687723307,NaN,NaN,NaN,1.644253270831298,1.8176445600583797,NaN,4.379640500175419,NaN,2.9117780983333246,5.258508329993708,12.39792158800485,NaN,NaN,12.37168240442005,NaN,12.161777041677016,NaN,12.325763636408944,NaN,129.08774999311208,NaN,122.43313461871541,NaN,88.56798475130194,NaN,88.41598087929786,NaN,88.45090008586203,NaN,88.43745461766687,NaN,84.59996822617867,NaN,84.60551533346182,NaN,38.08945430271508,NaN,37.987642191119235,50.282590047752976,NaN,61.40579826441683,NaN,61.444660150577946,74.84680532184689,73.20814387722916,NaN,167.5697416963149
1648307207254089,NaN,1.637888960188962,NaN,12.305664022574053,NaN,1.6395392656918266,NaN,1.68136866909052,1.6573134266415135,1.6539587547180978,NaN,NaN,3.8756679047353915,NaN,5.185346132628621,NaN,NaN,NaN,12.438220447551139,4.505208753751699,NaN,12.323292097305671,NaN,12.40804433153109,NaN,6.945953650038752,NaN,117.5448279110675,NaN,130.59239587504908,NaN,88.55510285361976,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.59931205848733,NaN,37.844686802400176,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.31889545470668,NaN
1648307717254089,1.6378875819652845,NaN,12.18260611336389,NaN,1.6624820244192715,NaN,1.6618588556731482,NaN,NaN,NaN,1.6442631936371048,1.8176773300212803,NaN,4.379352726329592,NaN,2.9096321142637813,5.258450707360837,12.400439044768754,NaN,NaN,12.372215420192818,NaN,12.164088290660779,NaN,12.330392601551791,NaN,129.07483043739916,NaN,122.42667704449798,NaN,88.56798475130194,NaN,88.41598087929786,NaN,88.4572358378711,NaN,88.43745461766687,NaN,84.59996822617867,NaN,84.60551533346182,NaN,38.079535163480514,NaN,37.97771480058435,50.282590047752976,NaN,61.41304188252306,NaN,61.444660150577946,74.84680532184689,73.21451385682765,NaN,167.5697416963149
1648307719254089,NaN,1.6378995178570457,NaN,12.301507045918934,NaN,1.6395701143700596,NaN,1.681344926261262,1.6573134266415135,1.6539461678082652,NaN,NaN,3.874426407605952,NaN,5.185180962654656,NaN,NaN,NaN,12.438220447551139,4.50498896810123,NaN,12.325414040419115,NaN,12.40403407425768,NaN,6.938977203194738,NaN,117.53840265875624,NaN,130.57954385908258,NaN,88.54878858353747,NaN,88.4418365820024,NaN,88.384154800941,NaN,88.52802814532032,NaN,88.54877215425047,NaN,84.58674601764817,NaN,37.844686802400176,NaN,NaN,50.21409032443712,NaN,61.2293939995642,NaN,NaN,NaN,126.30602466849675,NaN
1648308229254089,1.6378763456611698,NaN,12.185800792359567,NaN,1.6624606141812204,NaN,1.661847839516122,NaN,NaN,NaN,1.6442334252196846,1.8176937150027308,NaN,4.3794550185055945,NaN,2.9133765043070774,5.258147071947361,12.39792158800485,NaN,NaN,12.37168240442005,NaN,12.161777041677016,NaN,12.32781264869971,NaN,129.06384881504317,NaN,122.42202469980293,NaN,88.56267207823126,NaN,88.42345299851408,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.5946586306497,NaN,84.60653430444644,NaN,38.07981828422461,NaN,37.97799319612544,50.283012592613176,NaN,61.41368516445881,NaN,61.44530385106269,74.84763215869503,73.20894117509536,NaN,167.5658602103885
1648308231254089,NaN,1.6378784025208781,NaN,12.303585534246492,NaN,1.6395495485845708,NaN,1.681333054846633,1.6573259752892846,1.6539461678082652,NaN,NaN,3.8756087858244657,NaN,5.184850622706728,NaN,NaN,NaN,12.440222503713594,4.504769182450762,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.935002127856436,NaN,117.53840265875624,NaN,130.57311785109934,NaN,88.55510285361976,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.59302903806774,NaN,37.844686802400176,NaN,NaN,50.20687333044982,NaN,61.236586104089554,NaN,NaN,NaN,126.29958927539175,NaN
1648308741254089,1.6378651093570546,NaN,12.185800792359567,NaN,1.6624177937051186,NaN,1.6618037748880177,NaN,NaN,NaN,1.644223502413878,1.81766094503983,NaN,4.379825981845244,NaN,2.9111212191660294,5.258869588040054,12.39991175424638,NaN,NaN,12.369628254559554,NaN,12.161777041677016,NaN,12.32781264869971,NaN,129.0528667536769,NaN,122.4302878338633,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.60200604049476,NaN,84.60755331616626,NaN,38.07018188051681,NaN,37.96834381539556,50.28343515436538,NaN,61.40708456442793,NaN,61.445947577280535,74.84845902859749,73.21610873908496,NaN,167.56862192260496
1648308743254089,NaN,1.6378995178570457,NaN,12.301507045918934,NaN,1.6395598314773152,NaN,1.681344926261262,1.6573008779937424,1.6539461678082652,NaN,NaN,3.8754314290916887,NaN,5.185511302602585,NaN,NaN,NaN,12.438220447551139,4.505208753751699,NaN,12.323292097305671,NaN,12.40403407425768,NaN,6.948103912669056,NaN,117.53840265875624,NaN,130.5666918431161,NaN,88.55510285361976,NaN,88.44806340691332,NaN,88.384154800941,NaN,88.52802814532032,NaN,88.54251916999978,NaN,84.59302903806774,NaN,37.834827119622794,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.29958927539175,NaN
1648309253254089,1.6378763456611698,NaN,12.1862678711394,NaN,1.6625355500143988,NaN,1.6617707264169395,NaN,NaN,NaN,1.6442334252196846,1.8176773300212803,NaN,4.37953820189242,NaN,2.9092598949913935,5.258450707360837,12.400439044768754,NaN,NaN,12.372215420192818,NaN,12.164088290660779,NaN,12.328343656724883,NaN,129.03994668148133,NaN,122.41091433675129,NaN,88.56377012496093,NaN,88.42454841949646,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.60833464931213,NaN,84.60124220495767,NaN,38.07018188051681,NaN,37.96834381539556,50.28343515436538,NaN,61.40708456442793,NaN,61.438708731994296,74.8420887943475,73.21610873908496,NaN,167.5619785692927
1648309255254089,NaN,1.6378784025208781,NaN,12.301507045918934,NaN,1.6395598314773152,NaN,1.681356797675891,1.6573385239370557,1.6539335808984328,NaN,NaN,3.874249050873175,NaN,5.185015792680693,NaN,NaN,NaN,12.438220447551139,4.50498896810123,NaN,12.327535983532558,NaN,12.406039202894386,NaN,6.938977203194738,NaN,117.5448279110675,NaN,130.5474138191664,NaN,88.55510285361976,NaN,88.4418365820024,NaN,88.384154800941,NaN,88.52166547576218,NaN,88.5362661857491,NaN,84.59931205848733,NaN,37.82496743684542,NaN,NaN,50.21409032443712,NaN,61.2293939995642,NaN,NaN,NaN,126.2931538822868,NaN
1648309765254089,1.6378763456611698,NaN,12.18809875002715,NaN,1.6625783704905008,NaN,1.6617486941028872,NaN,NaN,NaN,1.6442135796080712,1.8176937150027308,NaN,4.379909153018079,NaN,2.9126317636942005,5.258992576588691,12.400439044768754,NaN,NaN,12.374269502420294,NaN,12.164088290660779,NaN,12.330392601551791,NaN,129.02056657318795,NaN,122.41091433675129,NaN,88.56377012496093,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43964573602018,NaN,84.60200604049476,NaN,84.60124220495767,NaN,38.080101416286965,NaN,37.96834381539556,50.28343515436538,NaN,61.40708456442793,NaN,61.445947577280535,74.84845902859749,73.21610873908496,NaN,167.5619785692927
1648309767254089,NaN,1.6378678448527941,NaN,12.301507045918934,NaN,1.6395495485845708,NaN,1.6813924119197783,1.6573134266415135,1.6539587547180978,NaN,NaN,3.876140856022797,NaN,5.186006812524477,NaN,NaN,NaN,12.438220447551139,4.505208753751699,NaN,12.327535983532558,NaN,12.40804433153109,NaN,6.938652635250542,NaN,117.53840265875624,NaN,130.5345618031999,NaN,88.54878858353747,NaN,88.43560975709148,NaN,88.384154800941,NaN,88.51530280620402,NaN,88.54251916999978,NaN,84.59302903806774,NaN,37.82496743684542,NaN,NaN,50.21409032443712,NaN,61.2293939995642,NaN,NaN,NaN,126.28028309607687,NaN
1648310277254089,1.6378988182693994,NaN,12.1862678711394,NaN,1.662492729538297,NaN,1.661715645631809,NaN,NaN,NaN,1.644253270831298,1.817710099984181,NaN,4.380001890799493,NaN,2.910573610070409,5.258992576588691,12.400439044768754,NaN,NaN,12.374269502420294,NaN,12.165932613910535,NaN,12.332441546378696,NaN,129.00764650099234,NaN,122.39799867200996,NaN,88.56377012496093,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.43964573602018,NaN,84.60200604049476,NaN,84.60124220495767,NaN,38.06026234474667,NaN,37.96834381539556,50.28343515436538,NaN,61.40708456442793,NaN,61.438708731994296,74.8420887943475,73.21610873908496,NaN,167.54869186266825
1648310279254089,NaN,1.6378678448527941,NaN,12.303585534246492,NaN,1.6395701143700596,NaN,1.681356797675891,1.6573134266415135,1.6539335808984328,NaN,NaN,3.8752540723589113,NaN,5.185511302602585,NaN,NaN,NaN,12.440222503713594,4.505428539402168,NaN,12.325414040419115,NaN,12.406039202894386,NaN,6.942303142644646,NaN,117.53197740644501,NaN,130.52170978723342,NaN,88.55510285361976,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.51530280620402,NaN,88.54251916999978,NaN,84.59302903806774,NaN,37.82496743684542,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.28028309607687,NaN
1648310789254089,1.6378651093570546,NaN,12.1862678711394,NaN,1.6625676653714754,NaN,1.6616825971607307,NaN,NaN,NaN,1.6442334252196846,1.817710099984181,NaN,4.379352726329592,NaN,2.908800094713738,5.258992576588691,12.402429145483937,NaN,NaN,12.370161337965337,NaN,12.164088290660779,NaN,12.328343656724883,NaN,129.00118646489454,NaN,122.3850830072686,NaN,88.57018105714502,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.60200604049476,NaN,84.60755331616626,NaN,38.06026234474667,NaN,37.958416027995234,50.27619764513484,NaN,61.41432847211094,NaN,61.445947577280535,74.84845902859749,73.21610873908496,NaN,167.542048509356
1648310791254089,NaN,1.637888960188962,NaN,12.303585534246492,NaN,1.6395495485845708,NaN,1.681344926261262,1.6573510725848266,1.6539209939886002,NaN,NaN,3.8739534563185463,NaN,5.185676472576549,NaN,NaN,NaN,12.440222503713594,4.504879075275996,NaN,12.325414040419115,NaN,12.40804433153109,NaN,6.942627886984464,NaN,117.53840265875624,NaN,130.51528377925018,NaN,88.54878858353747,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.59302903806774,NaN,37.81510775406805,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.27384770297189,NaN
1648311301254089,1.6378651093570546,NaN,12.1862678711394,NaN,1.6625783704905008,NaN,1.6616825971607307,NaN,NaN,NaN,1.6442334252196846,1.817710099984181,NaN,4.380280104143736,NaN,2.9120843824112774,5.259534445816544,12.402429145483937,NaN,NaN,12.372215420192818,NaN,12.164088290660779,NaN,12.330392601551791,NaN,128.98826639269893,NaN,122.3850830072686,NaN,88.55735919277684,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.5956774316774,NaN,84.60755331616626,NaN,38.06026234474667,NaN,37.958416027995234,50.28343515436538,NaN,61.40708456442793,NaN,61.445947577280535,74.84845902859749,73.21610873908496,NaN,167.542048509356
1648311303254089,NaN,1.6378572871847104,NaN,12.301507045918934,NaN,1.6395701143700596,NaN,1.6813211834320039,1.6573008779937424,1.6539461678082652,NaN,NaN,3.876081737111871,NaN,5.186171982498442,NaN,NaN,NaN,12.438220447551139,4.505428539402168,NaN,12.323292097305671,NaN,12.40403407425768,NaN,6.944453228879329,NaN,117.52555215413376,NaN,130.50243176328368,NaN,88.54878858353747,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.50894013664588,NaN,88.54251916999978,NaN,84.59302903806774,NaN,37.81510775406805,NaN,NaN,50.20687333044982,NaN,61.2293939995642,NaN,NaN,NaN,126.27384770297189,NaN
1648311813254089,1.6379100545735146,NaN,12.18809875002715,NaN,1.6626426012046536,NaN,1.6616275163756005,NaN,NaN,NaN,1.644223502413878,1.8177264849656314,NaN,4.379909153018079,NaN,2.9099386477822184,5.259353822740593,12.402429145483937,NaN,NaN,12.374269502420294,NaN,12.165932613910535,NaN,12.330392601551791,NaN,128.97534632050335,NaN,122.37862517489793,NaN,88.55735919277684,NaN,88.41179442560573,NaN,88.45309149190183,NaN,88.43335202593089,NaN,84.60200604049476,NaN,84.60124220495767,NaN,38.06026234474667,NaN,37.94848824059491,50.28343515436538,NaN,61.40708456442793,NaN,61.445947577280535,74.8420887943475,73.21610873908496,NaN,167.53540515604377
1648311815254089,NaN,1.6378572871847104,NaN,12.306204099018395,NaN,1.6395701143700596,NaN,1.681344926261262,1.6573259752892846,1.6539209939886002,NaN,NaN,3.8749655729212322,NaN,5.185950740418483,NaN,NaN,NaN,12.438746926736197,4.505633213356778,NaN,12.328070825489757,NaN,12.406562439016737,NaN,6.940477888947592,NaN,117.52725078699356,NaN,130.4915378344177,NaN,88.54988117949856,NaN,88.43669998101655,NaN,88.3789460882912,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.58775983543366,NaN,37.815380397334216,NaN,NaN,50.207291128458515,NaN,61.23003198460565,NaN,NaN,NaN,126.26284863075314,NaN
1648312325254089,1.6378538730529397,NaN,12.18809875002715,NaN,1.6625248448953733,NaN,1.6616385325326264,NaN,NaN,NaN,1.6442334252196846,1.8176773300212803,NaN,4.379445464111006,NaN,2.913288621233708,5.25881195351274,12.400439044768754,NaN,NaN,12.374269502420294,NaN,12.164088290660779,NaN,12.330392601551791,NaN,128.96242624830774,NaN,122.37216734252725,NaN,88.57018105714502,NaN,88.41179442560573,NaN,88.44675548660959,NaN,88.43964573602018,NaN,84.60200604049476,NaN,84.60124220495767,NaN,38.05034280897652,NaN,37.94848824059491,50.28343515436538,NaN,61.40708456442793,NaN,61.445947577280535,74.8420887943475,73.20973850483499,NaN,167.52876180273154
1648312327254089,NaN,1.6378678448527941,NaN,12.30204725782263,NaN,1.6395701143700596,NaN,1.681344926261262,1.6572883293459715,1.6539461678082652,NaN,NaN,3.875438508797034,NaN,5.185785575826752,NaN,NaN,NaN,12.440748917659596,4.504863988646933,NaN,12.325948951522008,NaN,12.408567502314266,NaN,6.940477888947592,NaN,117.5336761671273,NaN,130.48511169859694,NaN,88.54356678380165,NaN,88.44292692980247,NaN,88.3789460882912,NaN,88.51003212045788,NaN,88.54361148612577,NaN,84.59404298084618,NaN,37.815380397334216,NaN,NaN,50.200073990898005,NaN,61.23003198460565,NaN,NaN,NaN,126.26284863075314,NaN
1648312837254089,1.6378763456611698,NaN,12.1862678711394,NaN,1.662492729538297,NaN,1.6615834517474959,NaN,NaN,NaN,1.644223502413878,1.8176773300212803,NaN,4.380094628580908,NaN,2.9113837343691356,5.259173199664642,12.402429145483937,NaN,NaN,12.374269502420294,NaN,12.164088290660779,NaN,12.330392601551791,NaN,128.95403039647582,NaN,122.36390537017968,NaN,88.55626127418893,NaN,88.40432239006839,NaN,88.43932400968478,NaN,88.4322565706549,NaN,84.5946586306497,NaN,84.60022331938438,NaN,38.050060271729414,NaN,37.94821042923452,50.283012592613176,NaN,61.41368516445881,NaN,61.43806515046654,74.84126205177334,73.20894117509536,NaN,167.51935766671463
1648312839254089,NaN,1.637888960188962,NaN,12.304125678420514,NaN,1.639580397262804,NaN,1.6813211834320039,1.6573385239370557,1.6539209939886002,NaN,NaN,3.875793210703886,NaN,5.1861159050102135,NaN,NaN,NaN,12.440748917659596,4.5058529918453045,NaN,12.328070825489757,NaN,12.408567502314266,NaN,6.940477888947592,NaN,117.52252397947788,NaN,130.4806434721005,NaN,88.5509738189322,NaN,88.43779024831979,NaN,88.38003510649285,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.59505696396769,NaN,37.80579297637076,NaN,NaN,50.207708943090694,NaN,61.230669995031455,NaN,NaN,NaN,126.25184912089972,NaN
1648313349254089,1.6379100545735146,NaN,12.183969853188026,NaN,1.6625462551334242,NaN,1.66157243559047,NaN,NaN,NaN,1.6442334252196846,1.817710099984181,NaN,4.3794550185055945,NaN,2.9093695413865746,5.259050217063226,12.39991175424638,NaN,NaN,12.37168240442005,NaN,12.16546580962945,NaN,12.329861660990474,NaN,128.9411105825267,NaN,122.36390537017968,NaN,88.55626127418893,NaN,88.41069925955028,NaN,88.43932400968478,NaN,88.42596298636431,NaN,84.6009871129708,NaN,84.60022331938438,NaN,38.050060271729414,NaN,37.93828284027088,50.275775228046044,NaN,61.41368516445881,NaN,61.44530385106269,74.84126205177334,73.20894117509536,NaN,167.50607122566495
1648313351254089,NaN,1.6378678448527941,NaN,12.306204099018395,NaN,1.6395598314773152,NaN,1.681333054846633,1.6573134266415135,1.6539209939886002,NaN,NaN,3.8746108710143803,NaN,5.1861159050102135,NaN,NaN,NaN,12.440748917659596,4.505413434868251,NaN,12.325948951522008,NaN,12.406562439016737,NaN,6.936827381553488,NaN,117.52252397947788,NaN,130.46136468111044,NaN,88.5509738189322,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.58877369355727,NaN,37.795932901293114,NaN,NaN,50.207708943090694,NaN,61.230669995031455,NaN,NaN,NaN,126.25828477005822,NaN
1648313861254089,1.6378651093570546,NaN,12.187631731531104,NaN,1.662449909062195,NaN,1.6616495486896525,NaN,NaN,NaN,1.6442334252196846,1.8176773300212803,NaN,4.380196945184893,NaN,2.9129166888899705,5.259050217063226,12.40190192048791,NaN,NaN,12.373736554280542,NaN,12.159932657700796,NaN,12.32781264869971,NaN,128.9281907685776,NaN,122.3574476668882,NaN,88.55626127418893,NaN,88.40432239006839,NaN,88.44565988833288,NaN,88.42596298636431,NaN,84.6009871129708,NaN,84.60022331938438,NaN,38.04014093423102,NaN,37.93828284027088,50.275775228046044,NaN,61.4064414015671,NaN,61.43806515046654,74.84126205177334,73.20894117509536,NaN,167.5127144461898
1648313863254089,NaN,1.6378784025208781,NaN,12.304125678420514,NaN,1.6395598314773152,NaN,1.681344926261262,1.6573259752892846,1.6539209939886002,NaN,NaN,3.876384380548638,NaN,5.185785575826752,NaN,NaN,NaN,12.442750908582994,4.505523324112515,NaN,12.325948951522008,NaN,12.408567502314266,NaN,6.936502933162349,NaN,117.52252397947788,NaN,130.45493841744712,NaN,88.54465929761568,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.59505696396769,NaN,37.795932901293114,NaN,NaN,50.207708943090694,NaN,61.230669995031455,NaN,NaN,NaN,126.25184912089972,NaN
1648314373254089,1.6378426367488248,NaN,12.187631731531104,NaN,1.6625569602524497,NaN,1.6616054840615482,NaN,NaN,NaN,1.6442433480254914,1.8176773300212803,NaN,4.380011463515068,NaN,2.9107708836101382,5.259411475109572,12.403892086729437,NaN,NaN,12.37168240442005,NaN,12.163621425653233,NaN,12.33191067328124,NaN,128.92173086160307,NaN,122.34453226030527,NaN,88.5498504701466,NaN,88.41069925955028,NaN,88.44565988833288,NaN,88.4322565706549,NaN,84.6009871129708,NaN,84.60022331938438,NaN,38.03022159673262,NaN,37.92835525130724,50.275775228046044,NaN,61.4064414015671,NaN,61.44530385106269,74.84763215869503,73.21531128201704,NaN,167.49942800514012
1648314375254089,NaN,1.6378572871847104,NaN,12.304125678420514,NaN,1.6395598314773152,NaN,1.681333054846633,1.6573259752892846,1.6539084070787675,NaN,NaN,3.875438508797034,NaN,5.186281069601945,NaN,NaN,NaN,12.440748917659596,4.505743102601041,NaN,12.325948951522008,NaN,12.406562439016737,NaN,6.934677767654582,NaN,117.5160984715166,NaN,130.44851215378378,NaN,88.5509738189322,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.58877369355727,NaN,37.80579297637076,NaN,NaN,50.200491661951276,NaN,61.230669995031455,NaN,NaN,NaN,126.24541347174124,NaN
1648314885254089,1.6378538730529397,NaN,12.185800792359567,NaN,1.6626318960856281,NaN,1.6615614194334438,NaN,NaN,NaN,1.6442334252196846,1.8176445600583797,NaN,4.379176796000857,NaN,2.908800246108252,5.259050217063226,12.39991175424638,NaN,NaN,12.373736554280542,NaN,12.163621425653233,NaN,12.329861660990474,NaN,128.90881104765396,NaN,122.34453226030527,NaN,88.55626127418893,NaN,88.41069925955028,NaN,88.44565988833288,NaN,88.4322565706549,NaN,84.5946586306497,NaN,84.60022331938438,NaN,38.03022159673262,NaN,37.92835525130724,50.275775228046044,NaN,61.4064414015671,NaN,61.44530385106269,74.83489194485165,73.20894117509536,NaN,167.49278478461528
1648314887254089,NaN,1.637849714555009,NaN,12.304125678420514,NaN,1.639531568832267,NaN,1.681278580580741,1.6572931912966098,1.6538757745780062,NaN,NaN,3.874197052123054,NaN,5.18545524664329,NaN,NaN,NaN,12.442750908582994,4.50508376713546,NaN,12.325948951522008,NaN,12.406562439016737,NaN,6.940153264177877,NaN,117.5160984715166,NaN,130.4356596264571,NaN,88.54465929761568,NaN,88.43779024831979,NaN,88.37373716839544,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.59505696396769,NaN,37.795932901293114,NaN,NaN,50.207708943090694,NaN,61.230669995031455,NaN,NaN,NaN,126.23897782258275,NaN
1648315397254089,1.6378426367488248,NaN,12.187631731531104,NaN,1.6626426012046536,NaN,1.6615504032764177,NaN,NaN,NaN,1.6442135796080712,1.81766094503983,NaN,4.380104204349981,NaN,2.9122379137504315,5.259411475109572,12.40190192048791,NaN,NaN,12.37168240442005,NaN,12.161777041677016,NaN,12.329861660990474,NaN,128.9023511406794,NaN,122.32515915043086,NaN,88.55626127418893,NaN,88.41069925955028,NaN,88.44565988833288,NaN,88.4322565706549,NaN,84.5946586306497,NaN,84.60022331938438,NaN,38.04014093423102,NaN,37.9184276623436,50.2685378634789,NaN,61.4064414015671,NaN,61.44530385106269,74.83489194485165,73.20894117509536,NaN,167.49278478461528
1648315399254089,NaN,1.6378391564889732,NaN,12.303585534246492,NaN,1.6395521353929454,NaN,1.6813141961670424,1.657268093055071,1.6538883619622795,NaN,NaN,3.8759634992900196,NaN,5.186171982498442,NaN,NaN,NaN,12.438220447551139,4.505538432227402,NaN,12.323292097305671,NaN,12.406039202894386,NaN,6.936502933162349,NaN,117.51440002672615,NaN,130.42727647621024,NaN,88.54356678380165,NaN,88.43047303223062,NaN,88.3726482754835,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.58775983543366,NaN,37.78580076056339,NaN,NaN,50.200073990898005,NaN,61.23003198460565,NaN,NaN,NaN,126.23710654623642,NaN
1648315909254089,1.6378763456611698,NaN,12.185800792359567,NaN,1.6625355500143988,NaN,1.6615063386483135,NaN,NaN,NaN,1.6442135796080712,1.8176773300212803,NaN,4.379825981845244,NaN,2.910048316526113,5.259050217063226,12.39991175424638,NaN,NaN,12.373736554280542,NaN,12.161777041677016,NaN,12.32781264869971,NaN,128.88297141975573,NaN,122.32515915043086,NaN,88.55626127418893,NaN,88.40432239006839,NaN,88.43932400968478,NaN,88.42596298636431,NaN,84.6009871129708,NaN,84.60022331938438,NaN,38.02030225923423,NaN,37.9184276623436,50.275775228046044,NaN,61.4064414015671,NaN,61.43806515046654,74.84126205177334,73.20894117509536,NaN,167.48614156409042
1648315911254089,NaN,1.6378361718485426,NaN,12.305664022574053,NaN,1.6395495485845708,NaN,1.681344926261262,1.6572883293459715,1.6538706463492696,NaN,NaN,3.874958477804283,NaN,5.185841642550513,NaN,NaN,NaN,12.438220447551139,4.505428539402168,NaN,12.325414040419115,NaN,12.40403407425768,NaN,6.940153264177877,NaN,117.50797464659243,NaN,130.407998068748,NaN,88.54356678380165,NaN,88.43669998101655,NaN,88.3663504626758,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.59404298084618,NaN,37.78580076056339,NaN,NaN,50.200073990898005,NaN,61.23003198460565,NaN,NaN,NaN,126.23067102510726,NaN
