Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692596641254089,1.638956494772453,NaN,13.135080655613143,NaN,1.653077161585111,NaN,1.690841599489854,NaN,NaN,NaN,1.6455004318727096,1.841995519060745,NaN,4.409987873268595,NaN,2.626400652523589,5.450825524238373,16.53033948472982,NaN,NaN,16.235798658971376,NaN,13.11593549973917,NaN,13.348701889028392,NaN,130.37014644644321,NaN,123.58526765503188,NaN,88.6696455947859,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.36456151069355,NaN,84.37077398798027,NaN,38.25951323178383,NaN,38.1578177792338,50.11823024611016,NaN,61.39452552310621,NaN,61.4334003515656,74.9656109294274,73.33317239435586,NaN,168.19477663040368
1692596643254089,NaN,1.6389236116611818,NaN,13.287838867044826,NaN,1.6497604610797134,NaN,1.6572696973935477,1.6597478643090957,1.6808821548500354,NaN,NaN,3.748514343128646,NaN,5.361903461153599,NaN,NaN,NaN,16.34100819839593,4.583764466028224,NaN,16.584837784605465,NaN,13.433065057397984,NaN,7.0521484006762725,NaN,118.07340809835934,NaN,131.55185024484103,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.36156660058288,NaN,38.05201749150083,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,126.81630344786257,NaN
1692597153254089,1.638918549571041,NaN,13.137541583495214,NaN,1.6530755158636932,NaN,1.6908932672535797,NaN,NaN,NaN,1.6455279322738408,1.8420655671120802,NaN,4.4108225957511955,NaN,2.626154117079347,5.452451292507499,16.526567308791392,NaN,NaN,16.231910208479,NaN,13.110979162843313,NaN,13.348701889028392,NaN,130.37014644644321,NaN,123.57880943539266,NaN,88.66323427814581,NaN,88.49160873887116,NaN,88.53241555256132,NaN,88.51846179223489,NaN,84.36456151069355,NaN,84.37077398798027,NaN,38.26943336241679,NaN,38.167746161991786,50.11823024611016,NaN,61.39452552310621,NaN,61.4334003515656,74.97198154569278,73.33317239435586,NaN,168.19477663040368
1692597155254089,NaN,1.6390291883420205,NaN,13.283640178939931,NaN,1.6497913097579464,NaN,1.6573171830520639,1.6598984480823482,1.680894741759868,NaN,NaN,3.749057593715495,NaN,5.36375716172672,NaN,NaN,NaN,16.34560737412902,4.583966580740091,NaN,16.597677731987375,NaN,13.4359463006457,NaN,7.0521484006762725,NaN,118.07983347849304,NaN,131.5582763806618,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.36156660058288,NaN,38.05201749150083,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,126.81630344786257,NaN
1692597665254089,1.6389297867287191,NaN,13.137541583495214,NaN,1.6531397514571164,NaN,1.690849199278117,NaN,NaN,NaN,1.645537855833431,1.8421147257904746,NaN,4.408318428303396,NaN,2.6259621148713403,5.4506448833195815,16.53033948472982,NaN,NaN,16.231910208479,NaN,13.11593549973917,NaN,13.35106466410811,NaN,130.37464254064284,NaN,123.58343902886622,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.36354726839451,NaN,84.36975964818346,NaN,38.259226496443006,NaN,38.15753576688249,50.11781096133285,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.33237254945685,NaN,168.19864585514156
1692597667254089,NaN,1.6389794276208542,NaN,13.288425136625724,NaN,1.649742866209147,NaN,1.657297419137954,1.659777917208961,1.6808001895384448,NaN,NaN,3.747256336364803,NaN,5.361639514286452,NaN,NaN,NaN,16.341823676072693,4.5813293248154565,NaN,16.585653798838134,NaN,13.433632439059698,NaN,7.055799084465999,NaN,118.07983347849304,NaN,131.5711286523033,NaN,88.64459711495209,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.36156660058288,NaN,38.06187737042443,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,126.81630344786257,NaN
1692598177254089,1.6389859725171092,NaN,13.142463439259345,NaN,1.6531611633215908,NaN,1.6908602162719826,NaN,NaN,NaN,1.645537855833431,1.842098339564343,NaN,4.406834477223217,NaN,2.6260581159753436,5.449561037806831,16.53033948472982,NaN,NaN,16.239687109463745,NaN,13.11593549973917,NaN,13.348701889028392,NaN,130.3875631293624,NaN,123.58989711941078,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36975964818346,NaN,38.259226496443006,NaN,38.16746395117998,50.11781096133285,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.33237254945685,NaN,168.19864585514156
1692598179254089,NaN,1.6389869576696852,NaN,13.286032657782828,NaN,1.6497604610797134,NaN,1.6572934402228057,1.6597855102524088,1.6808821548500354,NaN,NaN,3.7466100547469403,NaN,5.360484433864488,NaN,NaN,NaN,16.34560737412902,4.580340353843718,NaN,16.589661776554546,NaN,13.433632439059698,NaN,7.051818364467799,NaN,118.08625885862676,NaN,131.58398092394475,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63115500717117,NaN,84.3678497459954,NaN,38.05201749150083,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,126.81630344786257,NaN
1692598689254089,1.638952261044075,NaN,13.140002511377276,NaN,1.6531290455248793,NaN,1.6908381822842513,NaN,NaN,NaN,1.6455180087142507,1.842098339564343,NaN,4.405814260855594,NaN,2.6260581159753436,5.448657833212872,16.53033948472982,NaN,NaN,16.239687109463745,NaN,13.11593549973917,NaN,13.35106466410811,NaN,130.3875631293624,NaN,123.58989711941078,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36975964818346,NaN,38.259226496443006,NaN,38.15753576688249,50.11781096133285,NaN,61.39388257272168,NaN,61.42551770287033,74.9711521570879,73.33237254945685,NaN,168.20528947404452
1692598691254089,NaN,1.638997515337769,NaN,13.285446310240552,NaN,1.6497810268652022,NaN,1.6573053116374348,1.659772961604638,1.6808192203008723,NaN,NaN,3.745770280655929,NaN,5.359208185676892,NaN,NaN,NaN,16.344792019747945,4.578819450036361,NaN,16.58884589292595,NaN,13.435378994383544,NaN,7.049663194643741,NaN,118.08625885862676,NaN,131.5904070597655,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.3678497459954,NaN,38.06187737042443,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,126.82273896899176,NaN
1692599201254089,1.638974735359431,NaN,13.140002511377276,NaN,1.6531290455248793,NaN,1.6908381822842513,NaN,NaN,NaN,1.645547779393021,1.8420655671120802,NaN,4.404886791430483,NaN,2.626154117079347,5.447935269537705,16.526567308791392,NaN,NaN,16.239687109463745,NaN,13.11593549973917,NaN,13.35106466410811,NaN,130.38110283500262,NaN,123.60281330049989,NaN,88.66213417735945,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36975964818346,NaN,38.26914642878044,NaN,38.15753576688249,50.11781096133285,NaN,61.386638375438764,NaN,61.43275683755411,74.9711521570879,73.33874303837868,NaN,168.20528947404452
1692599203254089,NaN,1.6390080730058527,NaN,13.285446310240552,NaN,1.6498015926506908,NaN,1.6573053116374348,1.6597855102524088,1.680831807210705,NaN,NaN,3.745262471409233,NaN,5.3586306266461685,NaN,NaN,NaN,16.34100819839593,4.577940336082252,NaN,16.584837784605465,NaN,13.435378994383544,NaN,7.053643618164851,NaN,118.09268423876047,NaN,131.59683319558627,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63115500717117,NaN,84.36156660058288,NaN,38.06187737042443,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,126.82273896899176,NaN
1692599713254089,1.6389634982017531,NaN,13.142463439259345,NaN,1.6531932811183023,NaN,1.6908271652903855,NaN,NaN,NaN,1.6455874736313818,1.8421802706950001,NaN,4.4046085506029495,NaN,2.6259621148713403,5.4481159104564965,16.53411166066825,NaN,NaN,16.228021757986635,NaN,13.11593549973917,NaN,13.348701889028392,NaN,130.3875631293624,NaN,123.60281330049989,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36975964818346,NaN,38.26914642878044,NaN,38.15753576688249,50.11781096133285,NaN,61.39388257272168,NaN,61.43275683755411,74.9711521570879,73.33237254945685,NaN,168.21193309294745
1692599715254089,NaN,1.6389899856868901,NaN,13.290231423849104,NaN,1.6497942826108432,NaN,1.6572380598274519,1.6597402698466528,1.6807876021541714,NaN,NaN,3.7448469911164817,NaN,5.357860547938538,NaN,NaN,NaN,16.344792019747945,4.576841443639616,NaN,16.592854001246433,NaN,13.433065057397984,NaN,7.048167857073696,NaN,118.09268423876047,NaN,131.603259331407,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.36156660058288,NaN,38.06187737042443,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,126.82273896899176,NaN
1692600225254089,1.6389859725171092,NaN,13.140002511377276,NaN,1.653171869253828,NaN,1.6907720803210569,NaN,NaN,NaN,1.645547779393021,1.842098339564343,NaN,4.404794044487972,NaN,2.6260581159753436,5.447935269537705,16.53033948472982,NaN,NaN,16.239687109463745,NaN,13.118413668187099,NaN,13.35106466410811,NaN,130.3875631293624,NaN,123.60927139104443,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36344828466667,NaN,38.26914642878044,NaN,38.17739213547748,50.11781096133285,NaN,61.39388257272168,NaN,61.42551770287033,74.97752264600973,73.33874303837868,NaN,168.21193309294745
1692600227254089,NaN,1.6389899856868901,NaN,13.284859924483552,NaN,1.649783999330504,NaN,1.6573092910000544,1.659777917208961,1.6807750147698983,NaN,NaN,3.7451151157586837,NaN,5.35850943216256,NaN,NaN,NaN,16.343976612226815,4.577408339930582,NaN,16.592038195055874,NaN,13.434811651147667,NaN,7.051488360151502,NaN,118.09268423876047,NaN,131.60968546722776,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.36156660058288,NaN,38.06187737042443,NaN,NaN,50.041296964566904,NaN,61.201262994192035,NaN,NaN,NaN,126.82273896899176,NaN
1692600737254089,1.6389972096747871,NaN,13.142463439259345,NaN,1.6531504573893536,NaN,1.690761063327191,NaN,NaN,NaN,1.6455577029526114,1.842098339564343,NaN,4.403773828120349,NaN,2.626154117079347,5.447573987700122,16.522795132852963,NaN,NaN,16.235798658971376,NaN,13.118413668187099,NaN,13.35106466410811,NaN,130.3940234237222,NaN,123.60927139104443,NaN,88.67495655432542,NaN,88.49688916360404,NaN,88.53765443490319,NaN,88.51736456999042,NaN,84.36987613021961,NaN,84.36975964818346,NaN,38.26914642878044,NaN,38.16746395117998,50.11781096133285,NaN,61.401126770004595,NaN,61.43275683755411,74.9711521570879,73.33874303837868,NaN,168.2185767118504
1692600739254089,NaN,1.6390080730058527,NaN,13.28725255925429,NaN,1.6498015926506908,NaN,1.6573409258813219,1.65979805890018,1.680768872661542,NaN,NaN,3.744791953889316,NaN,5.358124380261432,NaN,NaN,NaN,16.34019266757108,4.576968768629645,NaN,16.588029956122806,NaN,13.432497638757638,NaN,7.051488360151502,NaN,118.09910961889419,NaN,131.61611160304852,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.36156660058288,NaN,38.06187737042443,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,126.82917449012092,NaN
1692601249254089,1.638974735359431,NaN,13.144924367141414,NaN,1.6531076336604047,NaN,1.690728012345594,NaN,NaN,NaN,1.6455577029526114,1.8421147257904746,NaN,4.4035883342353275,NaN,2.6260581159753436,5.447393346781329,16.53411166066825,NaN,NaN,16.235798658971376,NaN,13.11593549973917,NaN,13.35106466410811,NaN,130.39598814043728,NaN,123.62401697286728,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.3708904990301,NaN,84.37708547765872,NaN,38.26943336241679,NaN,38.167746161991786,50.11823024611016,NaN,61.39452552310621,NaN,61.4334003515656,74.97198154569278,73.33954301062126,NaN,168.22135163722874
1692601251254089,NaN,1.6390291883420205,NaN,13.284859924483552,NaN,1.6498118755434352,NaN,1.6573290544666928,1.65979805890018,1.6807562857517093,NaN,NaN,3.7446072899639633,NaN,5.357739328360306,NaN,NaN,NaN,16.343976612226815,4.576529197328708,NaN,16.58402171718974,NaN,13.434811651147667,NaN,7.049993110770747,NaN,118.09910961889419,NaN,131.62253773886926,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.63740811581727,NaN,84.3678497459954,NaN,38.07173724934805,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,126.82917449012092,NaN
1692601761254089,1.6389634982017531,NaN,13.139410699064227,NaN,1.6531504573893536,NaN,1.6907059783578626,NaN,NaN,NaN,1.6455775500717917,1.8421638844688688,NaN,4.404155184563662,NaN,2.626154117079347,5.446915256272701,16.525758044887322,NaN,NaN,16.242749033746676,NaN,13.115344274422874,NaN,13.352852228565977,NaN,130.4024485639358,NaN,123.62401697286728,NaN,88.6696455947859,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.3708904990301,NaN,84.37708547765872,NaN,38.27935349304976,NaN,38.167746161991786,50.12546818936554,NaN,61.39452552310621,NaN,61.42616107217438,74.97198154569278,73.33317239435586,NaN,168.2147078855225
1692601763254089,NaN,1.6389794276208542,NaN,13.289645194025027,NaN,1.6497737160501647,NaN,1.6573449065863555,1.659828113692039,1.6806869030799858,NaN,NaN,3.744791953889316,NaN,5.358124380261432,NaN,NaN,NaN,16.343976612226815,4.576968768629645,NaN,16.592038195055874,NaN,13.437125663537696,NaN,7.055468871861904,NaN,118.09910961889419,NaN,131.63539001051075,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.36156660058288,NaN,38.07173724934805,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,126.82917449012092,NaN
1692602273254089,1.6389972096747871,NaN,13.14187170798317,NaN,1.6531504573893536,NaN,1.6906619103823997,NaN,NaN,NaN,1.6455775500717917,1.8421474982427373,NaN,4.403876934573827,NaN,2.626154117079347,5.447276550007078,16.533302645195153,NaN,NaN,16.246637612283386,NaN,13.1178225244754,NaN,13.350489375681494,NaN,130.4024485639358,NaN,123.63693341214575,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.3708904990301,NaN,84.37077398798027,NaN,38.26943336241679,NaN,38.17767454474976,50.11823024611016,NaN,61.38728118101464,NaN,61.42616107217438,74.97835216195817,73.33317239435586,NaN,168.22799538893503
1692602275254089,NaN,1.6390216598849978,NaN,13.289645194025027,NaN,1.6498045658911824,NaN,1.657333034724255,1.6598030154505001,1.6807120778485323,NaN,NaN,3.7446072899639633,NaN,5.358316906211996,NaN,NaN,NaN,16.343976612226815,4.576858875804411,NaN,16.588029956122806,NaN,13.434811651147667,NaN,7.049993110770747,NaN,118.10382486214543,NaN,131.63340916833397,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.36684030296301,NaN,38.0615998235024,NaN,NaN,50.05531645671639,NaN,61.20781768598815,NaN,NaN,NaN,126.82729150999901,NaN
1692602785254089,1.6390266847534607,NaN,13.146793725821059,NaN,1.6531595144722147,NaN,1.6906585001313454,NaN,NaN,NaN,1.6455653537686743,1.842201152257504,NaN,4.403784184577214,NaN,2.626483585109148,5.447457196874266,16.533302645195153,NaN,NaN,16.238860455209966,NaN,13.1178225244754,NaN,13.350489375681494,NaN,130.39598814043728,NaN,123.63693341214575,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.3708904990301,NaN,84.37077398798027,NaN,38.27935349304976,NaN,38.17767454474976,50.11823024611016,NaN,61.39452552310621,NaN,61.4334003515656,74.97198154569278,73.33954301062126,NaN,168.2346391406413
1692602787254089,NaN,1.6390638921491416,NaN,13.28725255925429,NaN,1.649825132451861,NaN,1.6572855472758534,1.6598030154505001,1.6807498400013519,NaN,NaN,3.744791953889316,NaN,5.358124380261432,NaN,NaN,NaN,16.347760556882548,4.576529197328708,NaN,16.588029956122806,NaN,13.439439675927725,NaN,7.055468871861904,NaN,118.10382486214543,NaN,131.64626118430044,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.36684030296301,NaN,38.07145950627977,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,126.84016229620896,NaN
1692603297254089,1.6390491582152213,NaN,13.14374102769616,NaN,1.6532665697283737,NaN,1.6905703675279053,NaN,NaN,NaN,1.6456348160474632,1.842217537861271,NaN,4.40370178866525,NaN,2.626195592735773,5.4469790927245,16.52872115206193,NaN,NaN,16.238033746511938,NaN,13.112274678505408,NaN,13.354639910754571,NaN,130.4024485639358,NaN,123.64984985142422,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.51846179223489,NaN,84.3708904990301,NaN,84.37708547765872,NaN,38.27935349304976,NaN,38.17767454474976,50.11823024611016,NaN,61.39452552310621,NaN,61.42616107217438,74.97198154569278,73.34591362688663,NaN,168.24128289234756
1692603299254089,NaN,1.639011101818962,NaN,13.289645194025027,NaN,1.6497942826108432,NaN,1.657392394034757,1.6598657610543472,1.680649140927166,NaN,NaN,3.744514958001287,NaN,5.357931854310869,NaN,NaN,NaN,16.343976612226815,4.576529197328708,NaN,16.588029956122806,NaN,13.437125663537696,NaN,7.059119379256009,NaN,118.11025011445665,NaN,131.65268719228368,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.63631393376006,NaN,84.36055728254344,NaN,38.07145950627977,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,126.83372690310398,NaN
1692603809254089,1.639042158305499,NaN,13.144332716902115,NaN,1.653171869253828,NaN,1.690529706456011,NaN,NaN,NaN,1.6455874736313818,1.8422130431472628,NaN,4.422334183899663,NaN,2.6263461192873536,5.453237896624305,16.533302645195153,NaN,NaN,16.246637612283386,NaN,13.1178225244754,NaN,13.35521508145046,NaN,130.40890898743433,NaN,123.65630807106345,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.3708904990301,NaN,84.37708547765872,NaN,38.27935349304976,NaN,38.17767454474976,50.12546818936554,NaN,61.39452552310621,NaN,61.4334003515656,74.97198154569278,73.33954301062126,NaN,168.24792664405382
1692603811254089,NaN,1.639032217951034,NaN,13.289645194025027,NaN,1.6498045658911824,NaN,1.6573805221726565,1.6598532119335778,1.6807120778485323,NaN,NaN,3.7588489367462152,NaN,5.366210470185102,NaN,NaN,NaN,16.343976612226815,4.599496797802661,NaN,16.592038195055874,NaN,13.434811651147667,NaN,7.051818364467799,NaN,118.11025011445665,NaN,131.66553920825015,NaN,88.65613117493629,NaN,88.52901213075526,NaN,88.45342936369376,NaN,88.61710551913441,NaN,88.64256691801076,NaN,84.36684030296301,NaN,38.07145950627977,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,126.83372690310398,NaN
1692604321254089,1.639019683990143,NaN,13.146202117657323,NaN,1.6532039870505395,NaN,1.690485638480548,NaN,NaN,NaN,1.6456073207505622,1.8432289891674085,NaN,4.47911001905874,NaN,2.626442120391357,5.501341100776138,16.524948727684347,NaN,NaN,16.24192245310142,NaN,13.119709673492912,NaN,13.354639910754571,NaN,130.40890898743433,NaN,123.6627662907027,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.3708904990301,NaN,84.37708547765872,NaN,38.27935349304976,NaN,38.18760292750775,50.11823024611016,NaN,61.39452552310621,NaN,61.42616107217438,74.97835216195817,73.33954301062126,NaN,168.24792664405382
1692604323254089,NaN,1.639032217951034,NaN,13.292037828795765,NaN,1.6498148491715217,NaN,1.6573567784484557,1.660304980281278,1.6809386507654502,NaN,NaN,3.801118958058088,NaN,5.418385002787825,NaN,NaN,NaN,16.347760556882548,4.6613664584095265,NaN,16.592038195055874,NaN,13.441753688317753,NaN,7.053643618164851,NaN,118.11667536676791,NaN,131.67196521623342,NaN,88.66244544501858,NaN,88.53523895566617,NaN,88.45972705121673,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.36684030296301,NaN,38.07145950627977,NaN,NaN,50.048099462729084,NaN,61.20781768598815,NaN,NaN,NaN,126.84016229620896,NaN
1692604833254089,1.6390309211478211,NaN,13.149254734740005,NaN,1.6532146929827767,NaN,1.6904966554744139,NaN,NaN,NaN,1.6456370914293328,1.844064686700109,NaN,4.50603563917181,NaN,2.626442120391357,5.536375114906785,16.521985744733403,NaN,NaN,16.242749033746676,NaN,13.120300774527928,NaN,13.357577934334943,NaN,130.41536941093284,NaN,123.66922451034193,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.3708904990301,NaN,84.37708547765872,NaN,38.28927362368273,NaN,38.17767454474976,50.11823024611016,NaN,61.38728118101464,NaN,61.42616107217438,74.97835216195817,73.33954301062126,NaN,168.24792664405382
1692604835254089,NaN,1.6390427760170698,NaN,13.289645194025027,NaN,1.6498148491715217,NaN,1.6573686503105562,1.660668904783592,1.6812029858351882,NaN,NaN,3.8189137502467223,NaN,5.450151784630812,NaN,NaN,NaN,16.34019266757108,4.6869714866890995,NaN,16.580013478256674,NaN,13.441753688317753,NaN,7.048167857073696,NaN,118.11838575929532,NaN,131.68037296125598,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.3678497459954,NaN,38.07173724934805,NaN,NaN,50.048514102127406,NaN,61.21564748939885,NaN,NaN,NaN,126.84204553237927,NaN
1692605345254089,1.639053395463177,NaN,13.149254734740005,NaN,1.6532682226439626,NaN,1.6904746214866824,NaN,NaN,NaN,1.645597397190972,1.8435567136900362,NaN,4.455538682686846,NaN,2.6331621976715853,5.499302847757427,15.953099701537104,NaN,NaN,15.958695620491811,NaN,13.120300774527928,NaN,13.352852228565977,NaN,130.42182983443135,NaN,123.67568272998116,NaN,88.67605691142602,NaN,88.49798611823749,NaN,88.5387519378163,NaN,88.52475587975053,NaN,84.3708904990301,NaN,84.37708547765872,NaN,38.27935349304976,NaN,38.18760292750775,50.12546818936554,NaN,61.39452552310621,NaN,61.42616107217438,74.97835216195817,73.33954301062126,NaN,168.25457039576008
1692605347254089,NaN,1.6390216598849978,NaN,13.292037828795765,NaN,1.649866265573218,NaN,1.657428009621058,1.6603802750058947,1.6810645246081826,NaN,NaN,3.784979495375373,NaN,5.413571854023736,NaN,NaN,NaN,16.052612873735214,4.632354752547692,NaN,15.98333689945797,NaN,13.434811651147667,NaN,7.058789022182561,NaN,118.13123651956276,NaN,131.68679909707674,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.36156660058288,NaN,38.07173724934805,NaN,NaN,50.041296964566904,NaN,61.208455241795434,NaN,NaN,NaN,126.84848105350845,NaN
1692605857254089,1.6390801082020428,NaN,13.142463439259345,NaN,1.6532912883628985,NaN,1.6903788681718588,NaN,NaN,NaN,1.6455798233649086,1.8427165403966297,NaN,4.420375530829843,NaN,2.6308168710462123,5.467444488767215,15.471466381745586,NaN,NaN,15.616714097053327,NaN,13.11593549973917,NaN,13.33452523855008,NaN,130.42182983443135,NaN,123.67568272998116,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.52475587975053,NaN,84.3708904990301,NaN,84.37708547765872,NaN,38.28927362368273,NaN,38.18760292750775,50.12546818936554,NaN,61.38728118101464,NaN,61.42616107217438,74.97198154569278,73.33954301062126,NaN,168.26121414746635
1692605859254089,NaN,1.6390216598849978,NaN,13.2842735005081,NaN,1.649866265573218,NaN,1.657428009621058,1.660053997865889,1.6808253643069913,NaN,NaN,3.758187728159063,NaN,5.37898917781517,NaN,NaN,NaN,15.686942612964108,4.593690459290414,NaN,15.47690738680627,NaN,13.427302007536214,NaN,7.056963856674797,NaN,118.12481113942906,NaN,131.69322523289748,NaN,88.6635403020428,NaN,88.53010421280541,NaN,88.4671154675991,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.3678497459954,NaN,38.08159712827165,NaN,NaN,50.048514102127406,NaN,61.208455241795434,NaN,NaN,NaN,126.84848105350845,NaN
1692606369254089,1.639023920279502,NaN,13.130158799849008,NaN,1.6532377566684515,NaN,1.6904119204088583,NaN,NaN,NaN,1.6455302036822843,1.8420610664549164,NaN,4.39644681966197,NaN,2.6318729233016223,5.445045014837037,15.067031208606464,NaN,NaN,15.24657827434697,NaN,13.103544657499524,NaN,13.320348588071772,NaN,130.42829025792986,NaN,123.69505738889887,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.37721948736663,NaN,84.37708547765872,NaN,38.28927362368273,NaN,38.18760292750775,50.12546818936554,NaN,61.39452552310621,NaN,61.42616107217438,74.97835216195817,73.33954301062126,NaN,168.26785789917264
