Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718705910254089,NaN,1.632876865452084,NaN,12.631986690000911,NaN,1.6331250851809112,NaN,1.6491552267714606,1.653729240998086,1.6753498521481363,NaN,NaN,3.791659932309977,NaN,5.384307909538076,NaN,NaN,NaN,13.835708998488204,4.722576762064987,NaN,12.860143705006823,NaN,12.746911071134349,NaN,6.854690965186125,NaN,117.57392804316807,NaN,131.36104159397823,NaN,88.5825464255148,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.63817170005075,NaN,NaN,49.991190508908204,NaN,61.1803232602214,NaN,NaN,NaN,126.88254273843134,NaN
1718706420254089,1.6328914296928432,NaN,12.50815511775093,NaN,1.6453951520533725,NaN,1.653675856412796,NaN,NaN,NaN,1.6393931341391474,1.8239967464721272,NaN,4.542064677357185,NaN,2.5028226397823103,5.458890139023544,12.960629788757762,NaN,NaN,13.846017878316802,NaN,12.483806664403424,NaN,12.655134367155652,NaN,129.87269383705745,NaN,123.17194159812091,NaN,88.59270979510462,NaN,88.41508018647536,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.85278787583218,NaN,37.75075408615651,50.06756464332244,NaN,61.36554815473997,NaN,61.39720395460949,75.04205832461203,73.40961978954049,NaN,168.14162661675354
1718706422254089,NaN,1.6328874235181199,NaN,12.63406517832847,NaN,1.6331353684612504,NaN,1.6491552267714606,1.6537166918773165,1.6753372647638631,NaN,NaN,3.793492618548673,NaN,5.385078013340331,NaN,NaN,NaN,13.835708998488204,4.724884511394906,NaN,12.862265648120266,NaN,12.746911071134349,NaN,6.851040457792018,NaN,117.57392804316807,NaN,131.36104159397823,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.19292765769947,NaN,37.6283116249731,NaN,NaN,49.99840779004762,NaN,61.18751565090855,NaN,NaN,NaN,126.87610708927285,NaN
1718706932254089,1.6328914296928432,NaN,12.506021594015628,NaN,1.645385661542167,NaN,1.6536868729882261,NaN,NaN,NaN,1.6393534414084108,1.8235051783591107,NaN,4.504311992465706,NaN,2.5029043061948024,5.433962513055003,12.960629788757762,NaN,NaN,13.846017878316802,NaN,12.483806664403424,NaN,12.655134367155652,NaN,129.86623341355892,NaN,123.17839981776015,NaN,88.59270979510462,NaN,88.42145756584168,NaN,88.46271531475657,NaN,88.44293274204713,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.85278787583218,NaN,37.760682468914496,50.06756464332244,NaN,61.3583038126484,NaN,61.389964675218266,75.04205832461203,73.40961978954049,NaN,168.14162661675354
1718706934254089,NaN,1.632876865452084,NaN,12.63406517832847,NaN,1.6331250851809112,NaN,1.6491655818033084,1.6534782585826968,1.6751862161525841,NaN,NaN,3.7690765083363607,NaN,5.357354276459178,NaN,NaN,NaN,13.833078521072617,4.692026556649874,NaN,12.862265648120266,NaN,12.748916199771056,NaN,6.856516218883177,NaN,117.57392804316807,NaN,131.3546153303149,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.648031775128395,NaN,NaN,49.991190508908204,NaN,61.18751565090855,NaN,NaN,NaN,126.87610708927285,NaN
1718707444254089,1.632872958740282,NaN,12.50815511775093,NaN,1.6453583694734801,NaN,1.6536337939997015,NaN,NaN,NaN,1.6393257075299756,1.8236474489404073,NaN,4.543304317756608,NaN,2.502946144411594,5.450219660425791,12.960629788757762,NaN,NaN,13.846017878316802,NaN,12.483806664403424,NaN,12.655134367155652,NaN,129.8642792862201,NaN,123.17657932455941,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.76040839498264,50.05990857273565,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.40881841651876,NaN,168.13885328501502
1718707446254089,NaN,1.632876865452084,NaN,12.629378656547077,NaN,1.6331045186202326,NaN,1.6491448717396129,1.6536037497903915,1.6751862161525841,NaN,NaN,3.795729459972636,NaN,5.377063855568887,NaN,NaN,NaN,13.832441346509947,4.727873971551453,NaN,12.861748197155073,NaN,12.750409297253578,NaN,6.854690965186125,NaN,117.57392804316807,NaN,131.34176280298823,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.63817170005075,NaN,NaN,49.991190508908204,NaN,61.1803232602214,NaN,NaN,NaN,126.87610708927285,NaN
1718707956254089,1.6328689562310827,NaN,12.507621824633782,NaN,1.645366680519756,NaN,1.6536428066865059,NaN,NaN,NaN,1.639373287773779,1.8241933737173337,NaN,4.561691981183432,NaN,2.5028226397823103,5.469431538873924,12.96211120695429,NaN,NaN,13.848077134055922,NaN,12.481123508791512,NaN,12.656663232059358,NaN,129.8642792862201,NaN,123.17657932455941,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.76040839498264,50.07438416988495,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.41518890544059,NaN,168.13220966611206
1718707958254089,NaN,1.632866307386048,NaN,12.631457212608728,NaN,1.6331250851809112,NaN,1.6491345167077651,1.6537668883603942,1.67528691522677,NaN,NaN,3.8084995608730012,NaN,5.3974722713794865,NaN,NaN,NaN,13.829810783371965,4.745347500175127,NaN,12.861748197155073,NaN,12.748404103273439,NaN,6.856516218883177,NaN,117.57392804316807,NaN,131.34176280298823,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.5429387613087,NaN,88.55721031180613,NaN,84.19292765769947,NaN,37.63817170005075,NaN,NaN,49.991190508908204,NaN,61.18751565090855,NaN,NaN,NaN,126.87610708927285,NaN
1718708468254089,1.632880192961963,NaN,12.505488230645138,NaN,1.6453287184749341,NaN,1.653653823261936,NaN,NaN,NaN,1.639373287773779,1.824373615358773,NaN,4.560677696549957,NaN,2.5029859726072945,5.474308843681301,12.958130612339952,NaN,NaN,13.845375289462797,NaN,12.481123508791512,NaN,12.654614084827553,NaN,129.85135869750053,NaN,123.17012123401486,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.85250927060821,NaN,37.75048021068514,50.07438416988495,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.40881841651876,NaN,168.1255660472091
1718708470254089,NaN,1.632855749320012,NaN,12.63406517832847,NaN,1.633114801900572,NaN,1.6491241616759174,1.653842183085011,1.6753372647638631,NaN,NaN,3.8079767517254686,NaN,5.402020296989923,NaN,NaN,NaN,13.833078521072617,4.7447751127623,NaN,12.860143705006823,NaN,12.748916199771056,NaN,6.852865711489072,NaN,117.5675025352068,NaN,131.33533653932489,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.56346354485258,NaN,84.19292765769947,NaN,37.63817170005075,NaN,NaN,49.991190508908204,NaN,61.18751565090855,NaN,NaN,NaN,126.86323579095588,NaN
1718708980254089,1.632880192961963,NaN,12.507621824633782,NaN,1.645347699497345,NaN,1.653675856412796,NaN,NaN,NaN,1.639373287773779,1.824357229755006,NaN,4.558198334112575,NaN,2.5030676390197866,5.474308843681301,12.96211120695429,NaN,NaN,13.850778978649046,NaN,12.481123508791512,NaN,12.656663232059358,NaN,129.8578189918603,NaN,123.1636631434703,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.75048021068514,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.04122753522799,73.40881841651876,NaN,168.13220966611206
1718708982254089,NaN,1.632855749320012,NaN,12.63406517832847,NaN,1.633114801900572,NaN,1.6491345167077651,1.6538547322057804,1.6753372647638631,NaN,NaN,3.80507992509011,NaN,5.401442719138233,NaN,NaN,NaN,13.830448043657029,4.740049721277228,NaN,12.862265648120266,NaN,12.748916199771056,NaN,6.84373944300381,NaN,117.56580306779585,NaN,131.32693549111488,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.55611770341797,NaN,84.1982048198573,NaN,37.63790257670926,NaN,NaN,49.99799413920387,NaN,61.18687849898522,NaN,NaN,NaN,126.8613520957668,NaN
1718709492254089,1.632861721582604,NaN,12.507621824633782,NaN,1.645310915115092,NaN,1.6536227770058358,NaN,NaN,NaN,1.639355478208746,1.824319284211794,NaN,4.557409446064316,NaN,2.5030278139259705,5.471779870818216,12.96211120695429,NaN,NaN,13.848077134055922,NaN,12.478973557972717,NaN,12.654614084827553,NaN,129.85135869750053,NaN,123.1636631434703,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.75048021068514,50.07438416988495,NaN,61.364905783590025,NaN,61.38932202945145,75.0475980241498,73.41518890544059,NaN,168.1255660472091
1718709494254089,NaN,1.632845191253976,NaN,12.63614366665603,NaN,1.633114801900572,NaN,1.6491241616759174,1.6538170848434721,1.6752995026110433,NaN,NaN,3.803897546871596,NaN,5.39913240773147,NaN,NaN,NaN,13.833078521072617,4.738621114549184,NaN,12.862265648120266,NaN,12.748916199771056,NaN,6.845564696700862,NaN,117.55295230752844,NaN,131.32693549111488,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.19192167444479,NaN,37.63790257670926,NaN,NaN,49.99799413920387,NaN,61.18687849898522,NaN,NaN,NaN,126.8613520957668,NaN
1718710004254089,1.63282801010957,NaN,12.507621824633782,NaN,1.6453014242434143,NaN,1.6536117600119702,NaN,NaN,NaN,1.6393356310895657,1.8242373530811369,NaN,4.556395161430841,NaN,2.5030278139259705,5.469250897955132,12.964101504261464,NaN,NaN,13.848077134055922,NaN,12.481123508791512,NaN,12.65871237929117,NaN,129.85135869750053,NaN,123.1636631434703,NaN,88.59802229252966,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.86242920294564,NaN,37.75048021068514,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.41518890544059,NaN,168.13885328501502
1718710006254089,NaN,1.632845191253976,NaN,12.635614324732028,NaN,1.6331045186202326,NaN,1.6491241616759174,1.6537919866019333,1.6752617404582237,NaN,NaN,3.8037698938728663,NaN,5.396702142480973,NaN,NaN,NaN,13.835071909647931,4.738314130163082,NaN,12.86387020941872,NaN,12.752414491233719,NaN,6.854690965186125,NaN,117.55937768766216,NaN,131.32693549111488,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.1982048198573,NaN,37.63790257670926,NaN,NaN,49.990777001643366,NaN,61.18687849898522,NaN,NaN,NaN,126.8613520957668,NaN
1718710516254089,1.6328689562310827,NaN,12.507621824633782,NaN,1.6453192279637288,NaN,1.653653823261936,NaN,NaN,NaN,1.6393534414084108,1.8242261449248682,NaN,4.554366592163893,NaN,2.5032309718447707,5.466360643254464,12.960120909647124,NaN,NaN,13.845375289462797,NaN,12.481123508791512,NaN,12.65871237929117,NaN,129.8578189918603,NaN,123.1636631434703,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.85250927060821,NaN,37.76040839498264,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.41518890544059,NaN,168.13220966611206
1718710518254089,NaN,1.632855749320012,NaN,12.63614366665603,NaN,1.6330942353398934,NaN,1.6491241616759174,1.6537794374811636,1.6752113909211306,NaN,NaN,3.8028334064749334,NaN,5.393549155165127,NaN,NaN,NaN,13.833078521072617,4.737192507821138,NaN,12.86438759123371,NaN,12.750921328407761,NaN,6.852865711489072,NaN,117.55295230752844,NaN,131.3333616269356,NaN,88.57513876228616,NaN,88.44915387858839,NaN,88.3789460882912,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.1982048198573,NaN,37.62804269778565,NaN,NaN,49.99799413920387,NaN,61.18687849898522,NaN,NaN,NaN,126.85491657463764,NaN
1718711028254089,1.632839247267248,NaN,12.509755418622426,NaN,1.6453014242434143,NaN,1.6536117600119702,NaN,NaN,NaN,1.6393157839703854,1.8241390357243485,NaN,4.549182470703911,NaN,2.5031911529547237,5.464192952228963,12.96211120695429,NaN,NaN,13.850778978649046,NaN,12.483273459610302,NaN,12.65871237929117,NaN,129.8578189918603,NaN,123.15720505292576,NaN,88.59802229252966,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.21197556026381,NaN,37.85250927060821,NaN,37.76040839498264,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.04122753522799,73.41518890544059,NaN,168.13220966611206
1718711030254089,NaN,1.632845191253976,NaN,12.63769288079368,NaN,1.6331045186202326,NaN,1.6491345167077651,1.6537668883603942,1.6751610413840379,NaN,NaN,3.800459126972771,NaN,5.391118707966752,NaN,NaN,NaN,13.835071909647931,4.7342479631248695,NaN,12.86387020941872,NaN,12.748404103273439,NaN,6.854690965186125,NaN,117.55295230752844,NaN,131.3333616269356,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.3726482754835,NaN,88.53548330500035,NaN,88.56237081206407,NaN,84.19192167444479,NaN,37.63790257670926,NaN,NaN,49.99799413920387,NaN,61.17968625138181,NaN,NaN,NaN,126.8613520957668,NaN
1718711540254089,1.6328504844249259,NaN,12.507621824633782,NaN,1.6453393877301248,NaN,1.6536227770058358,NaN,NaN,NaN,1.6393455546491558,1.8241226494982172,NaN,4.544223745829145,NaN,2.503109483440347,5.463470388553796,12.96211120695429,NaN,NaN,13.845375289462797,NaN,12.483273459610302,NaN,12.656663232059358,NaN,129.8642792862201,NaN,123.15720505292576,NaN,88.59802229252966,NaN,88.42036214095322,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.85250927060821,NaN,37.76040839498264,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.41518890544059,NaN,168.13220966611206
1718711542254089,NaN,1.632845191253976,NaN,12.635614324732028,NaN,1.633073668779215,NaN,1.6491138066440696,1.6537417901188554,1.6751358666154914,NaN,NaN,3.7962615475101513,NaN,5.389770982394355,NaN,NaN,NaN,13.837702472785917,4.728423453583645,NaN,12.865992221682365,NaN,12.75441968521386,NaN,6.851040457792018,NaN,117.55295230752844,NaN,131.3462138985771,NaN,88.58145315798306,NaN,88.44915387858839,NaN,88.38524390109892,NaN,88.54184610113597,NaN,88.56237081206407,NaN,84.1982048198573,NaN,37.63790257670926,NaN,NaN,49.990777001643366,NaN,61.19407074658862,NaN,NaN,NaN,126.8613520957668,NaN
1718712052254089,1.632839247267248,NaN,12.509755418622426,NaN,1.6453393877301248,NaN,1.6535897260242387,NaN,NaN,NaN,1.6393157839703854,1.824106263272086,NaN,4.543998349243928,NaN,2.5031911529547237,5.463109106716212,12.96211120695429,NaN,NaN,13.848077134055922,NaN,12.483273459610302,NaN,12.656663232059358,NaN,129.8642792862201,NaN,123.15720505292576,NaN,88.59802229252966,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.76040839498264,50.0671463713103,NaN,61.364905783590025,NaN,61.40380029881901,75.0475980241498,73.40881841651876,NaN,168.13220966611206
1718712054254089,NaN,1.6328135170558684,NaN,12.635614324732028,NaN,1.633073668779215,NaN,1.6491034516122218,1.6537166918773165,1.675110691846945,NaN,NaN,3.7952564932726225,NaN,5.389385917945098,NaN,NaN,NaN,13.835071909647931,4.726665111080633,NaN,12.86387020941872,NaN,12.748404103273439,NaN,6.852865711489072,NaN,117.54822601132297,NaN,131.34818906665157,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.19292765769947,NaN,37.63817170005075,NaN,NaN,49.99840779004762,NaN,61.18751565090855,NaN,NaN,NaN,126.8568001417974,NaN
1718712564254089,1.6328464827693223,NaN,12.512422165221535,NaN,1.6453571900085504,NaN,1.653631790111076,NaN,NaN,NaN,1.6393236718603585,1.8241278313022649,NaN,4.546121682300747,NaN,2.5033126382572632,5.4626834734100616,12.960629788757762,NaN,NaN,13.848719633945667,NaN,12.483806664403424,NaN,12.659232526673787,NaN,129.8578189918603,NaN,123.15720505292576,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44813099127023,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.76040839498264,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.40881841651876,NaN,168.13220966611206
1718712566254089,NaN,1.6328240751219043,NaN,12.63769288079368,NaN,1.633073668779215,NaN,1.6491241616759174,1.653704142756547,1.6750477549255787,NaN,NaN,3.796734514210165,NaN,5.3891933857204695,NaN,NaN,NaN,13.835071909647931,4.728533349990083,NaN,12.85962618489143,NaN,12.752414491233719,NaN,6.849215204094965,NaN,117.55465151928425,NaN,131.3546153303149,NaN,88.5825464255148,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.55721031180613,NaN,84.1992109281099,NaN,37.63817170005075,NaN,NaN,49.99840779004762,NaN,61.18751565090855,NaN,NaN,NaN,126.86323579095588,NaN
1718713076254089,1.6328577195002025,NaN,12.512422165221535,NaN,1.6453571900085504,NaN,1.6536207735356458,NaN,NaN,NaN,1.6393435182257268,1.8241278313022649,NaN,4.5480374901907625,NaN,2.5033126382572632,5.461960933526915,12.962620020529958,NaN,NaN,13.848719633945667,NaN,12.48165678437656,NaN,12.657183446914722,NaN,129.8642792862201,NaN,123.15720505292576,NaN,88.59802229252966,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.75048021068514,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.40881841651876,NaN,168.1255660472091
1718713078254089,NaN,1.6328240751219043,NaN,12.63769288079368,NaN,1.6330633854988756,NaN,1.6491241616759174,1.653704142756547,1.6750225801570324,NaN,NaN,3.7983307768227106,NaN,5.388808321271213,NaN,NaN,NaN,13.835071909647931,4.730951070931723,NaN,12.861748197155073,NaN,12.748404103273439,NaN,6.854690965186125,NaN,117.54822601132297,NaN,131.36104159397823,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.1992109281099,NaN,37.63817170005075,NaN,NaN,49.99840779004762,NaN,61.18751565090855,NaN,NaN,NaN,126.86323579095588,NaN
1718713588254089,1.6328352460384419,NaN,12.50815511775093,NaN,1.6453382089861397,NaN,1.6536207735356458,NaN,NaN,NaN,1.6393137486776743,1.8241278313022649,NaN,4.547361322700169,NaN,2.5033943046697553,5.461419028614555,12.962620020529958,NaN,NaN,13.851421389574533,NaN,12.483806664403424,NaN,12.659232526673787,NaN,129.87073958057988,NaN,123.1636631434703,NaN,88.59802229252966,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.86242920294564,NaN,37.75048021068514,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.41518890544059,NaN,168.13220966611206
1718713590254089,NaN,1.6328346331879402,NaN,12.633535768670379,NaN,1.633073668779215,NaN,1.6491034516122218,1.6536539462734692,1.6749974053884857,NaN,NaN,3.7985081393352154,NaN,5.3880381923727,NaN,NaN,NaN,13.835071909647931,4.731390656557475,NaN,12.86387020941872,NaN,12.750409297253578,NaN,6.856836817925883,NaN,117.55465151928425,NaN,131.3674678576416,NaN,88.57623190419828,NaN,88.45024439365152,NaN,88.37373716839544,NaN,88.53657583859058,NaN,88.56346354485258,NaN,84.1992109281099,NaN,37.63817170005075,NaN,NaN,49.99840779004762,NaN,61.18751565090855,NaN,NaN,NaN,126.8568001417974,NaN
1718714100254089,1.6328240093075617,NaN,12.512422165221535,NaN,1.6453571900085504,NaN,1.653598740384786,NaN,NaN,NaN,1.6393236718603585,1.8240786744909632,NaN,4.543191623174842,NaN,2.5033943046697553,5.461238393643769,12.962620020529958,NaN,NaN,13.848719633945667,NaN,12.485956544430291,NaN,12.661281606432851,NaN,129.8642792862201,NaN,123.1636631434703,NaN,88.60443348101265,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.76040839498264,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.41518890544059,NaN,168.1255660472091
1718714102254089,NaN,1.6328240751219043,NaN,12.635614324732028,NaN,1.6330531022185364,NaN,1.6490827415485263,1.653679044515008,1.6749596432356662,NaN,NaN,3.796498030860158,NaN,5.3874605956988155,NaN,NaN,NaN,13.835071909647931,4.728643246396521,NaN,12.865992221682365,NaN,12.750409297253578,NaN,6.85136079224129,NaN,117.54822601132297,NaN,131.3674678576416,NaN,88.57623190419828,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.1992109281099,NaN,37.63817170005075,NaN,NaN,49.991190508908204,NaN,61.18751565090855,NaN,NaN,NaN,126.8568001417974,NaN
1718714612254089,1.6327942986365358,NaN,12.510288641486234,NaN,1.6453204059867694,NaN,1.6535897260242387,NaN,NaN,NaN,1.6392860132916147,1.8240898770459546,NaN,4.540937731539529,NaN,2.5034361614978535,5.461599663585342,12.964610252302148,NaN,NaN,13.854123145203395,NaN,12.483806664403424,NaN,12.661281606432851,NaN,129.87073958057988,NaN,123.1636631434703,NaN,88.59161110404669,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.21165458459231,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.75048021068514,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.04122753522799,73.40881841651876,NaN,168.1255660472091
1718714614254089,NaN,1.6328135170558684,NaN,12.635614324732028,NaN,1.6330633854988756,NaN,1.649093096580374,1.6536413971526998,1.6749344684671197,NaN,NaN,3.794074076522589,NaN,5.387653127923444,NaN,NaN,NaN,13.835071909647931,4.725126561390499,NaN,12.86387020941872,NaN,12.752414491233719,NaN,6.849535450346429,NaN,117.5563507986502,NaN,131.3822962708713,NaN,88.58995438348782,NaN,88.45133495210524,NaN,88.37482610463347,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.20021707639467,NaN,37.638440834100415,NaN,NaN,49.99882145735017,NaN,61.18815282818359,NaN,NaN,NaN,126.86511956109551,NaN
1718715124254089,1.6328167729518919,NaN,12.512422165221535,NaN,1.6453204059867694,NaN,1.6535676920365072,NaN,NaN,NaN,1.639295936851205,1.8240407183675604,NaN,4.543078928593076,NaN,2.5035178310122297,5.461960933526915,12.964610252302148,NaN,NaN,13.851421389574533,NaN,12.485956544430291,NaN,12.659232526673787,NaN,129.87719987493966,NaN,123.17012123401486,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.21197556026381,NaN,37.86242920294564,NaN,37.76040839498264,50.07438416988495,NaN,61.37214998087294,NaN,61.39656116413523,75.0475980241498,73.41518890544059,NaN,168.11892242830618
1718715126254089,NaN,1.6328135170558684,NaN,12.63977143685533,NaN,1.6330531022185364,NaN,1.6490827415485263,1.6536664953942386,1.6748967063142999,NaN,NaN,3.794842647410111,NaN,5.3880381923727,NaN,NaN,NaN,13.837702472785917,4.725456250609813,NaN,12.86387020941872,NaN,12.75441968521386,NaN,6.849535450346429,NaN,117.54992516285625,NaN,131.38872266238235,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.3811241680256,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.20021707639467,NaN,37.648301105339904,NaN,NaN,49.99882145735017,NaN,61.19534536196018,NaN,NaN,NaN,126.86511956109551,NaN
1718715636254089,1.6327830614788579,NaN,12.509755418622426,NaN,1.645329896858447,NaN,1.6535676920365072,NaN,NaN,NaN,1.639295936851205,1.8240898770459546,NaN,4.546139616803486,NaN,2.5035178310122297,5.46184462028467,12.964101504261464,NaN,NaN,13.850778978649046,NaN,12.483273459610302,NaN,12.65871237929117,NaN,129.87719987493966,NaN,123.17012123401486,NaN,88.59161110404669,NaN,88.42036214095322,NaN,88.46161933175516,NaN,88.44183702956839,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.86242920294564,NaN,37.76040839498264,50.0671463713103,NaN,61.364905783590025,NaN,61.39656116413523,75.0475980241498,73.41518890544059,NaN,168.11892242830618
1718715638254089,NaN,1.6328029589898325,NaN,12.63769288079368,NaN,1.6330531022185364,NaN,1.6490827415485263,1.6536413971526998,1.6748841189300268,NaN,NaN,3.79691187672267,NaN,5.3891933857204695,NaN,NaN,NaN,13.837702472785917,4.728533349990083,NaN,12.868114233946011,NaN,12.752414491233719,NaN,6.849215204094965,NaN,117.55465151928425,NaN,131.3995991759583,NaN,88.57623190419828,NaN,88.45647146631737,NaN,88.37373716839544,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.20549419852034,NaN,37.63817170005075,NaN,NaN,49.99840779004762,NaN,61.18751565090855,NaN,NaN,NaN,126.86323579095588,NaN
