Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726397248254089,NaN,1.634689986759547,NaN,12.340998324142568,NaN,1.6364132662975432,NaN,1.6783414583601122,1.654226459289837,1.650409246145304,NaN,NaN,3.9081241868335987,NaN,5.228455495833263,NaN,NaN,NaN,12.486269795450067,4.546198777564063,NaN,12.372096788914867,NaN,12.446141775628496,NaN,6.911273829794754,NaN,118.56173698852164,NaN,132.12377633288756,NaN,89.1876351448857,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.1526745301552,NaN,89.18142856802793,NaN,84.68829016203401,NaN,37.30266669330656,NaN,NaN,49.99799413920387,NaN,61.366684689070354,NaN,NaN,NaN,126.8613520957668,NaN
1726397758254089,1.6346893066336836,NaN,12.221487737539658,NaN,1.6593258972269667,NaN,1.6572121771258297,NaN,NaN,NaN,1.6410800751954489,1.8164921399467424,NaN,4.417593122554509,NaN,2.9232966371528315,5.303783816341883,12.444633907089829,NaN,NaN,12.417864825783866,NaN,12.194044195898895,NaN,12.36568432514253,NaN,130.96450540830674,NaN,123.61755875322805,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.52542356494426,NaN,37.413189072385094,50.06756464332244,NaN,61.546656707028944,NaN,61.58542521878128,75.33510667281976,73.6708150564213,NaN,169.0783956073374
1726397760254089,NaN,1.634650620546121,NaN,12.340998324142568,NaN,1.636395168328794,NaN,1.678322486917744,1.6542061075873251,1.6503890691343217,NaN,NaN,3.907473878813416,NaN,5.227959985911371,NaN,NaN,NaN,12.486269795450067,4.544660278010784,NaN,12.369974845801424,NaN,12.438121261081676,NaN,6.876594009550754,NaN,118.57630728512693,NaN,132.11934070625253,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.28320899725543,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,126.8568001417974,NaN
1726398270254089,1.6346709039687606,NaN,12.219656677788635,NaN,1.6592956624935005,NaN,1.6571702490305988,NaN,NaN,NaN,1.6410524068986676,1.81668330283457,NaN,4.422415963565088,NaN,2.9264498648031223,5.31480291238818,12.44065331247549,NaN,NaN,12.41375625550411,NaN,12.195888701340024,NaN,12.367733472374338,NaN,130.96450540830674,NaN,123.62401697286728,NaN,89.2081961925549,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.52542356494426,NaN,37.42311745514308,50.06756464332244,NaN,61.546656707028944,NaN,61.58542521878128,75.33510667281976,73.6708150564213,NaN,169.0783956073374
1726398272254089,NaN,1.634640062480085,NaN,12.343076812470128,NaN,1.636384885048455,NaN,1.678286871331443,1.6541935584665557,1.6503764817500484,NaN,NaN,3.9132084131732086,NaN,5.237374674427326,NaN,NaN,NaN,12.482265683125156,4.548286741243514,NaN,12.365730959574538,NaN,12.44012638971838,NaN,6.849215204094965,NaN,118.57630728512693,NaN,132.12576696991587,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.69558929053476,NaN,37.30292914741072,NaN,NaN,49.99840779004762,NaN,61.36013302740019,NaN,NaN,NaN,126.83749319432194,NaN
1726398782254089,1.6346596668110824,NaN,12.219656677788635,NaN,1.6593706040191607,NaN,1.6571812660244647,NaN,NaN,NaN,1.6410325597794873,1.8166996890607012,NaN,4.425105624897911,NaN,2.927479043272314,5.31787380800764,12.44264360978266,NaN,NaN,12.41375625550411,NaN,12.194044195898895,NaN,12.363635177910718,NaN,130.96450540830674,NaN,123.62401697286728,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.52542356494426,NaN,37.43304583790106,50.06756464332244,NaN,61.546656707028944,NaN,61.57818593939005,75.33510667281976,73.67718567268668,NaN,169.07175185563113
1726398784254089,NaN,1.6346189463480132,NaN,12.340998324142568,NaN,1.6364054516091333,NaN,1.6783106150556437,1.654231205828864,1.6503890691343217,NaN,NaN,3.915159337233757,NaN,5.240512903932645,NaN,NaN,NaN,12.482265683125156,4.551143954699603,NaN,12.365730959574538,NaN,12.442131518355085,NaN,6.849215204094965,NaN,118.57630728512693,NaN,132.11934070625253,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.68930602012432,NaN,37.31278922248838,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,126.83105754516345,NaN
1726399294254089,1.6346259553380484,NaN,12.215994558286589,NaN,1.6594027218158722,NaN,1.6571702490305988,NaN,NaN,NaN,1.6410424833390773,1.8167652339652267,NaN,4.427424298460689,NaN,2.928683401055411,5.319499576276766,12.438663015168316,NaN,NaN,12.41375625550411,NaN,12.194044195898895,NaN,12.36568432514253,NaN,130.96450540830674,NaN,123.63693341214575,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.52542356494426,NaN,37.42311745514308,50.06756464332244,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.67718567268668,NaN,169.07175185563113
1726399296254089,NaN,1.634629504414049,NaN,12.338919835815005,NaN,1.6364054516091333,NaN,1.6782987431935432,1.6542186567080945,1.6503764817500484,NaN,NaN,3.916992023472453,NaN,5.241999433698322,NaN,NaN,NaN,12.478261570800246,4.553561596854756,NaN,12.363609016461094,NaN,12.442131518355085,NaN,6.85136079224129,NaN,118.57630728512693,NaN,132.11934070625253,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.68930602012432,NaN,37.30292914741072,NaN,NaN,49.991190508908204,NaN,61.36732541808735,NaN,NaN,NaN,126.81818624684648,NaN
1726399806254089,1.6346484296534045,NaN,12.217825618037612,NaN,1.6593063684257376,NaN,1.6571812660244647,NaN,NaN,NaN,1.6410424833390773,1.8167488477390954,NaN,4.4273315515181775,NaN,2.925201712191549,5.320222139951934,12.438663015168316,NaN,NaN,12.411701970364227,NaN,12.194044195898895,NaN,12.363635177910718,NaN,130.95804498480823,NaN,123.62401697286728,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.05345923106488,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.52542356494426,NaN,37.42311745514308,50.06756464332244,NaN,61.546656707028944,NaN,61.58542521878128,75.34147728908515,73.67718567268668,NaN,169.07175185563113
1726399808254089,NaN,1.634640062480085,NaN,12.338919835815005,NaN,1.6363746017681156,NaN,1.6782749994693424,1.654181009345786,1.6503764817500484,NaN,NaN,3.9153366939665335,NaN,5.242329773646251,NaN,NaN,NaN,12.47625951463779,4.5540011681556924,NaN,12.365730959574538,NaN,12.44012638971838,NaN,6.849215204094965,NaN,118.56988177716566,NaN,132.12576696991587,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.29306907233308,NaN,NaN,49.99840779004762,NaN,61.36732541808735,NaN,NaN,NaN,126.81175059768799,NaN
1726400318254089,1.6346371924957264,NaN,12.214163498535566,NaN,1.6593920158836353,NaN,1.6571812660244647,NaN,NaN,NaN,1.6410325597794873,1.8167816201913582,NaN,4.428908249540868,NaN,2.930325707123271,5.321125344545892,12.438663015168316,NaN,NaN,12.409647685224352,NaN,12.194044195898895,NaN,12.36568432514253,NaN,130.9451241378112,NaN,123.62401697286728,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.69999789253029,NaN,84.69265996158133,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.546656707028944,NaN,61.57818593939005,75.33510667281976,73.67718567268668,NaN,169.07175185563113
1726400320254089,NaN,1.634640062480085,NaN,12.338919835815005,NaN,1.636384885048455,NaN,1.6783106150556437,1.654231205828864,1.6504016565185948,NaN,NaN,3.9188838286220755,NaN,5.242990453542108,NaN,NaN,NaN,12.47625951463779,4.55520998923327,NaN,12.363609016461094,NaN,12.442131518355085,NaN,6.848894988789657,NaN,118.58273279308821,NaN,132.11934070625253,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.68930602012432,NaN,37.30292914741072,NaN,NaN,49.99840779004762,NaN,61.36732541808735,NaN,NaN,NaN,126.79887929937102,NaN
1726400830254089,1.6346034810226926,NaN,12.217825618037612,NaN,1.6593384862224492,NaN,1.6571482150428674,NaN,NaN,NaN,1.6410424833390773,1.8167816201913582,NaN,4.429186490368401,NaN,2.926975402744837,5.321667267302267,12.438663015168316,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.363635177910718,NaN,130.93866371431267,NaN,123.63693341214575,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.69366890419374,NaN,84.69897145125978,NaN,37.53534369557723,NaN,37.42311745514308,50.06756464332244,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.6708150564213,NaN,169.06510810392487
1726400832254089,NaN,1.634629504414049,NaN,12.340998324142568,NaN,1.636395168328794,NaN,1.678286871331443,1.6541935584665557,1.6504142439028682,NaN,NaN,3.9173467369380073,NaN,5.243981473385893,NaN,NaN,NaN,12.478261570800246,4.55575945335944,NaN,12.361487073347652,NaN,12.44012638971838,NaN,6.845244657774129,NaN,118.58915830104948,NaN,132.12576696991587,NaN,89.20136951453377,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.68930602012432,NaN,37.30292914741072,NaN,NaN,49.99840779004762,NaN,61.36013302740019,NaN,NaN,NaN,126.78600800105406,NaN
1726401342254089,1.6346034810226926,NaN,12.215994558286589,NaN,1.6593598980869237,NaN,1.6571371980490017,NaN,NaN,NaN,1.6410027891007166,1.8167488477390954,NaN,4.429835718965979,NaN,2.9299315536669845,5.321847908221059,12.436672717861148,NaN,NaN,12.409647685224352,NaN,12.194044195898895,NaN,12.36158603067891,NaN,130.93668814994382,NaN,123.62864566267808,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.52515150347289,NaN,37.422850128867765,50.0671463713103,NaN,61.5532549129458,NaN,61.57753953122965,75.3406405145538,73.67000846231362,NaN,169.04902907471896
1726401344254089,NaN,1.6346083882819773,NaN,12.336841347487447,NaN,1.6363746017681156,NaN,1.6782749994693424,1.6541935584665557,1.6503638943657752,NaN,NaN,3.919356779909481,NaN,5.243816303411928,NaN,NaN,NaN,12.47625951463779,4.556089131835143,NaN,12.361487073347652,NaN,12.438121261081676,NaN,6.847069823281892,NaN,118.58915830104948,NaN,132.1129144425892,NaN,89.18874047190073,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.30292914741072,NaN,NaN,49.99840779004762,NaN,61.36732541808735,NaN,NaN,NaN,126.77957235189555,NaN
1726401854254089,1.6346034810226926,NaN,12.219656677788635,NaN,1.6592849565612633,NaN,1.6571592320367332,NaN,NaN,NaN,1.641012712660307,1.8167652339652267,NaN,4.430392200621045,NaN,2.92916514416865,5.322931753733809,12.438663015168316,NaN,NaN,12.409647685224352,NaN,12.192199690457766,NaN,12.36158603067891,NaN,130.93668814994382,NaN,123.63510375322265,NaN,89.21349638689564,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.52515150347289,NaN,37.432778313165265,50.0671463713103,NaN,61.5532549129458,NaN,61.58477866591342,75.3406405145538,73.67637895123544,NaN,169.06231631252484
1726401856254089,NaN,1.6346083882819773,NaN,12.338919835815005,NaN,1.6363540352074373,NaN,1.6782987431935432,1.6541935584665557,1.6503638943657752,NaN,NaN,3.919356779909481,NaN,5.244476983307785,NaN,NaN,NaN,12.478261570800246,4.556968274437017,NaN,12.363609016461094,NaN,12.438121261081676,NaN,6.845564696700862,NaN,118.58915830104948,NaN,132.11934070625253,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.30292914741072,NaN,NaN,49.99840779004762,NaN,61.36013302740019,NaN,NaN,NaN,126.76670105357859,NaN
1726402366254089,1.6346147181803705,NaN,12.219656677788635,NaN,1.6593170743579748,NaN,1.6571371980490017,NaN,NaN,NaN,1.6409928655411266,1.8167816201913582,NaN,4.431134176161135,NaN,2.9295592976249365,5.3232930355713926,12.438663015168316,NaN,NaN,12.407593400084473,NaN,12.190355185016633,NaN,12.36568432514253,NaN,130.93022785558406,NaN,123.62864566267808,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.69264808329928,NaN,84.70426191457311,NaN,37.53507143581032,NaN,37.422850128867765,50.0671463713103,NaN,61.54601071566289,NaN,61.57753953122965,75.3406405145538,73.67000846231362,NaN,169.04902907471896
1726402368254089,NaN,1.634629504414049,NaN,12.338919835815005,NaN,1.6363334686467585,NaN,1.678322486917744,1.6542186567080945,1.6503764817500484,NaN,NaN,3.9199479690187378,NaN,5.245633173125534,NaN,NaN,NaN,12.478261570800246,4.557737524213656,NaN,12.359365130234208,NaN,12.43611613244497,NaN,6.847389950397915,NaN,118.58915830104948,NaN,132.1129144425892,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.68930602012432,NaN,37.29306907233308,NaN,NaN,49.99840779004762,NaN,61.36732541808735,NaN,NaN,NaN,126.74739410610313,NaN
1726402878254089,1.6346034810226926,NaN,12.217825618037612,NaN,1.6592528387645518,NaN,1.657126181055136,NaN,NaN,NaN,1.6410027891007166,1.8167324615129639,NaN,4.430021212851001,NaN,2.9261433010037883,5.322570471896226,12.436672717861148,NaN,NaN,12.407593400084473,NaN,12.194044195898895,NaN,12.36158603067891,NaN,130.93022785558406,NaN,123.62864566267808,NaN,89.20708519841267,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.53507143581032,NaN,37.422850128867765,50.0671463713103,NaN,61.54601071566289,NaN,61.58477866591342,75.3406405145538,73.67000846231362,NaN,169.0556726936219
1726402880254089,NaN,1.6346189463480132,NaN,12.336302251854288,NaN,1.6363540352074373,NaN,1.6782512557451417,1.6542061075873251,1.650351306981502,NaN,NaN,3.9176366269011202,NaN,5.244204613790007,NaN,NaN,NaN,12.475734240761627,4.556655370320741,NaN,12.36095330293467,NaN,12.439604230331822,NaN,6.847389950397915,NaN,118.58915830104948,NaN,132.1129144425892,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.30292914741072,NaN,NaN,49.991190508908204,NaN,61.3745178087745,NaN,NaN,NaN,126.74095845694464,NaN
1726403390254089,1.6346147181803705,NaN,12.215994558286589,NaN,1.659327780290212,NaN,1.6571482150428674,NaN,NaN,NaN,1.6409829419815363,1.8167160752868325,NaN,4.431226923103646,NaN,2.9305884760941283,5.3232930355713926,12.436672717861148,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.36158603067891,NaN,130.91730726686447,NaN,123.62864566267808,NaN,89.21349638689564,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05864527634833,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.52515150347289,NaN,37.422850128867765,50.0671463713103,NaN,61.54601071566289,NaN,61.57753953122965,75.3406405145538,73.67637895123544,NaN,169.0556726936219
1726403392254089,NaN,1.6345978302159414,NaN,12.338380807915941,NaN,1.6363437519270978,NaN,1.6782631276072422,1.6542061075873251,1.6503764817500484,NaN,NaN,3.9202970645886963,NaN,5.245195665929297,NaN,NaN,NaN,12.475734240761627,4.557314748759371,NaN,12.36095330293467,NaN,12.437599036351685,NaN,6.84373944300381,NaN,118.60028926932394,NaN,132.11092406124607,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.69457330744653,NaN,37.30266669330656,NaN,NaN,49.99799413920387,NaN,61.366684689070354,NaN,NaN,NaN,126.73264167318324,NaN
1726403902254089,1.6346034810226926,NaN,12.217825618037612,NaN,1.659263544696789,NaN,1.6571151640612702,NaN,NaN,NaN,1.6410027891007166,1.8167652339652267,NaN,4.430206706736023,NaN,2.9266907363597414,5.323112394652601,12.436672717861148,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.363635177910718,NaN,130.92376756122425,NaN,123.62864566267808,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.52515150347289,NaN,37.422850128867765,50.0671463713103,NaN,61.54601071566289,NaN,61.57753953122965,75.33427002563197,73.67637895123544,NaN,169.04902907471896
1726403904254089,NaN,1.6345661560178335,NaN,12.336841347487447,NaN,1.6363437519270978,NaN,1.6782749994693424,1.654181009345786,1.6503387195972286,NaN,NaN,3.9179379260472644,NaN,5.244476983307785,NaN,NaN,NaN,12.474257458475336,4.556968274437017,NaN,12.359365130234208,NaN,12.438121261081676,NaN,6.848894988789657,NaN,118.59386388919022,NaN,132.09807178960457,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.68829016203401,NaN,37.30266669330656,NaN,NaN,49.99799413920387,NaN,61.366684689070354,NaN,NaN,NaN,126.71977063092487,NaN
1726404414254089,1.6345922438650144,NaN,12.212798674709951,NaN,1.6593063684257376,NaN,1.6571151640612702,NaN,NaN,NaN,1.6409928655411266,1.8167160752868325,NaN,4.430937431708572,NaN,2.930872264275387,5.322510736079716,12.435208600899028,NaN,NaN,12.408125268509064,NaN,12.192665645207333,NaN,12.36006688185032,NaN,130.9108469725047,NaN,123.62864566267808,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.69264808329928,NaN,84.69795055105632,NaN,37.52515150347289,NaN,37.422850128867765,50.0671463713103,NaN,61.54601071566289,NaN,61.58477866591342,75.3406405145538,73.67637895123544,NaN,169.04902907471896
1726404416254089,NaN,1.6345978302159414,NaN,12.336841347487447,NaN,1.6363334686467585,NaN,1.6782749994693424,1.6542186567080945,1.6503261322129554,NaN,NaN,3.920539158127995,NaN,5.245302833177607,NaN,NaN,NaN,12.472255402312877,4.557188060087485,NaN,12.361487073347652,NaN,12.438121261081676,NaN,6.83794399574307,NaN,118.60028926932394,NaN,132.09807178960457,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.69457330744653,NaN,37.30266669330656,NaN,NaN,49.99799413920387,NaN,61.366684689070354,NaN,NaN,NaN,126.7068995886665,NaN
1726404926254089,1.6345810067073365,NaN,12.217825618037612,NaN,1.659263544696789,NaN,1.657126181055136,NaN,NaN,NaN,1.6409829419815363,1.8167160752868325,NaN,4.431226923103646,NaN,2.929296528654079,5.322931753733809,12.436672717861148,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.363635177910718,NaN,130.9063615968201,NaN,123.63047519250652,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05345923106488,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.52542356494426,NaN,37.43304583790106,50.07480258657783,NaN,61.5394123649374,NaN,61.57818593939005,75.34147728908515,73.67718567268668,NaN,169.0584643522186
1726404928254089,NaN,1.6345767140838694,NaN,12.336841347487447,NaN,1.6363231853664193,NaN,1.6782631276072422,1.654181009345786,1.6503387195972286,NaN,NaN,3.9199479690187378,NaN,5.245302833177607,NaN,NaN,NaN,12.474257458475336,4.557627631388422,NaN,12.363609016461094,NaN,12.438121261081676,NaN,6.844924649772016,NaN,118.59386388919022,NaN,132.08521951796305,NaN,89.20026393627951,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.68829016203401,NaN,37.30266669330656,NaN,NaN,49.990777001643366,NaN,61.366684689070354,NaN,NaN,NaN,126.68759302527897,NaN
1726405438254089,1.6345697695496586,NaN,12.217825618037612,NaN,1.659434839612584,NaN,1.657126181055136,NaN,NaN,NaN,1.6409829419815363,1.8167816201913582,NaN,4.434936800804091,NaN,2.938843801261903,5.326544572109645,12.436672717861148,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.36158603067891,NaN,130.9063615968201,NaN,123.63693341214575,NaN,89.21460750919499,NaN,89.04006336437445,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.67718567268668,NaN,169.05182060051234
1726405440254089,NaN,1.6345738524106244,NaN,12.336841347487447,NaN,1.63638241761931,NaN,1.6783770726039993,1.654226459289837,1.650346311596141,NaN,NaN,3.9263328113987135,NaN,5.248606232656889,NaN,NaN,NaN,12.472255402312877,4.560924416145449,NaN,12.361487073347652,NaN,12.434111003808265,NaN,6.844604672690047,NaN,118.60200931697204,NaN,132.1000619152625,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.68930602012432,NaN,37.30292914741072,NaN,NaN,49.99840779004762,NaN,61.36013302740019,NaN,NaN,NaN,126.68947326367676,NaN
1726405950254089,1.634576939324881,NaN,12.215994558286589,NaN,1.65936871932943,NaN,1.6571460776732498,NaN,NaN,NaN,1.6409808433686077,1.8168034664183195,NaN,4.435122294689113,NaN,2.9338292934013714,5.327086494866021,12.434682420553978,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.359536883447104,NaN,130.89344074982307,NaN,123.63047519250652,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.69999789253029,NaN,84.69897145125978,NaN,37.52542356494426,NaN,37.42311745514308,50.06756464332244,NaN,61.546656707028944,NaN,61.57818593939005,75.34147728908515,73.67718567268668,NaN,169.04517684880608
1726405952254089,NaN,1.6345738524106244,NaN,12.336841347487447,NaN,1.636351568941077,NaN,1.6783177155308542,1.6542390079376081,1.6503588985059736,NaN,NaN,3.924263649516314,NaN,5.248771402630854,NaN,NaN,NaN,12.474257458475336,4.561693665922088,NaN,12.359365130234208,NaN,12.438121261081676,NaN,6.84309957244502,NaN,118.60028926932394,NaN,132.07879338214232,NaN,89.20026393627951,NaN,89.06562180839488,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.68829016203401,NaN,37.30266669330656,NaN,NaN,49.99799413920387,NaN,61.366684689070354,NaN,NaN,NaN,126.67472198302062,NaN
1726406462254089,1.6345657025940008,NaN,12.217825618037612,NaN,1.6593580138038142,NaN,1.6571460776732498,NaN,NaN,NaN,1.641000689733976,1.8168198520220866,NaN,4.434936800804091,NaN,2.933435139945085,5.326725213028436,12.432692123246804,NaN,NaN,12.401430544664832,NaN,12.190355185016633,NaN,12.36158603067891,NaN,130.8954154891677,NaN,123.62584644674051,NaN,89.21571867591703,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.69468976590065,NaN,84.706304008124,NaN,37.52569563729266,NaN,37.4233847921061,50.0679829320571,NaN,61.547302724221765,NaN,61.578832373393865,75.34231409707074,73.67162168277662,NaN,169.04132446888116
1726406464254089,NaN,1.6345738524106244,NaN,12.334762859159886,NaN,1.636351568941077,NaN,1.6783533297747413,1.654188813346524,1.6503840723256387,NaN,NaN,3.924027173872611,NaN,5.249101742578781,NaN,NaN,NaN,12.474257458475336,4.561583773096855,NaN,12.359365130234208,NaN,12.43611613244497,NaN,6.846749727099015,NaN,118.60200931697204,NaN,132.08078312427247,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.68930602012432,NaN,37.29306907233308,NaN,NaN,49.991190508908204,NaN,61.36732541808735,NaN,NaN,NaN,126.66373066704281,NaN
1726406974254089,1.6345881760557612,NaN,12.215994558286589,NaN,1.6592723695988871,NaN,1.6571240445223898,NaN,NaN,NaN,1.6409907665512917,1.816770695210785,NaN,4.4334528497239125,NaN,2.928354939841839,5.325822008434478,12.434682420553978,NaN,NaN,12.40553911494459,NaN,12.190355185016633,NaN,12.36158603067891,NaN,130.8889549365253,NaN,123.62584644674051,NaN,89.21571867591703,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.7010188807537,NaN,84.69999239227883,NaN,37.52569563729266,NaN,37.4233847921061,50.0679829320571,NaN,61.547302724221765,NaN,61.58607179749831,75.34231409707074,73.67799242639065,NaN,169.03468058436624
1726406976254089,NaN,1.6345949677467921,NaN,12.336302251854288,NaN,1.6363310031555884,NaN,1.678270229872338,1.654176264698753,1.650346311596141,NaN,NaN,3.92077003128871,NaN,5.247508120920971,NaN,NaN,NaN,12.4717299979501,4.56039184813964,NaN,12.358831290671027,NaN,12.437599036351685,NaN,6.848574804426014,NaN,118.60200931697204,NaN,132.07435686060913,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.68930602012432,NaN,37.31278922248838,NaN,NaN,49.99840779004762,NaN,61.36732541808735,NaN,NaN,NaN,126.65729501788434,NaN
