Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1627372924872894,NaN,1.6308599461679856,NaN,13.169391323670935,NaN,1.6327250022498678,NaN,1.6477240243124684,1.6492299439213882,1.6461645745746551,NaN,NaN,3.6188900842428064,NaN,5.263774469293114,NaN,NaN,NaN,13.274979818974714,4.393351568970935,NaN,13.153675307110689,NaN,13.262979605585814,NaN,6.7211334032461485,NaN,119.37377323999726,NaN,131.66848372160527,NaN,84.46471346937238,NaN,84.3706732304514,NaN,84.31710549277513,NaN,84.43813938830306,NaN,84.46051799040198,NaN,81.19546634334321,NaN,37.16307035766037,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.3519622370473,NaN
1627373434872894,1.6308722018281105,NaN,13.038428952745868,NaN,1.643883913844246,NaN,1.642064423256326,NaN,NaN,NaN,1.637404572196115,1.8337230438503012,NaN,4.232759500947275,NaN,2.5440590450570615,5.364295829868183,13.244994676134427,NaN,NaN,13.20478658379337,NaN,13.013636148106707,NaN,13.199225091840246,NaN,129.58515288805987,NaN,123.48571921615677,NaN,84.47156284756075,NaN,84.35399621030726,NaN,84.3833472960424,NaN,84.36558697018094,NaN,81.19531278971257,NaN,81.19765151636253,NaN,37.37527627782599,NaN,37.28279746314239,49.70361245499005,NaN,60.85528328834402,NaN,60.89452990127806,74.43275664794488,72.88133620072556,NaN,168.69242352484056
1627373436872894,NaN,1.6308705026423933,NaN,13.177158383210877,NaN,1.6327558474402726,NaN,1.6477343777832953,1.64924091444783,1.6461207698972096,NaN,NaN,3.6200108975135192,NaN,5.265631246389995,NaN,NaN,NaN,13.280168872228478,4.394608051262795,NaN,13.161596797539854,NaN,13.265866202942727,NaN,6.7211334032461485,NaN,119.38019785327242,NaN,131.70061056596523,NaN,84.46471346937238,NaN,84.3706732304514,NaN,84.31710549277513,NaN,84.43813938830306,NaN,84.45426562805415,NaN,81.18918394781379,NaN,37.16307035766037,NaN,NaN,49.63469876937184,NaN,60.67965887431404,NaN,NaN,NaN,127.3583969901076,NaN
1627373946872894,1.6308424192852224,NaN,13.043350322352774,NaN,1.6438565668130236,NaN,1.6420176633219743,NaN,NaN,NaN,1.6373569207956424,1.8338165367498491,NaN,4.233816052491018,NaN,2.5443474330644325,5.366282683703645,13.249583007489408,NaN,NaN,13.211888931541804,NaN,13.016114071773083,NaN,13.203950175232576,NaN,129.5980724437728,NaN,123.50509193880906,NaN,84.47797352346645,NaN,84.35399621030726,NaN,84.3833472960424,NaN,84.37188042867783,NaN,81.19531278971257,NaN,81.19765151636253,NaN,37.38519541706056,NaN,37.28279746314239,49.70361245499005,NaN,60.86252690645024,NaN,60.88729134536622,74.43275664794488,72.88133620072556,NaN,168.71235278806884
1627373948872894,NaN,1.6308415538000318,NaN,13.179550706146253,NaN,1.632747895791293,NaN,1.6477375185923515,1.6492448982047465,1.646157814756625,NaN,NaN,3.621118736660626,NaN,5.267941256690712,NaN,NaN,NaN,13.282475168217792,4.3958733505402625,NaN,13.159151657020562,NaN,13.272807335347615,NaN,6.72081939153617,NaN,119.3930470798227,NaN,131.7198866725812,NaN,84.46471346937238,NaN,84.3706732304514,NaN,84.31710549277513,NaN,84.43813938830306,NaN,84.46051799040198,NaN,81.19546634334321,NaN,37.172929059823616,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.38413600234878,NaN
1627374458872894,1.6308609659507285,NaN,13.045811007156228,NaN,1.6438934036345891,NaN,1.6420355746999815,NaN,NaN,NaN,1.6373847273381992,1.8339196561604694,NaN,4.234797136067351,NaN,2.5447939869419334,5.367908291387204,13.249583007489408,NaN,NaN,13.21425638079128,NaN,13.018591995439461,NaN,13.208675258624911,NaN,129.61745177734218,NaN,123.51800708724393,NaN,84.47797352346645,NaN,84.35399621030726,NaN,84.3833472960424,NaN,84.37188042867783,NaN,81.20164114554242,NaN,81.19765151636253,NaN,37.38519541706056,NaN,37.28279746314239,49.710849674899585,NaN,60.85528328834402,NaN,60.88729134536622,74.43275664794488,72.88133620072556,NaN,168.72563896355433
1627374460872894,NaN,1.6308599461679856,NaN,13.181943029081626,NaN,1.6327558474402726,NaN,1.6477550847249491,1.6492628555007134,1.6461536234052938,NaN,NaN,3.622041935949882,NaN,5.269866265274643,NaN,NaN,NaN,13.284781464207105,4.39722902833755,NaN,13.16893221909773,NaN,13.275121046149245,NaN,6.718680421012202,NaN,119.41232091964814,NaN,131.73916277919716,NaN,84.46471346937238,NaN,84.3706732304514,NaN,84.32340255394922,NaN,84.44450142504942,NaN,84.46051799040198,NaN,81.18918394781379,NaN,37.172929059823616,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.39700550846939,NaN
1627374970872894,1.6308311829811075,NaN,13.04827169195968,NaN,1.6438470766622628,NaN,1.6420080467713083,NaN,NaN,NaN,1.6373866892130626,1.8340459264901536,NaN,4.236155559480734,NaN,2.5450824028620227,5.37025639137457,13.258759670199373,NaN,NaN,13.218991279290234,NaN,13.023547842772214,NaN,13.21103780032108,NaN,129.63037133305514,NaN,123.54383738411366,NaN,84.47156284756075,NaN,84.35399621030726,NaN,84.38968304805148,NaN,84.37188042867783,NaN,81.19531278971257,NaN,81.19765151636253,NaN,37.38519541706056,NaN,37.28279746314239,49.710849674899585,NaN,60.86252690645024,NaN,60.88729134536622,74.43912662754337,72.88781198095721,NaN,168.7455682267826
1627374972872894,NaN,1.6308705026423933,NaN,13.18672767495238,NaN,1.6327558474402726,NaN,1.6477447312541222,1.649273826027155,1.646186476913378,NaN,NaN,3.6231036151325258,NaN,5.271791273858574,NaN,NaN,NaN,13.28708776019642,4.398584706134837,NaN,13.1762676406556,NaN,13.279748467752505,NaN,6.71685543185745,NaN,119.4187455329233,NaN,131.76486425468514,NaN,84.46471346937238,NaN,84.37689943606121,NaN,84.32340255394922,NaN,84.44450142504942,NaN,84.46051799040198,NaN,81.19546634334321,NaN,37.172929059823616,NaN,NaN,49.627482493164855,NaN,60.68685026353451,NaN,NaN,NaN,127.40987501458997,NaN
1627375482872894,1.6308722018281105,NaN,13.05319306156659,NaN,1.6439123832152758,NaN,1.6420259585145334,NaN,NaN,NaN,1.637404572196115,1.8341981902665414,NaN,4.237513982894117,NaN,2.5454472686173744,5.371881999058129,13.261053835876867,NaN,NaN,13.218991279290234,NaN,13.02602576643859,NaN,13.218125425409577,NaN,129.64975066662453,NaN,123.56321010676594,NaN,84.47797352346645,NaN,84.35399621030726,NaN,84.38968304805148,NaN,84.37188042867783,NaN,81.19531278971257,NaN,81.19765151636253,NaN,37.38519541706056,NaN,37.29272485367727,49.70361245499005,NaN,60.86252690645024,NaN,60.88729134536622,74.43912662754337,72.88781198095721,NaN,168.75885440226813
1627375484872894,NaN,1.6308599461679856,NaN,13.193904643758508,NaN,1.6327455657101377,NaN,1.6477550847249491,1.6492628555007134,1.6461755257440167,NaN,NaN,3.6239806544573185,NaN,5.273716282442506,NaN,NaN,NaN,13.298619240142987,4.399759626892487,NaN,13.1762676406556,NaN,13.282062178554131,NaN,6.717169236882175,NaN,119.43801937274873,NaN,131.7841403613011,NaN,84.46471346937238,NaN,84.3706732304514,NaN,84.32340255394922,NaN,84.43813938830306,NaN,84.46051799040198,NaN,81.18918394781379,NaN,37.172929059823616,NaN,NaN,49.63469876937184,NaN,60.67965887431404,NaN,NaN,NaN,127.42274452071058,NaN
1627375994872894,1.6308648918934523,NaN,13.0581144311735,NaN,1.6438755471145448,NaN,1.6420080467713083,NaN,NaN,NaN,1.6373767664072558,1.8342425462675576,NaN,4.238495066470449,NaN,2.5457357093487696,5.373507606741689,13.265642167231848,NaN,NaN,13.226093627038669,NaN,13.030981613771338,NaN,13.218125425409577,NaN,129.66913000019395,NaN,123.58258282941823,NaN,84.47797352346645,NaN,84.36037295233079,NaN,84.3833472960424,NaN,84.37188042867783,NaN,81.20164114554242,NaN,81.20396237528308,NaN,37.38519541706056,NaN,37.28279746314239,49.70361245499005,NaN,60.86252690645024,NaN,60.89452990127806,74.43275664794488,72.88781198095721,NaN,168.77878366549638
1627375996872894,NaN,1.6308599461679856,NaN,13.193904643758508,NaN,1.6327455657101377,NaN,1.647765438195776,1.6492847965535968,1.646186476913378,NaN,NaN,3.6249500137110373,NaN,5.275448790168044,NaN,NaN,NaN,13.296312944153673,4.401115304689774,NaN,13.178712781174893,NaN,13.284375889355765,NaN,6.724155388476456,NaN,119.44444398602387,NaN,131.80341646791706,NaN,84.46471346937238,NaN,84.37689943606121,NaN,84.31710549277513,NaN,84.44450142504942,NaN,84.46051799040198,NaN,81.19546634334321,NaN,37.182787761986866,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.42917927377088,NaN
1627376506872894,1.6308536555893374,NaN,13.063035800780407,NaN,1.6438850372653055,NaN,1.6419984302206423,NaN,NaN,NaN,1.6373866892130626,1.8343572411377098,NaN,4.239702553949012,NaN,2.5459806992812997,5.3753138375012,13.267936332909338,NaN,NaN,13.230828525537625,NaN,13.035937461104087,NaN,13.222850508801912,NaN,129.68204955590687,NaN,123.60841312628796,NaN,84.47797352346645,NaN,84.36037295233079,NaN,84.39601880006055,NaN,84.37817388717471,NaN,81.20164114554242,NaN,81.19765151636253,NaN,37.38519541706056,NaN,37.28279746314239,49.710849674899585,NaN,60.86252690645024,NaN,60.89452990127806,74.43912662754337,72.88781198095721,NaN,168.78542675323914
1627376508872894,NaN,1.630881059116801,NaN,13.19629696669388,NaN,1.6327352839800027,NaN,1.6477343777832953,1.6492957670800386,1.646186476913378,NaN,NaN,3.6258270530358305,NaN,5.2773737987519755,NaN,NaN,NaN,13.303231832121615,4.402109468407785,NaN,13.183603062213473,NaN,13.289003310959021,NaN,6.718680421012202,NaN,119.45729321257419,NaN,131.829117943405,NaN,84.47102711145652,NaN,84.38312564167101,NaN,84.32340255394922,NaN,84.44450142504942,NaN,84.46051799040198,NaN,81.19546634334321,NaN,37.172929059823616,NaN,NaN,49.627482493164855,NaN,60.68685026353451,NaN,NaN,NaN,127.4420487798915,NaN
1627377018872894,1.6308311829811075,NaN,13.067363044357101,NaN,1.6438850372653055,NaN,1.6419984302206423,NaN,NaN,NaN,1.6373767664072558,1.8344883209893124,NaN,4.240536712169676,NaN,2.546389015835517,5.377000969195188,13.274242776882762,NaN,NaN,13.232613135300806,NaN,13.040299670670665,NaN,13.224633675088869,NaN,129.6949691116198,NaN,123.62132827472283,NaN,84.48438419937214,NaN,84.35399621030726,NaN,84.38968304805148,NaN,84.37188042867783,NaN,81.20164114554242,NaN,81.20396237528308,NaN,37.38519541706056,NaN,37.29272485367727,49.70361245499005,NaN,60.86252690645024,NaN,60.89452990127806,74.43912662754337,72.88781198095721,NaN,168.8053560164674
1627377020872894,NaN,1.6308705026423933,NaN,13.200492535196673,NaN,1.6327352839800027,NaN,1.647765438195776,1.6492957670800386,1.6461755257440167,NaN,NaN,3.626783695362226,NaN,5.279175039758917,NaN,NaN,NaN,13.304962643761426,4.403383911553094,NaN,13.187908389791884,NaN,13.290745039882124,NaN,6.71685543185745,NaN,119.4765670523996,NaN,131.854819418893,NaN,84.47102711145652,NaN,84.37689943606121,NaN,84.31710549277513,NaN,84.44450142504942,NaN,84.46051799040198,NaN,81.18918394781379,NaN,37.172929059823616,NaN,NaN,49.627482493164855,NaN,60.68685026353451,NaN,NaN,NaN,127.45491828601209,NaN
1627377530872894,1.6308536555893374,NaN,13.067957170387317,NaN,1.643904017566827,NaN,1.6419791971193105,NaN,NaN,NaN,1.6373866892130626,1.834570245896564,NaN,4.241740189069088,NaN,2.54671566907889,5.378926299020222,13.272524664264322,NaN,NaN,13.23556342403658,NaN,13.043371232103219,NaN,13.22993813389041,NaN,129.72080822304565,NaN,123.64070099737512,NaN,84.47797352346645,NaN,84.36037295233079,NaN,84.38968304805148,NaN,84.37188042867783,NaN,81.20164114554242,NaN,81.19765151636253,NaN,37.38519541706056,NaN,37.29272485367727,49.710849674899585,NaN,60.86252690645024,NaN,60.89452990127806,74.43912662754337,72.88781198095721,NaN,168.8252852796957
1627377532872894,NaN,1.6308705026423933,NaN,13.20527733696987,NaN,1.6327455657101377,NaN,1.6477447312541222,1.6493177081329222,1.6461755257440167,NaN,NaN,3.6277069247329186,NaN,5.281100111067143,NaN,NaN,NaN,13.309575386036306,4.404468489129544,NaN,13.187908389791884,NaN,13.2976863984562,NaN,6.718680421012202,NaN,119.48299166567475,NaN,131.87409552550895,NaN,84.47102711145652,NaN,84.37689943606121,NaN,84.32340255394922,NaN,84.44450142504942,NaN,84.46051799040198,NaN,81.19546634334321,NaN,37.172929059823616,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.474222545193,NaN
1627378042872894,1.6308424192852224,NaN,13.07041785519077,NaN,1.6439229978683483,NaN,1.6419791971193105,NaN,NaN,NaN,1.6373866892130626,1.8346849407667163,NaN,4.24287220858024,NaN,2.5469606590114204,5.380551906703782,13.277112995619309,NaN,NaN,13.240298322535535,NaN,13.045849155769593,NaN,13.232300675586577,NaN,129.73177649512522,NaN,123.66470122659157,NaN,84.47695718429783,NaN,84.35935880665839,NaN,84.38866858312214,NaN,84.3771595273786,NaN,81.20701845189426,NaN,81.20301143257838,NaN,37.384926185547116,NaN,37.282532968187496,49.70320149916651,NaN,60.86189465348674,NaN,60.89389722209268,74.43830797210649,72.8870079446045,NaN,168.83578447061691
1627378044872894,NaN,1.6308705026423933,NaN,13.207669737856463,NaN,1.6327250022498678,NaN,1.647775791666603,1.649328678659364,1.6461974280827396,NaN,NaN,3.6285378311665415,NaN,5.282832675244546,NaN,NaN,NaN,13.314188128311182,4.405553066705993,NaN,13.1903536099834,NaN,13.2976863984562,NaN,6.722644468863167,NaN,119.5022655055002,NaN,131.88694626325292,NaN,84.47102711145652,NaN,84.38312564167101,NaN,84.3296996151233,NaN,84.45086346179576,NaN,84.46677035274983,NaN,81.19546634334321,NaN,37.192646464150116,NaN,NaN,49.627482493164855,NaN,60.68685026353451,NaN,NaN,NaN,127.48709205131358,NaN
1627378554872894,1.6308311829811075,NaN,13.07533922479768,NaN,1.6439135077175877,NaN,1.6419791971193105,NaN,NaN,NaN,1.6373767664072558,1.8347996356368685,NaN,4.244004228091393,NaN,2.5473689755656372,5.382177514387342,13.28399549265178,NaN,NaN,13.245033221034493,NaN,13.04832707943597,NaN,13.234663217282742,NaN,129.75115544135582,NaN,123.68407356203721,NaN,84.48336773207203,NaN,84.35935880665839,NaN,84.38866858312214,NaN,84.3771595273786,NaN,81.20069022255058,NaN,81.20932216536248,NaN,37.384926185547116,NaN,37.29246016030156,49.70320149916651,NaN,60.86189465348674,NaN,60.88665881085937,74.43830797210649,72.8870079446045,NaN,168.84907038054885
1627378556872894,NaN,1.6308599461679856,NaN,13.210062138743059,NaN,1.6327352839800027,NaN,1.647765438195776,1.649328678659364,1.646208379252101,NaN,NaN,3.629461060537234,NaN,5.284372732291126,NaN,NaN,NaN,13.311881757173744,4.406637644282442,NaN,13.192798830174917,NaN,13.30462775703028,NaN,6.71351908222818,NaN,119.50869011877535,NaN,131.91264773874087,NaN,84.47102711145652,NaN,84.37689943606121,NaN,84.32340255394922,NaN,84.45086346179576,NaN,84.46677035274983,NaN,81.19546634334321,NaN,37.172929059823616,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.49996155743418,NaN
1627379066872894,1.6308424192852224,NaN,13.077799909601135,NaN,1.6439135077175877,NaN,1.6419791971193105,NaN,NaN,NaN,1.6373866892130626,1.8348979455255705,NaN,4.244985311667726,NaN,2.5476139654981673,5.383803122070902,13.28628965832927,NaN,NaN,13.245033221034493,NaN,13.053282926768718,NaN,13.239388300675074,NaN,129.7660266680409,NaN,123.69881916533203,NaN,84.49079487527784,NaN,84.36037295233079,NaN,84.39601880006055,NaN,84.37817388717471,NaN,81.20164114554242,NaN,81.21027323420364,NaN,37.395114556295134,NaN,37.29272485367727,49.70361245499005,NaN,60.86252690645024,NaN,60.88729134536622,74.44549660714186,72.88133620072556,NaN,168.86514380615222
1627379068872894,NaN,1.6308204400554924,NaN,13.212454539629656,NaN,1.6327170494383667,NaN,1.6477789340365034,1.6493326657240184,1.646179717920823,NaN,NaN,3.6303381284393916,NaN,5.285912789337707,NaN,NaN,NaN,13.318800870586065,4.407812603323596,NaN,13.19524405036643,NaN,13.30462775703028,NaN,6.724469546190166,NaN,119.52153934532562,NaN,131.93192384535683,NaN,84.47734075354067,NaN,84.37689943606121,NaN,84.32340255394922,NaN,84.44450142504942,NaN,84.46677035274983,NaN,81.20174873887264,NaN,37.182787761986866,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.51283106355478,NaN
1627379578872894,1.6308648918934523,NaN,13.080260594404587,NaN,1.6439229978683483,NaN,1.6419599640179787,NaN,NaN,NaN,1.6373767664072558,1.8350126403957228,NaN,4.245966395244058,NaN,2.5479406187415408,5.38524810667851,13.288583824006764,NaN,NaN,13.254503018032404,NaN,13.058238774101472,NaN,13.244113384067408,NaN,129.77894622375385,NaN,123.72464946220174,NaN,84.48438419937214,NaN,84.36037295233079,NaN,84.39601880006055,NaN,84.37817388717471,NaN,81.20164114554242,NaN,81.20396237528308,NaN,37.4050336955297,NaN,37.29272485367727,49.70361245499005,NaN,60.86252690645024,NaN,60.89452990127806,74.44549660714186,72.88781198095721,NaN,168.89171615712323
1627379580872894,NaN,1.6308415538000318,NaN,13.21484694051625,NaN,1.6327170494383667,NaN,1.6477685801754653,1.6493216947841094,1.6461906695029223,NaN,NaN,3.6312151963415493,NaN,5.287837860645931,NaN,NaN,NaN,13.321107241723503,4.4090779438294545,NaN,13.202579710940972,NaN,13.309255329413,NaN,6.724469546190166,NaN,119.53438857187592,NaN,131.9511999519728,NaN,84.47102711145652,NaN,84.38312564167101,NaN,84.32340255394922,NaN,84.44450142504942,NaN,84.46677035274983,NaN,81.20174873887264,NaN,37.172929059823616,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.51926581661509,NaN
1627380090872894,1.6308424192852224,NaN,13.085181964011497,NaN,1.6439135077175877,NaN,1.6419791971193105,NaN,NaN,NaN,1.6373668436014492,1.8350945653029744,NaN,4.2470229467878005,NaN,2.548267271984914,5.387054337438022,13.290877989684255,NaN,NaN,13.254503018032404,NaN,13.058238774101472,NaN,13.246475925763576,NaN,129.79832555732324,NaN,123.74402218485403,NaN,84.48438419937214,NaN,84.36674969435433,NaN,84.39601880006055,NaN,84.37817388717471,NaN,81.20796950137229,NaN,81.21027323420364,NaN,37.395114556295134,NaN,37.29272485367727,49.710849674899585,NaN,60.86252690645024,NaN,60.89452990127806,74.44549660714186,72.88781198095721,NaN,168.898359244866
1627380092872894,NaN,1.6308415538000318,NaN,13.222024143176036,NaN,1.6327170494383667,NaN,1.6477685801754653,1.6493436366639274,1.646179717920823,NaN,NaN,3.632092264243707,NaN,5.289762931954158,NaN,NaN,NaN,13.325719983998383,4.4100721399411995,NaN,13.207470151324001,NaN,13.311569115604357,NaN,6.715030442702699,NaN,119.55366241170137,NaN,131.9704760585888,NaN,84.47102711145652,NaN,84.38312564167101,NaN,84.32340255394922,NaN,84.45086346179576,NaN,84.46677035274983,NaN,81.19546634334321,NaN,37.182787761986866,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.53857007579597,NaN
1627380602872894,1.6308311829811075,NaN,13.089509936776006,NaN,1.6439135077175877,NaN,1.6419599640179787,NaN,NaN,NaN,1.6373569207956424,1.835176490210226,NaN,4.24794851459999,NaN,2.5485122619174443,5.388380597655087,13.294890947822504,NaN,NaN,13.256288407305393,NaN,13.057645707454641,NaN,13.245897250458915,NaN,129.81124511303614,NaN,123.76339490750634,NaN,84.49079487527784,NaN,84.36037295233079,NaN,84.39601880006055,NaN,84.3844673456716,NaN,81.20164114554242,NaN,81.20396237528308,NaN,37.4050336955297,NaN,37.29272485367727,49.710849674899585,NaN,60.86252690645024,NaN,60.89452990127806,74.43912662754337,72.88781198095721,NaN,168.91828850809426
1627380604872894,NaN,1.6308309969277621,NaN,13.222024143176036,NaN,1.6327170494383667,NaN,1.6477685801754653,1.6493216947841094,1.6462016210850212,NaN,NaN,3.6328770092087956,NaN,5.291302989000737,NaN,NaN,NaN,13.330332726273259,4.410975954588241,NaN,13.209915371515514,NaN,13.311569115604357,NaN,6.722330399321704,NaN,119.56651163825165,NaN,131.99617753407674,NaN,84.47102711145652,NaN,84.38935184728084,NaN,84.3296996151233,NaN,84.45086346179576,NaN,84.46677035274983,NaN,81.19546634334321,NaN,37.182787761986866,NaN,NaN,49.63469876937184,NaN,60.694041652754976,NaN,NaN,NaN,127.55143958191658,NaN
1627381114872894,1.6308424192852224,NaN,13.089509936776006,NaN,1.643932488019109,NaN,1.6419503474673127,NaN,NaN,NaN,1.6373966120188694,1.8352911850803784,NaN,4.249061404618938,NaN,2.5487572518499744,5.3898256298404705,13.297185189038032,NaN,NaN,13.261023461706314,NaN,13.065079723219203,NaN,13.252985108915597,NaN,129.8241646687491,NaN,123.78276763015863,NaN,84.48438419937214,NaN,84.36037295233079,NaN,84.39601880006055,NaN,84.37817388717471,NaN,81.20796950137229,NaN,81.21027323420364,NaN,37.4050336955297,NaN,37.302652244212155,49.69637523508051,NaN,60.85528328834402,NaN,60.88729134536622,74.44549660714186,72.88781198095721,NaN,168.93821777132254
1627381116872894,NaN,1.6308309969277621,NaN,13.226808944949228,NaN,1.632727331556009,NaN,1.6477892878975415,1.6493655785437453,1.6461906695029223,NaN,NaN,3.6337540771109533,NaN,5.293035553178141,NaN,NaN,NaN,13.32802635513582,4.412150913629394,NaN,13.209915371515514,NaN,13.318510474178435,NaN,6.724469546190166,NaN,119.57936086480196,NaN,132.0090282718207,NaN,84.47734075354067,NaN,84.38312564167101,NaN,84.3296996151233,NaN,84.45086346179576,NaN,84.46677035274983,NaN,81.20174873887264,NaN,37.192646464150116,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.55787433497689,NaN
1627381626872894,1.6308199466769926,NaN,13.09256401842186,NaN,1.6439704486221518,NaN,1.6419503474673127,NaN,NaN,NaN,1.6373966120188694,1.8353894949690803,NaN,4.250539947944875,NaN,2.5491655684041916,5.391389291260848,13.30005465239422,NaN,NaN,13.263972815030314,NaN,13.065672545100599,NaN,13.255926092548238,NaN,129.84354400231848,NaN,123.7956827785935,NaN,84.48438419937214,NaN,84.36674969435433,NaN,84.39601880006055,NaN,84.3844673456716,NaN,81.20796950137229,NaN,81.20396237528308,NaN,37.395114556295134,NaN,37.302652244212155,49.70361245499005,NaN,60.86252690645024,NaN,60.88729134536622,74.43912662754337,72.88781198095721,NaN,168.95150394680803
1627381628872894,NaN,1.6308415538000318,NaN,13.226808944949228,NaN,1.6327067673207245,NaN,1.6477892878975415,1.6493546076038363,1.6462016210850212,NaN,NaN,3.634538822076042,NaN,5.2945756102247215,NaN,NaN,NaN,13.337251839685576,4.413054728276436,NaN,13.214805811898543,NaN,13.313882901795719,NaN,6.718994314209172,NaN,119.59221009135224,NaN,132.02830437843667,NaN,84.47734075354067,NaN,84.38312564167101,NaN,84.3296996151233,NaN,84.45086346179576,NaN,84.46677035274983,NaN,81.19546634334321,NaN,37.192646464150116,NaN,NaN,49.627482493164855,NaN,60.68685026353451,NaN,NaN,NaN,127.57717859415777,NaN
1627382138872894,1.6308424192852224,NaN,13.095024703225313,NaN,1.6439799387729124,NaN,1.6419503474673127,NaN,NaN,NaN,1.6373767664072558,1.8354550348948815,NaN,4.2513745879776055,NaN,2.5493288950258783,5.392473029716554,13.306937149426695,NaN,NaN,13.266340264279792,NaN,13.068150468766973,NaN,13.258288634244408,NaN,129.86096946999598,NaN,123.81322246500825,NaN,84.48336773207203,NaN,84.36573542122866,NaN,84.39500420849721,NaN,84.38345286008683,NaN,81.20069022255058,NaN,81.20301143257838,NaN,37.40476406750446,NaN,37.30238735241562,49.70320149916651,NaN,60.86189465348674,NaN,60.88665881085937,74.43830797210649,72.8870079446045,NaN,168.96864356993643
1627382140872894,NaN,1.6308309969277621,NaN,13.231593746722421,NaN,1.6327067673207245,NaN,1.6477892878975415,1.6493765494836543,1.6461906695029223,NaN,NaN,3.635277405572596,NaN,5.296115667271301,NaN,NaN,NaN,13.339558210823018,4.414229687317589,NaN,13.214805811898543,NaN,13.323138046561153,NaN,6.717169236882175,NaN,119.60505931790253,NaN,132.05400585392465,NaN,84.47734075354067,NaN,84.38312564167101,NaN,84.3296996151233,NaN,84.45086346179576,NaN,84.47302271509768,NaN,81.20174873887264,NaN,37.192646464150116,NaN,NaN,49.627482493164855,NaN,60.68685026353451,NaN,NaN,NaN,127.59004810027838,NaN
1627382650872894,1.6308311829811075,NaN,13.09994607283222,NaN,1.6439799387729124,NaN,1.6419503474673127,NaN,NaN,NaN,1.6373668436014492,1.8354714198763318,NaN,4.252487441354579,NaN,2.5493288950258783,5.393918014324163,13.306937149426695,NaN,NaN,13.268707713529269,NaN,13.068150468766973,NaN,13.263013717636738,NaN,129.86938311374433,NaN,123.83442822389809,NaN,84.48438419937214,NaN,84.36037295233079,NaN,84.39601880006055,NaN,84.37817388717471,NaN,81.20164114554242,NaN,81.21027323420364,NaN,37.4050336955297,NaN,37.302652244212155,49.70361245499005,NaN,60.86252690645024,NaN,60.89452990127806,74.43912662754337,72.88781198095721,NaN,168.98471938552183
1627382652872894,NaN,1.6308204400554924,NaN,13.233986147609018,NaN,1.6326964852030823,NaN,1.6477892878975415,1.6493765494836543,1.6462016210850212,NaN,NaN,3.635877504663546,NaN,5.297270710056236,NaN,NaN,NaN,13.341864581960456,4.415133501964631,NaN,13.219696252281572,NaN,13.327765618943872,NaN,6.7266088997694435,NaN,119.61148393117767,NaN,132.06043122279664,NaN,84.47734075354067,NaN,84.38312564167101,NaN,84.3359966762974,NaN,84.4572254985421,NaN,84.47302271509768,NaN,81.20174873887264,NaN,37.192646464150116,NaN,NaN,49.63469876937184,NaN,60.68685026353451,NaN,NaN,NaN,127.60291760639898,NaN
