Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713539564254089,NaN,1.63358143161074,NaN,13.189154533654053,NaN,1.6340893325373194,NaN,1.650456717006446,1.652080640520989,1.648729061801445,NaN,NaN,3.615804202030197,NaN,5.246293853021391,NaN,NaN,NaN,13.305542562283813,4.390214362857729,NaN,13.181262382189532,NaN,13.284400845795798,NaN,6.803265851095546,NaN,119.1014689197537,NaN,133.82469375775787,NaN,88.77088502889015,NaN,88.63596234216611,NaN,88.56788047252243,NaN,88.72636718906887,NaN,88.74371096280096,NaN,84.3427171643453,NaN,37.4604247560843,NaN,NaN,49.95469131384084,NaN,61.23003198460565,NaN,NaN,NaN,128.57320071612847,NaN
1713540074254089,1.633588107007419,NaN,13.049542951247341,NaN,1.6466763710661112,NaN,1.6548656465592373,NaN,NaN,NaN,1.6400381410136156,1.8372199287122704,NaN,4.2258989731743055,NaN,2.552557484990034,5.34671582216511,13.269078052370968,NaN,NaN,13.236765467745075,NaN,13.024837472718565,NaN,13.216966169684971,NaN,131.58072918717423,NaN,125.2025588010176,NaN,88.78284426684101,NaN,88.60420336786079,NaN,88.65060735081123,NaN,88.63585027357833,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.68359519767513,NaN,37.581430586798625,50.0233021926215,NaN,61.4077277530009,NaN,61.43935233925089,75.14869292597399,73.50994286086771,NaN,170.6805352423387
1713540076254089,NaN,1.6336025469469078,NaN,13.186761898883315,NaN,1.634048200966342,NaN,1.650456717006446,1.652130835112073,1.648718109393777,NaN,NaN,3.6160350319368884,NaN,5.246459022995356,NaN,NaN,NaN,13.307849158895017,4.390847094961304,NaN,13.186153300668208,NaN,13.284400845795798,NaN,6.795965189064489,NaN,119.10319893795148,NaN,133.82023310160773,NaN,88.7719820650104,NaN,88.63705657362726,NaN,88.56267531131812,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.34372614755006,NaN,37.46069034865309,NaN,NaN,49.95510410321113,NaN,61.22347760434431,NaN,NaN,NaN,128.58798976543008,NaN
1713540586254089,1.633588107007419,NaN,13.054464644948396,NaN,1.6466858615773166,NaN,1.6548656465592373,NaN,NaN,NaN,1.6400381410136156,1.8372526999198047,NaN,4.226427283735494,NaN,2.5527208178150183,5.347077092106684,13.271372369129505,NaN,NaN,13.234397862588498,NaN,13.027315559567267,NaN,13.216966169684971,NaN,131.58718935240043,NaN,125.20901676247266,NaN,88.79566638750296,NaN,88.61058049227472,NaN,88.65060735081123,NaN,88.63585027357833,NaN,84.34987559600506,NaN,84.3561228742172,NaN,37.69351493172496,NaN,37.581430586798625,50.0233021926215,NaN,61.4077277530009,NaN,61.43935233925089,75.14869292597399,73.50994286086771,NaN,170.6871787284436
1713540588254089,NaN,1.6335919892788238,NaN,13.189154533654053,NaN,1.6340584838590864,NaN,1.6504463623648975,1.652080640520989,1.6487400142091126,NaN,NaN,3.6164505257689328,NaN,5.247284872865176,NaN,NaN,NaN,13.307849158895017,4.391299046463857,NaN,13.186153300668208,NaN,13.286714858185826,NaN,6.801758607971601,NaN,119.10962444591274,NaN,133.82023310160773,NaN,88.7719820650104,NaN,88.63705657362726,NaN,88.56897324941552,NaN,88.73382644285232,NaN,88.75106053624646,NaN,84.3500094179605,NaN,37.470550423730735,NaN,NaN,49.95510410321113,NaN,61.230669995031455,NaN,NaN,NaN,128.58798976543008,NaN
1713541098254089,1.633588107007419,NaN,13.053870035504913,NaN,1.6466858615773166,NaN,1.6548436134083773,NaN,NaN,NaN,1.6400282178309316,1.8375640263913817,NaN,4.226657256378653,NaN,2.5527208178150183,5.347860200527071,13.27309055695391,NaN,NaN,13.23618270741232,NaN,13.029199604061644,NaN,13.216386484564161,NaN,131.59364951762666,NaN,125.21547472392768,NaN,88.789255327172,NaN,88.60420336786079,NaN,88.65060735081123,NaN,88.63585027357833,NaN,84.35620433132375,NaN,84.34981163685705,NaN,37.68359519767513,NaN,37.581430586798625,50.030539846521194,NaN,61.4077277530009,NaN,61.43935233925089,75.14869292597399,73.51631322245107,NaN,170.6871787284436
1713541100254089,NaN,1.63358143161074,NaN,13.196332437966264,NaN,1.6340584838590864,NaN,1.6504463623648975,1.652105737816531,1.648718109393777,NaN,NaN,3.6166813556756243,NaN,5.247945552761032,NaN,NaN,NaN,13.310155755506221,4.3915702173653886,NaN,13.188598759907546,NaN,13.289028870575855,NaN,6.805409115365705,NaN,119.11604995387401,NaN,133.8137212146766,NaN,88.77829658632693,NaN,88.64328364629313,NaN,88.56897324941552,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.34372614755006,NaN,37.470550423730735,NaN,NaN,49.94788682207171,NaN,61.230669995031455,NaN,NaN,NaN,128.60086106374706,NaN
1713541610254089,1.6335584253586393,NaN,13.053870035504913,NaN,1.6466586188933166,NaN,1.6548346463310655,NaN,NaN,NaN,1.6400005095821082,1.8376412860566074,NaN,4.22695915806869,NaN,2.5527645481812944,5.348221482364655,13.270796164647386,NaN,NaN,13.238550390530142,NaN,13.031677772509576,NaN,13.218749259643882,NaN,131.60656984807906,NaN,125.2025588010176,NaN,88.789255327172,NaN,88.61058049227472,NaN,88.65694348275267,NaN,88.63585027357833,NaN,84.34987559600506,NaN,84.36243411157739,NaN,37.68359519767513,NaN,37.581430586798625,50.030539846521194,NaN,61.4077277530009,NaN,61.43211334926878,75.15506328755734,73.51631322245107,NaN,170.70046570065347
1713541612254089,NaN,1.6336025469469078,NaN,13.19154716842479,NaN,1.634048200966342,NaN,1.650436007723349,1.652080640520989,1.648718109393777,NaN,NaN,3.6169121855823154,NaN,5.2482758927089606,NaN,NaN,NaN,13.312462352117425,4.392022168867942,NaN,13.191044219146885,NaN,13.286714858185826,NaN,6.805409115365705,NaN,119.1224754618353,NaN,133.80720932774548,NaN,88.77829658632693,NaN,88.64328364629313,NaN,88.56897324941552,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.3500094179605,NaN,37.470550423730735,NaN,NaN,49.95510410321113,NaN,61.230669995031455,NaN,NaN,NaN,128.59442541458858,NaN
1713542122254089,1.6335696625163172,NaN,13.056925491798923,NaN,1.6466396371499612,NaN,1.654856680318797,NaN,NaN,NaN,1.6400104331416983,1.8372644028555856,NaN,4.22748390485787,NaN,2.553009556724424,5.348883441814548,13.278255319405114,NaN,NaN,13.24150067805822,NaN,13.027315559567267,NaN,13.221691564245127,NaN,131.6085587633611,NaN,125.2044197555489,NaN,88.79035794701903,NaN,88.61167969758027,NaN,88.64537083102955,NaN,88.63694984232531,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.683870420871834,NaN,37.581701077627706,50.0237195798624,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.51711672818979,NaN,170.70993380045604
1713542124254089,NaN,1.6335919892788238,NaN,13.19154716842479,NaN,1.634048200966342,NaN,1.650436007723349,1.652118286464302,1.648729061801445,NaN,NaN,3.61732767941436,NaN,5.248441062682925,NaN,NaN,NaN,13.310155755506221,4.392474120370495,NaN,13.188598759907546,NaN,13.286714858185826,NaN,6.801758607971601,NaN,119.12890096979656,NaN,133.8006974408144,NaN,88.77829658632693,NaN,88.64328364629313,NaN,88.56897324941552,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.35629268837093,NaN,37.470550423730735,NaN,NaN,49.95510410321113,NaN,61.230669995031455,NaN,NaN,NaN,128.60086106374706,NaN
1713542634254089,1.6335471882009613,NaN,13.058791891269047,NaN,1.6466301462782837,NaN,1.6548346463310655,NaN,NaN,NaN,1.6399806624629276,1.8372971753078482,NaN,4.2278648631388,NaN,2.553172895753177,5.349124686958614,13.275384949260433,NaN,NaN,13.240918073647963,NaN,13.031677772509576,NaN,13.2211120347236,NaN,131.6085587633611,NaN,125.19796166500433,NaN,88.79676913550202,NaN,88.61167969758027,NaN,88.65804334822089,NaN,88.63694984232531,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.693790353209266,NaN,37.581701077627706,50.0237195798624,NaN,61.40837096728751,NaN,61.439995972237895,75.14952584689902,73.51711672818979,NaN,170.716577419359
1713542636254089,NaN,1.6335919892788238,NaN,13.193939803195526,NaN,1.6340379180735976,NaN,1.650436007723349,1.652118286464302,1.648718109393777,NaN,NaN,3.6177431732464043,NaN,5.248771402630854,NaN,NaN,NaN,13.312462352117425,4.392835681572537,NaN,13.191044219146885,NaN,13.286714858185826,NaN,6.801758607971601,NaN,119.13359582042227,NaN,133.79864672821725,NaN,88.77719942458704,NaN,88.64218929095203,NaN,88.56788047252243,NaN,88.73909278134009,NaN,88.75621718009316,NaN,84.34900030975783,NaN,37.470284635007914,NaN,NaN,49.95469131384084,NaN,61.23003198460565,NaN,NaN,NaN,128.61181384290356,NaN
1713543146254089,1.6335471882009613,NaN,13.05633096338698,NaN,1.6466681097649942,NaN,1.6548236293371996,NaN,NaN,NaN,1.6400104331416983,1.8372807890817169,NaN,4.228166764828837,NaN,2.5534179042963068,5.348582764202239,13.277679341566959,NaN,NaN,13.24328575676579,NaN,13.029199604061644,NaN,13.2211120347236,NaN,131.61501905772087,NaN,125.19150357445979,NaN,88.79676913550202,NaN,88.61805694946784,NaN,88.65804334822089,NaN,88.64324380402715,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.693790353209266,NaN,37.581701077627706,50.0237195798624,NaN,61.415615164570426,NaN,61.43275683755411,75.15589633582084,73.51711672818979,NaN,170.70993380045604
1713543148254089,NaN,1.63358143161074,NaN,13.192136594873784,NaN,1.634048200966342,NaN,1.6504256530818007,1.652105737816531,1.648729061801445,NaN,NaN,3.6182178307813313,NaN,5.249043614459685,NaN,NaN,NaN,13.31303764833947,4.393278817310967,NaN,13.196519886709837,NaN,13.28960096429337,NaN,6.799933354274549,NaN,119.14002120055598,NaN,133.7921349708321,NaN,88.77719942458704,NaN,88.64841623973795,NaN,88.56788047252243,NaN,88.73272998520447,NaN,88.75621718009316,NaN,84.34900030975783,NaN,37.470284635007914,NaN,NaN,49.95469131384084,NaN,61.23003198460565,NaN,NaN,NaN,128.60537832177437,NaN
1713543658254089,1.6335471882009613,NaN,13.058791891269047,NaN,1.6466586188933166,NaN,1.6548346463310655,NaN,NaN,NaN,1.6400104331416983,1.8373135615339797,NaN,4.228619617363892,NaN,2.5534179042963068,5.349124686958614,13.277679341566959,NaN,NaN,13.24328575676579,NaN,13.031677772509576,NaN,13.216386484564161,NaN,131.61501905772087,NaN,125.17858739337068,NaN,88.79676913550202,NaN,88.61805694946784,NaN,88.65804334822089,NaN,88.63694984232531,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.693790353209266,NaN,37.591629261925206,50.03095737843705,NaN,61.40837096728751,NaN,61.43275683755411,75.15589633582084,73.51711672818979,NaN,170.72322103826195
1713543660254089,NaN,1.63358143161074,NaN,13.19154716842479,NaN,1.6340276351808534,NaN,1.650436007723349,1.652105737816531,1.648718109393777,NaN,NaN,3.6182971650224633,NaN,5.24943208252671,NaN,NaN,NaN,13.312462352117425,4.39319724277458,NaN,13.193489678386223,NaN,13.289028870575855,NaN,6.8014406855877825,NaN,119.14002120055598,NaN,133.77259969867666,NaN,88.77719942458704,NaN,88.64218929095203,NaN,88.5615826597147,NaN,88.73909278134009,NaN,88.76872339738536,NaN,84.35528345517034,NaN,37.470284635007914,NaN,NaN,49.95469131384084,NaN,61.23003198460565,NaN,NaN,NaN,128.60537832177437,NaN
1713544170254089,1.6335656335456583,NaN,13.05938633864945,NaN,1.6466858615773166,NaN,1.6548546299838072,NaN,NaN,NaN,1.6400182946482473,1.8373182423348735,NaN,4.228766944792183,NaN,2.55353748193994,5.349425346726909,13.280549636163652,NaN,NaN,13.239133072901646,NaN,13.032271733264679,NaN,13.21932886696505,NaN,131.6085587633611,NaN,125.16567121228158,NaN,88.79676913550202,NaN,88.61167969758027,NaN,88.65804334822089,NaN,88.64324380402715,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.683870420871834,NaN,37.591629261925206,50.0237195798624,NaN,61.401126770004595,NaN,61.439995972237895,75.16226682474267,73.51711672818979,NaN,170.70993380045604
1713544172254089,NaN,1.63358143161074,NaN,13.19154716842479,NaN,1.6340379180735976,NaN,1.6504152984402523,1.652143383759844,1.648718109393777,NaN,NaN,3.618574160910493,NaN,5.249597252500674,NaN,NaN,NaN,13.314768948728629,4.393739584577643,NaN,13.191044219146885,NaN,13.286714858185826,NaN,6.8069161821110775,NaN,119.14002120055598,NaN,133.77259969867666,NaN,88.78351382028394,NaN,88.64841623973795,NaN,88.57417828533013,NaN,88.74545557747571,NaN,88.75621718009316,NaN,84.34900030975783,NaN,37.470284635007914,NaN,NaN,49.95469131384084,NaN,61.23003198460565,NaN,NaN,NaN,128.61181384290356,NaN
1713544682254089,1.6335656335456583,NaN,13.054464644948396,NaN,1.6466858615773166,NaN,1.6548546299838072,NaN,NaN,NaN,1.6400282178309316,1.8372854711273392,NaN,4.228917890666808,NaN,2.553619148352432,5.349605981697694,13.280549636163652,NaN,NaN,13.243868283214796,NaN,13.029793646415971,NaN,13.21932886696505,NaN,131.6020984690013,NaN,125.15921312173703,NaN,88.80318032398499,NaN,88.61805694946784,NaN,88.65804334822089,NaN,88.64953776572898,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.693790353209266,NaN,37.591629261925206,50.03095737843705,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.52348721711162,NaN,170.716577419359
1713544684254089,NaN,1.63358143161074,NaN,13.19154716842479,NaN,1.634017352288109,NaN,1.6504463623648975,1.6520931891687598,1.648718109393777,NaN,NaN,3.6186664928731695,NaN,5.249597252500674,NaN,NaN,NaN,13.314768948728629,4.393829974878154,NaN,13.191044219146885,NaN,13.289028870575855,NaN,6.8050910166033125,NaN,119.13829048425515,NaN,133.75101470230092,NaN,88.77610230649967,NaN,88.6473218040627,NaN,88.57308542663033,NaN,88.73799624073926,NaN,88.76137361877379,NaN,84.34799124170429,NaN,37.47001885685996,NaN,NaN,49.95427854089411,NaN,61.22220189503885,NaN,NaN,NaN,128.62276618628462,NaN
1713545194254089,1.633554396814778,NaN,13.053870035504913,NaN,1.6466573900437003,NaN,1.6548215802575172,NaN,NaN,NaN,1.639998448282879,1.8373018567311061,NaN,4.2289969944764385,NaN,2.5537008147649245,5.350027891552573,13.279973733873476,NaN,NaN,13.240918073647963,NaN,13.029199604061644,NaN,13.216386484564161,NaN,131.59563817464152,NaN,125.13983885010336,NaN,88.80318032398499,NaN,88.61805694946784,NaN,88.65804334822089,NaN,88.64953776572898,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.693790353209266,NaN,37.581701077627706,50.03095737843705,NaN,61.40837096728751,NaN,61.44723510692167,75.16226682474267,73.52348721711162,NaN,170.716577419359
1713545196254089,NaN,1.6335497586064882,NaN,13.193939803195526,NaN,1.6340379180735976,NaN,1.6504256530818007,1.652105737816531,1.648718109393777,NaN,NaN,3.6188049908171847,NaN,5.249927592448603,NaN,NaN,NaN,13.314768948728629,4.394010755479176,NaN,13.195935137625561,NaN,13.289028870575855,NaN,6.8014406855877825,NaN,119.14471573656637,NaN,133.74450307445656,NaN,88.78241657658194,NaN,88.6473218040627,NaN,88.56678773910735,NaN,88.73799624073926,NaN,88.76137361877379,NaN,84.34799124170429,NaN,37.47987853963733,NaN,NaN,49.95427854089411,NaN,61.236586104089554,NaN,NaN,NaN,128.61633079317966,NaN
1713545706254089,1.633554396814778,NaN,13.058791891269047,NaN,1.6466763710661112,NaN,1.6548215802575172,NaN,NaN,NaN,1.6400083714655633,1.8372690855235718,NaN,4.229147945321457,NaN,2.5537824811774166,5.350027891552573,13.277679341566959,NaN,NaN,13.24328575676579,NaN,13.031677772509576,NaN,13.2211120347236,NaN,131.59563817464152,NaN,125.13338075955882,NaN,88.80318032398499,NaN,88.61805694946784,NaN,88.65804334822089,NaN,88.64324380402715,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.693790353209266,NaN,37.591629261925206,50.03095737843705,NaN,61.40837096728751,NaN,61.439995972237895,75.16226682474267,73.51711672818979,NaN,170.716577419359
1713545708254089,NaN,1.6335209074802761,NaN,13.193939803195526,NaN,1.634009447290087,NaN,1.65040818562504,1.6520978552980574,1.648700492241692,NaN,NaN,3.618897322779861,NaN,5.250117321995278,NaN,NaN,NaN,13.317075545339833,4.394101145779686,NaN,13.193489678386223,NaN,13.289028870575855,NaN,6.803583861668652,NaN,119.13186523194389,NaN,133.72496819092353,NaN,88.78241657658194,NaN,88.6473218040627,NaN,88.57308542663033,NaN,88.73799624073926,NaN,88.76137361877379,NaN,84.34799124170429,NaN,37.47001885685996,NaN,NaN,49.95427854089411,NaN,61.2293939995642,NaN,NaN,NaN,128.6292015793896,NaN
1713546218254089,1.633554396814778,NaN,13.053870035504913,NaN,1.6466763710661112,NaN,1.6548215802575172,NaN,NaN,NaN,1.6399885251001949,1.8372690855235718,NaN,4.229223420743966,NaN,2.5537824811774166,5.350208532471364,13.275384949260433,NaN,NaN,13.24328575676579,NaN,13.034155940957506,NaN,13.218749259643882,NaN,131.58271758592196,NaN,125.12046457846971,NaN,88.79676913550202,NaN,88.61805694946784,NaN,88.67071586541223,NaN,88.64324380402715,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.693790353209266,NaN,37.591629261925206,50.03095737843705,NaN,61.40837096728751,NaN,61.439995972237895,75.16226682474267,73.52348721711162,NaN,170.70329018155311
1713546220254089,NaN,1.6335603162745722,NaN,13.19154716842479,NaN,1.6340070693953646,NaN,1.650436007723349,1.652105737816531,1.6486852521707733,NaN,NaN,3.619128152686552,NaN,5.250117321995278,NaN,NaN,NaN,13.314768948728629,4.394281926380708,NaN,13.195935137625561,NaN,13.289028870575855,NaN,6.805409115365705,NaN,119.13359582042227,NaN,133.71399388221027,NaN,88.78351382028394,NaN,88.64841623973795,NaN,88.57417828533013,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.34900030975783,NaN,37.470284635007914,NaN,NaN,49.96190845140135,NaN,61.23003198460565,NaN,NaN,NaN,128.61824936403272,NaN
1713546730254089,1.6335319233530177,NaN,13.053870035504913,NaN,1.6466478995324947,NaN,1.6548325968329471,NaN,NaN,NaN,1.639998448282879,1.8372526999198047,NaN,4.229223420743966,NaN,2.5538641475899087,5.350027891552573,13.279973733873476,NaN,NaN,13.240918073647963,NaN,13.029199604061644,NaN,13.218749259643882,NaN,131.5697969972024,NaN,125.10754839738061,NaN,88.80318032398499,NaN,88.61805694946784,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.693790353209266,NaN,37.6015574462227,50.03095737843705,NaN,61.40837096728751,NaN,61.439995972237895,75.15589633582084,73.52348721711162,NaN,170.716577419359
1713546732254089,NaN,1.6335392009384044,NaN,13.193939803195526,NaN,1.634017352288109,NaN,1.6504049437987038,1.6520931891687598,1.6487071569861091,NaN,NaN,3.619081986705214,NaN,5.249927592448603,NaN,NaN,NaN,13.314768948728629,4.394372316681218,NaN,13.193489678386223,NaN,13.284400845795798,NaN,6.807234369062758,NaN,119.13186523194389,NaN,133.6924100517018,NaN,88.78873084666422,NaN,88.65354862897362,NaN,88.57308542663033,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.34799124170429,NaN,37.47987853963733,NaN,NaN,49.95427854089411,NaN,61.236586104089554,NaN,NaN,NaN,128.6292015793896,NaN
1713547242254089,1.633554396814778,NaN,13.05633096338698,NaN,1.6466763710661112,NaN,1.6548215802575172,NaN,NaN,NaN,1.639998448282879,1.8372526999198047,NaN,4.229525322434003,NaN,2.5538641475899087,5.350389173390156,13.277679341566959,NaN,NaN,13.245653439883608,NaN,13.02672143561372,NaN,13.2211120347236,NaN,131.5633367028426,NaN,125.08171603520239,NaN,88.79676913550202,NaN,88.61805694946784,NaN,88.65804334822089,NaN,88.64953776572898,NaN,84.35721840656942,NaN,84.36975964818346,NaN,37.693790353209266,NaN,37.591629261925206,50.03095737843705,NaN,61.40837096728751,NaN,61.439995972237895,75.16226682474267,73.52348721711162,NaN,170.70993380045604
1713547244254089,NaN,1.6335497586064882,NaN,13.19154716842479,NaN,1.6340276351808534,NaN,1.6504256530818007,1.652105737816531,1.6486962045784412,NaN,NaN,3.6192204846492286,NaN,5.250309847945842,NaN,NaN,NaN,13.314768948728629,4.394372316681218,NaN,13.191044219146885,NaN,13.289028870575855,NaN,6.798425877290251,NaN,119.13359582042227,NaN,133.68794685266968,NaN,88.78351382028394,NaN,88.65464318852388,NaN,88.57417828533013,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,49.95469131384084,NaN,61.23003198460565,NaN,NaN,NaN,128.61824936403272,NaN
1713547754254089,1.6335431600838979,NaN,13.05633096338698,NaN,1.6466668805549056,NaN,1.6548215802575172,NaN,NaN,NaN,1.6399885251001949,1.8373018567311061,NaN,4.229449847011494,NaN,2.5538641475899087,5.350389173390156,13.27309055695391,NaN,NaN,13.24328575676579,NaN,13.029199604061644,NaN,13.218749259643882,NaN,131.53749552540347,NaN,125.06879985411328,NaN,88.80318032398499,NaN,88.61805694946784,NaN,88.66437960681655,NaN,88.64324380402715,NaN,84.36354726839451,NaN,84.35713692114989,NaN,37.7037102855467,NaN,37.591629261925206,50.03095737843705,NaN,61.415615164570426,NaN,61.44723510692167,75.16226682474267,73.52348721711162,NaN,170.70329018155311
1713547756254089,NaN,1.6335497586064882,NaN,13.19154716842479,NaN,1.634017352288109,NaN,1.6504256530818007,1.652105737816531,1.6487071569861091,NaN,NaN,3.6193589825932437,NaN,5.250502373896405,NaN,NaN,NaN,13.314768948728629,4.39464348758275,NaN,13.191044219146885,NaN,13.289028870575855,NaN,6.809377928659432,NaN,119.12074506015485,NaN,133.66189982312906,NaN,88.78351382028394,NaN,88.64841623973795,NaN,88.58047609813784,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,49.96190845140135,NaN,61.23722423220906,NaN,NaN,NaN,128.61824936403272,NaN
1713548266254089,1.6335431600838979,NaN,13.05633096338698,NaN,1.6466384090212893,NaN,1.6548105636820871,NaN,NaN,NaN,1.6399686787348267,1.8372690855235718,NaN,4.229676273279021,NaN,2.5538641475899087,5.350569814308948,13.275384949260433,NaN,NaN,13.24328575676579,NaN,13.029199604061644,NaN,13.216386484564161,NaN,131.54594352317324,NaN,125.05774173277727,NaN,88.79787192758806,NaN,88.61915632619751,NaN,88.66547964291586,NaN,88.65063763006347,NaN,84.36456151069355,NaN,84.3644624983018,NaN,37.70398591633767,NaN,37.60182834478677,50.031374927045505,NaN,61.40901420728933,NaN,61.440639630956824,75.16310003365435,73.53066149858282,NaN,170.69947102366697
1713548268254089,NaN,1.6335392009384044,NaN,13.189154533654053,NaN,1.6339967865026201,NaN,1.6504152984402523,1.6520931891687598,1.6486852521707733,NaN,NaN,3.6193589825932437,NaN,5.250502373896405,NaN,NaN,NaN,13.314768948728629,4.39464348758275,NaN,13.193489678386223,NaN,13.286714858185826,NaN,6.805409115365705,NaN,119.11431968002113,NaN,133.64887630835878,NaN,88.78351382028394,NaN,88.65464318852388,NaN,88.57417828533013,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,49.95469131384084,NaN,61.23003198460565,NaN,NaN,NaN,128.61824936403272,NaN
1713548778254089,1.6335431600838979,NaN,13.054464644948396,NaN,1.6466573900437003,NaN,1.6548325968329471,NaN,NaN,NaN,1.6399786019175109,1.8373018567311061,NaN,4.2295216741653086,NaN,2.5538641475899087,5.350689791522414,13.280549636163652,NaN,NaN,13.243868283214796,NaN,13.032271733264679,NaN,13.216966169684971,NaN,131.52457493668393,NaN,125.03005131084598,NaN,88.80318032398499,NaN,88.61805694946784,NaN,88.66437960681655,NaN,88.64324380402715,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.693790353209266,NaN,37.591629261925206,50.03095737843705,NaN,61.415615164570426,NaN,61.439995972237895,75.16226682474267,73.52985770603344,NaN,170.69664656265016
1713548780254089,NaN,1.6335392009384044,NaN,13.193939803195526,NaN,1.6340070693953646,NaN,1.6504049437987038,1.652080640520989,1.6486962045784412,NaN,NaN,3.61945131455592,NaN,5.250887425797533,NaN,NaN,NaN,13.314768948728629,4.39464348758275,NaN,13.193489678386223,NaN,13.289028870575855,NaN,6.803265851095546,NaN,119.10789429988739,NaN,133.62934103620333,NaN,88.78982821598086,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,49.96190845140135,NaN,61.23003198460565,NaN,NaN,NaN,128.6246848851619,NaN
1713549290254089,1.6335319233530177,NaN,13.05633096338698,NaN,1.6466478995324947,NaN,1.6548105636820871,NaN,NaN,NaN,1.6399786019175109,1.8372854711273392,NaN,4.2298272241240396,NaN,2.5539458140024007,5.350569814308948,13.277679341566959,NaN,NaN,13.24328575676579,NaN,13.029199604061644,NaN,13.218749259643882,NaN,131.51165434796437,NaN,125.01067703921231,NaN,88.80318032398499,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.7037102855467,NaN,37.6015574462227,50.03095737843705,NaN,61.415615164570426,NaN,61.439995972237895,75.16226682474267,73.52348721711162,NaN,170.68335932484428
1713549292254089,NaN,1.6335180856022367,NaN,13.189154533654053,NaN,1.633986503609876,NaN,1.6504049437987038,1.6520680918732178,1.6487071569861091,NaN,NaN,3.6195436465185966,NaN,5.250502373896405,NaN,NaN,NaN,13.314768948728629,4.39464348758275,NaN,13.195935137625561,NaN,13.286714858185826,NaN,6.8050910166033125,NaN,119.1014689197537,NaN,133.60980576404785,NaN,88.78351382028394,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.74545557747571,NaN,88.76872339738536,NaN,84.35528345517034,NaN,37.48014451393152,NaN,NaN,49.96190845140135,NaN,61.23003198460565,NaN,NaN,NaN,128.61824936403272,NaN
