Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1642152873625809,1.6369100235072855,NaN,11.504295871853545,NaN,1.6609190770415523,NaN,1.6819633422457505,NaN,NaN,NaN,1.6430823797461076,1.7963662346136422,NaN,4.182424463914421,NaN,2.8796619007608855,4.970346425178034,11.708586825009426,NaN,NaN,11.676397134967475,NaN,11.485005539684135,NaN,11.654483435559518,NaN,130.83386332607014,NaN,124.2947586543297,NaN,88.47292082163858,NaN,88.3214230868037,NaN,88.35695758725919,NaN,88.34414639058676,NaN,84.53137380743887,NaN,84.5371134687639,NaN,36.63159500945862,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.09606632864097,73.47011555888467,NaN,168.7084941406612
1642152875625809,NaN,1.6368965393890773,NaN,11.623844671564758,NaN,1.638387581704459,NaN,1.6796116997254205,1.6541386187554399,1.6514161989319123,NaN,NaN,3.7328903915806437,NaN,4.900874938865876,NaN,NaN,NaN,11.737556410269063,4.305964632332812,NaN,11.637967263505363,NaN,11.722539233506442,NaN,6.929202271131289,NaN,119.24578695320798,NaN,132.6595692290979,NaN,88.45929800842912,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.42513513746515,NaN,88.4476339994293,NaN,84.52918618131396,NaN,36.404928532280366,NaN,NaN,49.376517750784394,NaN,60.840390121444116,NaN,NaN,NaN,125.51904979236629,NaN
1642153385625809,1.6369437324196303,NaN,11.513846116404652,NaN,1.6607692053751957,NaN,1.6819413099316984,NaN,NaN,NaN,1.6430923025519144,1.7967118985429038,NaN,4.186952691051194,NaN,2.8719507503717008,4.976240754658116,11.71711565147088,NaN,NaN,11.685205853848995,NaN,11.491247460053177,NaN,11.661513165087458,NaN,130.83386332607014,NaN,124.30121635762117,NaN,88.47292082163858,NaN,88.3214230868037,NaN,88.35695758725919,NaN,88.34414639058676,NaN,84.53137380743887,NaN,84.53080248370186,NaN,36.63159500945862,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.061652719466835,75.09606632864097,73.47011555888467,NaN,168.7084941406612
1642153387625809,NaN,1.6368754240529098,NaN,11.632769979734121,NaN,1.6383464501334817,NaN,1.6795642140669045,1.6542139106420661,1.6514665465712426,NaN,NaN,3.7323364178569753,NaN,4.906621576696089,NaN,NaN,NaN,11.747858385680182,4.311930197766102,NaN,11.648898816856335,NaN,11.729417723933604,NaN,6.927701113068227,NaN,119.25394502585748,NaN,132.65514443766915,NaN,88.46038880238551,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.44872440623949,NaN,84.52391581345242,NaN,36.41503279968093,NaN,NaN,49.37691902190963,NaN,60.84102035519521,NaN,NaN,NaN,125.54021288900573,NaN
1642153897625809,1.6368987872031706,NaN,11.519338933919272,NaN,1.6606728593039664,NaN,1.681897245303594,NaN,NaN,NaN,1.643072456940301,1.796855925180096,NaN,4.188009277383108,NaN,2.8654581521427818,4.978860456649264,11.725644477932331,NaN,NaN,11.694014572730516,NaN,11.500610340606743,NaN,11.668542894615394,NaN,130.83386332607014,NaN,124.30121635762117,NaN,88.47292082163858,NaN,88.3214230868037,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.53770228975995,NaN,84.5371134687639,NaN,36.63159500945862,NaN,36.538492796397826,49.4434783028249,NaN,61.022521968306364,NaN,61.05441401887069,75.09606632864097,73.47011555888467,NaN,168.72178058171087
1642153899625809,NaN,1.6368648663848258,NaN,11.639910226269617,NaN,1.6383156014552485,NaN,1.679469242749872,1.6542766538809213,1.6514665465712426,NaN,NaN,3.7302128519162476,NaN,4.9092846527637475,NaN,NaN,NaN,11.754726369287592,4.314280268997399,NaN,11.654364593531822,NaN,11.739735459574348,NaN,6.925875859371173,NaN,119.25863720219569,NaN,132.64671746879625,NaN,88.45929800842912,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.43149768045087,NaN,88.45388685928953,NaN,84.52290328588235,NaN,36.41478801891931,NaN,NaN,49.38373460120421,NaN,60.840390121444116,NaN,NaN,NaN,125.55122611779552,NaN
1642154409625809,1.6368987872031706,NaN,11.530324568948506,NaN,1.6606300388278645,NaN,1.6818531806754897,NaN,NaN,NaN,1.643072456940301,1.7970575624721652,NaN,4.188688511453624,NaN,2.8629027023937907,4.980432277843953,11.730761773809206,NaN,NaN,11.699299804059429,NaN,11.505291780883525,NaN,11.677330056525314,NaN,130.83386332607014,NaN,124.30121635762117,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.53770228975995,NaN,84.5371134687639,NaN,36.64151434695702,NaN,36.528565207434184,49.450715667392046,NaN,61.015278205414646,NaN,61.05441401887069,75.09606632864097,73.47011555888467,NaN,168.7084941406612
1642154411625809,NaN,1.6368859817209935,NaN,11.648835534438982,NaN,1.6382950356697599,NaN,1.6794454999206139,1.6543017511764633,1.6515043073007405,NaN,NaN,3.729335726853773,NaN,4.911246919339917,NaN,NaN,NaN,11.761594352895004,4.315455304613047,NaN,11.6634742213243,NaN,11.746613950001505,NaN,6.918574844582965,NaN,119.25863720219569,NaN,132.64029158864543,NaN,88.46561215290177,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.42513513746515,NaN,88.4476339994293,NaN,84.52918618131396,NaN,36.404928532280366,NaN,NaN,49.38373460120421,NaN,60.83319815999113,NaN,NaN,NaN,125.55766138288136,NaN
1642154921625809,1.636894632104877,NaN,11.535817386463124,NaN,1.6607458582875363,NaN,1.6818721366991385,NaN,NaN,NaN,1.6430802015600319,1.7972502636692442,NaN,4.191405447735687,NaN,2.868047575483348,4.9838378904324445,11.740996365562953,NaN,NaN,11.708108522940947,NaN,11.510709498072282,NaN,11.684359786053248,NaN,130.82094351212106,NaN,124.2947586543297,NaN,88.47292082163858,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.53137380743887,NaN,84.5371134687639,NaN,36.63159500945862,NaN,36.528565207434184,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.10243643556267,73.47011555888467,NaN,168.7284238022357
1642154923625809,NaN,1.6368648663848258,NaN,11.654190719340601,NaN,1.6383258843479929,NaN,1.679469242749872,1.6543393971197764,1.6514917203909079,NaN,NaN,3.73321354291945,NaN,4.914610804899066,NaN,NaN,NaN,11.77017933240427,4.317714988489293,NaN,11.670761923558281,NaN,11.755212063035462,NaN,6.929202271131289,NaN,119.26506232668955,NaN,132.6274398283438,NaN,88.46561215290177,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.42513513746515,NaN,88.45388685928953,NaN,84.52918618131396,NaN,36.41478801891931,NaN,NaN,49.38373460120421,NaN,60.83319815999113,NaN,NaN,NaN,125.57053191305307,NaN
1642155433625809,1.6368987872031706,NaN,11.546803021492359,NaN,1.660801320732272,NaN,1.6818641968325159,NaN,NaN,NaN,1.643102225357721,1.7974176290651458,NaN,4.193216738590397,NaN,2.8674382994032146,4.986195622224478,11.746113661439821,NaN,NaN,11.716917241822468,NaN,11.51993141795337,NaN,11.693146947963168,NaN,130.82740341909562,NaN,124.28830095103822,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.53137380743887,NaN,84.5371134687639,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.09606632864097,73.47011555888467,NaN,168.7284238022357
1642155435625809,NaN,1.6368754240529098,NaN,11.663116027509968,NaN,1.6382950356697599,NaN,1.679469242749872,1.6543268484720053,1.6514917203909079,NaN,NaN,3.7346908061825657,NaN,4.917273880966725,NaN,NaN,NaN,11.778764311913534,4.3201554470756385,NaN,11.676227700233765,NaN,11.760370930855832,NaN,6.916426112576939,NaN,119.26679553047995,NaN,132.6165883897697,NaN,88.46038880238551,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.41503279968093,NaN,NaN,49.384136015896935,NaN,60.84102035519521,NaN,NaN,NaN,125.57882524763554,NaN
1642155945625809,1.6368763145949408,NaN,11.553638869363393,NaN,1.6607692053751957,NaN,1.681886229146568,NaN,NaN,NaN,1.643072456940301,1.7976048636934956,NaN,4.195634325311971,NaN,2.8668278064510946,4.990028478275668,11.757581605187422,NaN,NaN,11.721724476157087,NaN,11.526821106097918,NaN,11.697943401629468,NaN,130.82094351212106,NaN,124.28184324774675,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.53770228975995,NaN,84.53080248370186,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.061652719466835,75.09606632864097,73.46374545196298,NaN,168.72178058171087
1642155947625809,NaN,1.636843751048658,NaN,11.672041335679333,NaN,1.638305318562504,NaN,1.679469242749872,1.6543268484720053,1.6514917203909079,NaN,NaN,3.7353832733371504,NaN,4.921058252220767,NaN,NaN,NaN,11.785632295520948,4.322957455082184,NaN,11.685337328026245,NaN,11.767249421282992,NaN,6.916102665524931,NaN,119.26037027816871,NaN,132.61016238178647,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.44872440623949,NaN,84.52391581345242,NaN,36.424892482458304,NaN,NaN,49.37691902190963,NaN,60.84821245972057,NaN,NaN,NaN,125.59169603384547,NaN
1642156457625809,1.6368987872031706,NaN,11.557300868281983,NaN,1.6608441412083739,NaN,1.6818201322044115,NaN,NaN,NaN,1.6430426885228808,1.7977776956581264,NaN,4.196087162935847,NaN,2.8638111039043204,4.991469361813541,11.760993248104258,NaN,NaN,11.734057088656625,NaN,11.532354440217938,NaN,11.703215872377566,NaN,130.82094351212106,NaN,124.27538554445528,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.53137380743887,NaN,84.5371134687639,NaN,36.64151434695702,NaN,36.528565207434184,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.10243643556267,73.47011555888467,NaN,168.73506702276055
1642156459625809,NaN,1.6368331933805742,NaN,11.675127310350648,NaN,1.638274469884271,NaN,1.6794336285059848,1.6543519457675475,1.6515043073007405,NaN,NaN,3.7341737781815145,NaN,4.9226399573420485,NaN,NaN,NaN,11.793745600527897,4.323777491982415,NaN,11.69214542930016,NaN,11.771939591495803,NaN,6.925228052159918,NaN,119.26506232668955,NaN,132.60173630774054,NaN,88.45929800842912,NaN,88.35357246301108,NaN,88.28230474822229,NaN,88.43149768045087,NaN,88.45388685928953,NaN,84.52918618131396,NaN,36.41478801891931,NaN,NaN,49.38373460120421,NaN,60.840390121444116,NaN,NaN,NaN,125.59627297339645,NaN
1642156969625809,1.6368987872031706,NaN,11.565112413207753,NaN,1.660822730970323,NaN,1.6818201322044115,NaN,NaN,NaN,1.6430625341344942,1.797936124959038,NaN,4.198197788440847,NaN,2.867990455850835,4.993792757998805,11.768288610239603,NaN,NaN,11.738058167138119,NaN,11.542064025667976,NaN,11.712478704164992,NaN,130.8144836051465,NaN,124.26892784116382,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.53137380743887,NaN,84.53080248370186,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.10243643556267,73.47011555888467,NaN,168.7284238022357
1642156971625809,NaN,1.636843751048658,NaN,11.684536767116441,NaN,1.638305318562504,NaN,1.6794217570913559,1.6543770430630897,1.6514917203909079,NaN,NaN,3.7377376616627402,NaN,4.925122947271405,NaN,NaN,NaN,11.799368262735772,4.32539791366853,NaN,11.699912732494207,NaN,11.781006402137317,NaN,6.928878206813915,NaN,119.26679553047995,NaN,132.58445834985352,NaN,88.4667030724678,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.41503279968093,NaN,NaN,49.384136015896935,NaN,60.84102035519521,NaN,NaN,NaN,125.61743760626533,NaN
1642157481625809,1.6368650782908258,NaN,11.572436169893908,NaN,1.6607906156132466,NaN,1.6817980998903592,NaN,NaN,NaN,1.6430625341344942,1.7980801515962304,NaN,4.1991789043204815,NaN,2.865096394470203,4.996150489790838,11.773405906116473,NaN,NaN,11.745105142243334,NaN,11.547597177596629,NaN,11.717751001310946,NaN,130.8015637911974,NaN,124.26247013787234,NaN,88.47292082163858,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.53770228975995,NaN,84.54342445382596,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.029765731198076,NaN,61.05441401887069,75.10243643556267,73.47011555888467,NaN,168.73506702276055
1642157483625809,NaN,1.636854308716742,NaN,11.68810689038419,NaN,1.6382950356697599,NaN,1.6794098856767268,1.6543519457675475,1.6514665465712426,NaN,NaN,3.7369990300311824,NaN,4.927505699542469,NaN,NaN,NaN,11.806236246343186,4.327115273414477,NaN,11.7035565836112,NaN,11.786165269957689,NaN,6.919752820178926,NaN,119.26679553047995,NaN,132.55875431792055,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.41503279968093,NaN,NaN,49.384136015896935,NaN,60.83382825066986,NaN,NaN,NaN,125.62387299937029,NaN
1642157993625809,1.6368467589626918,NaN,11.577928987408528,NaN,1.6605891492496414,NaN,1.6817130408821759,NaN,NaN,NaN,1.6430250190015379,1.7981755388150147,NaN,4.199027963415922,NaN,2.8640252130702994,4.997198370587297,11.781934732577927,NaN,NaN,11.752152117348551,NaN,11.5549747135015,NaN,11.724780730838882,NaN,130.8015637911974,NaN,124.2495547312894,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.53137380743887,NaN,84.5371134687639,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.09606632864097,73.47011555888467,NaN,168.72178058171087
1642157995625809,NaN,1.636854308716742,NaN,11.69346207528581,NaN,1.638274469884271,NaN,1.6793742714328395,1.6543268484720053,1.6514917203909079,NaN,NaN,3.7356140957220125,NaN,4.928206509033958,NaN,NaN,NaN,11.811387234048745,4.327476822834676,NaN,11.712666211403677,NaN,11.79304376038485,NaN,6.921577897505923,NaN,119.27322078279119,NaN,132.5523283099373,NaN,88.46038880238551,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.424892482458304,NaN,NaN,49.384136015896935,NaN,60.84102035519521,NaN,NaN,NaN,125.63030839247526,NaN
1642158505625809,1.636853841986711,NaN,11.581590865751604,NaN,1.6607799104942211,NaN,1.6817209867911767,NaN,NaN,NaN,1.6430327657170742,1.7983538022068954,NaN,4.20272601557762,NaN,2.871074916006509,5.001016617792327,11.787052028454802,NaN,NaN,11.757437348677463,NaN,11.558663481453932,NaN,11.72829559560285,NaN,130.79510388422284,NaN,124.23663932470645,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.53770228975995,NaN,84.5371134687639,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.09606632864097,73.47011555888467,NaN,168.7284238022357
1642158507625809,NaN,1.6368331933805742,NaN,11.700602321821302,NaN,1.6382847527770155,NaN,1.6794217570913559,1.6543268484720053,1.6515043073007405,NaN,NaN,3.7419847935441966,NaN,4.931990880288001,NaN,NaN,NaN,11.81997221355801,4.330459605551321,NaN,11.718131988079163,NaN,11.798202628205221,NaN,6.917927742851927,NaN,119.26037027816871,NaN,132.5330502859876,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28339180057337,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.424892482458304,NaN,NaN,49.37691902190963,NaN,60.83382825066986,NaN,NaN,NaN,125.63674378558022,NaN
1642159017625809,1.636853841986711,NaN,11.590745561609305,NaN,1.6610047179937562,NaN,1.681743019105229,NaN,NaN,NaN,1.6430426885228808,1.7985986474901223,NaN,4.209744767639618,NaN,2.882079965203914,5.008904555632552,11.790463559039381,NaN,NaN,11.764484323782678,NaN,11.566041017358806,NaN,11.735325325130784,NaN,130.78218407027376,NaN,124.23018162141497,NaN,88.47292082163858,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.53770228975995,NaN,84.5371134687639,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.029765731198076,NaN,61.061652719466835,75.10243643556267,73.46374545196298,NaN,168.73506702276055
1642159019625809,NaN,1.636843751048658,NaN,11.706440634942508,NaN,1.6383361672407373,NaN,1.6795523426522754,1.6543770430630897,1.6515043073007405,NaN,NaN,3.7512448508670593,NaN,4.939378991199171,NaN,NaN,NaN,11.82559383795836,4.337412436876694,NaN,11.72589819140479,NaN,11.807268287624883,NaN,6.919752820178926,NaN,119.26679553047995,NaN,132.52019827002113,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.424892482458304,NaN,NaN,49.384136015896935,NaN,60.84102035519521,NaN,NaN,NaN,125.64961457179015,NaN
1642159529625809,1.6368355222318116,NaN,11.59806931829546,NaN,1.6610923089535883,NaN,1.6816910077313159,NaN,NaN,NaN,1.6430150958188536,1.7987660704555941,NaN,4.212537174373963,NaN,2.882765400794064,5.0129258572765885,11.798992385500833,NaN,NaN,11.768007811335288,NaN,11.571574169287455,NaN,11.740597622276736,NaN,130.77572416329917,NaN,124.21726621483204,NaN,88.47933162568091,NaN,88.3214230868037,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.53770228975995,NaN,84.53080248370186,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.061652719466835,75.10243643556267,73.47011555888467,NaN,168.7284238022357
1642159531625809,NaN,1.6368226357124902,NaN,11.713580648813315,NaN,1.6383156014552485,NaN,1.6795523426522754,1.6544397863019449,1.6515420680302382,NaN,NaN,3.752131576739315,NaN,4.943163239139608,NaN,NaN,NaN,11.832461597772763,4.341208582087497,NaN,11.731363789978133,NaN,11.80898785419783,NaN,6.917927742851927,NaN,119.26037027816871,NaN,132.50734625405462,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.424892482458304,NaN,NaN,49.384136015896935,NaN,60.83382825066986,NaN,NaN,NaN,125.66892075110506,NaN
1642160041625809,1.6368130487700512,NaN,11.599413855845793,NaN,1.6609959592230452,NaN,1.6816469414295958,NaN,NaN,NaN,1.6430150958188536,1.7989245057737984,NaN,4.214879924326673,NaN,2.8768050307748263,5.0172979291561,11.803638784564713,NaN,NaN,11.774578529726528,NaN,11.574776668471449,NaN,11.745395638362343,NaN,130.76926425632465,NaN,124.19789310495761,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.36962934455542,NaN,88.35043997487735,NaN,84.53770228975995,NaN,84.5371134687639,NaN,36.65143368445541,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.05441401887069,75.10243643556267,73.47011555888467,NaN,168.7284238022357
1642160043625809,NaN,1.6368226357124902,NaN,11.71666787652616,NaN,1.638305318562504,NaN,1.6795879568961625,1.654464883597487,1.6515420680302382,NaN,NaN,3.752238713150588,NaN,4.946988203405872,NaN,NaN,NaN,11.838859168478393,4.344198483518898,NaN,11.736351243664117,NaN,11.813679231666335,NaN,6.919752820178926,NaN,119.25394502585748,NaN,132.49449423808812,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.44872440623949,NaN,84.53019883387199,NaN,36.41503279968093,NaN,NaN,49.384136015896935,NaN,60.83382825066986,NaN,NaN,NaN,125.66892075110506,NaN
1642160553625809,1.6368130487700512,NaN,11.604906854223682,NaN,1.6608781984412704,NaN,1.6815808419770157,NaN,NaN,NaN,1.6430051726361696,1.799054134670511,NaN,4.214125194953548,NaN,2.870197975736019,5.017607270237205,11.810462070398389,NaN,NaN,11.779863935083474,NaN,11.582154447298146,NaN,11.750668109110439,NaN,130.75634444237554,NaN,124.18497769837467,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.34414639058676,NaN,84.53770228975995,NaN,84.5371134687639,NaN,36.65143368445541,NaN,36.538492796397826,49.450715667392046,NaN,61.015278205414646,NaN,61.061652719466835,75.10243643556267,73.47011555888467,NaN,168.72178058171087
1642160555625809,NaN,1.6368196894975613,NaN,11.723808123061653,NaN,1.638292496339394,NaN,1.6795119121899702,1.6545228693040064,1.6515370279529706,NaN,NaN,3.7479231732838936,NaN,4.946988203405872,NaN,NaN,NaN,11.842293160282102,4.343927321453749,NaN,11.739995094781106,NaN,11.820557722093497,NaN,6.921577897505923,NaN,119.25394502585748,NaN,132.47521621413844,NaN,88.4667030724678,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43895077150623,NaN,88.46123037474086,NaN,84.53019883387199,NaN,36.424892482458304,NaN,NaN,49.384136015896935,NaN,60.83382825066986,NaN,NaN,NaN,125.67535614421001,NaN
1642161065625809,1.6368130487700512,NaN,11.61039985260157,NaN,1.6607925542363433,NaN,1.6814706762227156,NaN,NaN,NaN,1.6430150958188536,1.799154957145732,NaN,4.212162898583421,NaN,2.8652474445830225,5.01667924699389,11.815579534773644,NaN,NaN,11.786911142226067,NaN,11.589532226124843,NaN,11.757698070107903,NaN,130.74791290222353,NaN,124.1637645089871,NaN,88.47182461271646,NaN,88.32670649096839,NaN,88.36853530974419,NaN,88.34934619871044,NaN,84.53668466788005,NaN,84.53609588533573,NaN,36.65117911370233,NaN,36.54817056356087,49.45030975815626,NaN,61.021886504787105,NaN,61.06101668725039,75.10797448538509,73.46931304076736,NaN,168.7189958758116
1642161067625809,NaN,1.6368091322273997,NaN,11.729163307963272,NaN,1.6382719313290368,NaN,1.6794288154196302,1.6544726766047733,1.6515496143883983,NaN,NaN,3.7446161687316204,NaN,4.946007070117786,NaN,NaN,NaN,11.845727152085807,4.342119574352752,NaN,11.749104722573588,NaN,11.823996967307076,NaN,6.916102665524931,NaN,119.25394502585748,NaN,132.4559381901887,NaN,88.4667030724678,NaN,88.36088785816047,NaN,88.28968948809634,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.53648185429157,NaN,36.424892482458304,NaN,NaN,49.39135300988424,NaN,60.84102035519521,NaN,NaN,NaN,125.68822693041996,NaN
1642161577625809,1.6368130487700512,NaN,11.617723850438754,NaN,1.6606962045058002,NaN,1.6814155933455657,NaN,NaN,NaN,1.6430150958188536,1.799154957145732,NaN,4.211408169210295,NaN,2.8670943735131793,5.0160605648316805,11.81899117769048,NaN,NaN,11.792196547583009,NaN,11.591376670831517,NaN,11.762970540856,NaN,130.74988453540098,NaN,124.15268918191731,NaN,88.47933162568091,NaN,88.3277999562856,NaN,88.3632934659073,NaN,88.35043997487735,NaN,84.53137380743887,NaN,84.5371134687639,NaN,36.64151434695702,NaN,36.538492796397826,49.450715667392046,NaN,61.022521968306364,NaN,61.061652719466835,75.10243643556267,73.47011555888467,NaN,168.7084941406612
1642161579625809,NaN,1.6368302467677232,NaN,11.736303554498761,NaN,1.6382616488238582,NaN,1.6794406863868216,1.6544726766047733,1.6515370279529706,NaN,NaN,3.7448469911164817,NaN,4.945726746321191,NaN,NaN,NaN,11.854312131595071,4.341215700802254,NaN,11.752748573690576,NaN,11.83259508034103,NaN,6.917927742851927,NaN,119.24751977354623,NaN,132.436660166239,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.43475216523568,NaN,NaN,49.384136015896935,NaN,60.84102035519521,NaN,NaN,NaN,125.69466232352494,NaN
1642162089625809,1.6367905753082905,NaN,11.625533405868547,NaN,1.6607711431851115,NaN,1.6813384773175555,NaN,NaN,NaN,1.6429853262708012,1.79929898925319,NaN,4.210876824423812,NaN,2.864620397532599,5.01725648981632,11.827990395469776,NaN,NaN,11.796195711756154,NaN,11.597395544954496,NaN,11.766959108006498,NaN,130.74145312436707,NaN,124.14439178633481,NaN,88.47823528862216,NaN,88.33308323299192,NaN,88.36219955773512,NaN,88.34305274021355,NaN,84.53668466788005,NaN,84.54240674425628,NaN,36.65117911370233,NaN,36.54817056356087,49.45030975815626,NaN,61.021886504787105,NaN,61.06101668725039,75.1016045057866,73.46931304076736,NaN,168.70570970032608
1642162091625809,NaN,1.6368196894975613,NaN,11.736303554498761,NaN,1.6382616488238582,NaN,1.6794169444524387,1.6544726766047733,1.651524441517543,NaN,NaN,3.743692879192173,NaN,4.94642755581268,NaN,NaN,NaN,11.856029127496925,4.340944538737104,NaN,11.758214350366062,NaN,11.834314702947822,NaN,6.923402974832921,NaN,119.24751977354623,NaN,132.42380815027252,NaN,88.47301734255008,NaN,88.35466103324954,NaN,88.28968948809634,NaN,88.43258810194808,NaN,88.45497739049017,NaN,84.53019883387199,NaN,36.424892482458304,NaN,NaN,49.37691902190963,NaN,60.84102035519521,NaN,NaN,NaN,125.71396850283982,NaN
1642162601625809,1.6368088967702512,NaN,11.625533405868547,NaN,1.6607692053751957,NaN,1.6813023728241856,NaN,NaN,NaN,1.6430228429112674,1.799405196658399,NaN,4.211480588042049,NaN,2.867971415973331,5.01787515160771,11.831401926054358,NaN,NaN,11.803242686861374,NaN,11.604773080859367,NaN,11.772231405152448,NaN,130.72207379079768,NaN,124.1250190636825,NaN,88.47823528862216,NaN,88.32670649096839,NaN,88.36219955773512,NaN,88.34934619871044,NaN,84.53668466788005,NaN,84.53609588533573,NaN,36.65117911370233,NaN,36.54817056356087,49.45030975815626,NaN,61.021886504787105,NaN,61.06101668725039,75.1016045057866,73.46931304076736,NaN,168.69906661258332
