Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1647360320254089,1.6351234511530115,NaN,12.988715410231586,NaN,1.6481176445045718,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415443448460694,1.8370607630770133,NaN,4.2028014860299,NaN,2.544265769753589,5.307278166250414,13.205415540416949,NaN,NaN,13.168689900888413,NaN,12.968046912993785,NaN,13.153755090522044,NaN,129.7098395124983,NaN,122.7642829742509,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.65328677179353,NaN,37.55110687068897,50.116553207568955,NaN,61.47163526759251,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.81478566905864
1647360322254089,NaN,1.635112293482902,NaN,13.122160760073402,NaN,1.635559786199762,NaN,1.6519038179812169,1.6535111863668877,1.6501700948584845,NaN,NaN,3.5945678506145944,NaN,5.2106171386451345,NaN,NaN,NaN,13.243264453781306,4.368249519833645,NaN,13.120125901206078,NaN,13.219608498874992,NaN,6.854690965186125,NaN,117.75686123733844,NaN,131.43420292085352,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.80665173233332,NaN,37.43058012575046,NaN,NaN,50.048099462729084,NaN,61.29412294029237,NaN,NaN,NaN,126.91738701346854,NaN
1647360832254089,1.6351122148488966,NaN,12.988715410231586,NaN,1.64795631194164,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415443448460694,1.8372737678358675,NaN,4.203329779195856,NaN,2.544429096375276,5.308361940389452,13.210004022848004,NaN,NaN,13.17342495528933,NaN,12.970196722233386,NaN,13.153755090522044,NaN,129.71629941947285,NaN,122.7642829742509,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.65328677179353,NaN,37.541179281725334,50.116553207568955,NaN,61.47163526759251,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.81478566905864
1647360834254089,NaN,1.635112293482902,NaN,13.124553394844138,NaN,1.6355700690925061,NaN,1.6519038179812169,1.6535362836624297,1.6501700948584845,NaN,NaN,3.5950756764093152,NaN,5.211277818540991,NaN,NaN,NaN,13.243264453781306,4.36888225193722,NaN,13.125016819684754,NaN,13.219608498874992,NaN,6.852865711489072,NaN,117.7521390916736,NaN,131.4426059358883,NaN,88.80877140307155,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.81395307028444,NaN,37.430845119313474,NaN,NaN,50.048514102127406,NaN,61.287569965432894,NaN,NaN,NaN,126.93857834931696,NaN
1647361344254089,1.6351234511530115,NaN,12.990848863718172,NaN,1.6480607036000077,NaN,1.6565270356725237,NaN,NaN,NaN,1.6415443448460694,1.836847758318159,NaN,4.203858072361814,NaN,2.544510759686119,5.308903827458971,13.210004022848004,NaN,NaN,13.17579248248979,NaN,12.972346531472985,NaN,13.156117710007605,NaN,129.71629941947285,NaN,122.7642829742509,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.65328677179353,NaN,37.55110687068897,50.116553207568955,NaN,61.47163526759251,NaN,61.51045215642803,75.01325493865899,73.36182374121593,NaN,168.8214288895835
1647361346254089,NaN,1.635122851150986,NaN,13.126946029614876,NaN,1.6355700690925061,NaN,1.6518919465665878,1.6535111863668877,1.6501700948584845,NaN,NaN,3.5954450042600214,NaN,5.212268838384777,NaN,NaN,NaN,13.247877647003714,4.369424593740284,NaN,13.127462278924092,NaN,13.219608498874992,NaN,6.851040457792018,NaN,117.74571371153988,NaN,131.4426059358883,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.81395307028444,NaN,37.430845119313474,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,126.94501387044615,NaN
1647361856254089,1.6350897422406665,NaN,12.990848863718172,NaN,1.64795631194164,NaN,1.6565270356725237,NaN,NaN,NaN,1.6415443448460694,1.8370935330399139,NaN,4.20446183598005,NaN,2.5447557496186493,5.309987601598009,13.212298264063529,NaN,NaN,13.17579248248979,NaN,12.974496340712584,NaN,13.156117710007605,NaN,129.71629941947285,NaN,122.7707406775424,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.64336743429513,NaN,37.55110687068897,50.116553207568955,NaN,61.47163526759251,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.8347153306332
1647361858254089,NaN,1.6350911781467343,NaN,13.131731299156352,NaN,1.6355700690925061,NaN,1.6519038179812169,1.6535362836624297,1.6501700948584845,NaN,NaN,3.5958604980920654,NaN,5.212764348306669,NaN,NaN,NaN,13.250184243614918,4.370057325843858,NaN,13.12990773816343,NaN,13.228864548435107,NaN,6.852865711489072,NaN,117.74571371153988,NaN,131.43617980006758,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6371564134072,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.81395307028444,NaN,37.430845119313474,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,126.95144939157531,NaN
1647362368254089,1.6351234511530115,NaN,12.99298231720476,NaN,1.64795631194164,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415641904576828,1.837503157576172,NaN,4.205065599598286,NaN,2.5448374129294926,5.3105294886675285,13.214592505279056,NaN,NaN,13.17579248248979,NaN,12.974496340712584,NaN,13.163205568464287,NaN,129.71629941947285,NaN,122.75782527095946,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.65328677179353,NaN,37.541179281725334,50.116553207568955,NaN,61.47163526759251,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.8347153306332
1647362370254089,NaN,1.635112293482902,NaN,13.129338664385614,NaN,1.6355700690925061,NaN,1.6519038179812169,1.6535111863668877,1.650182681768317,NaN,NaN,3.5963221579054485,NaN,5.213755368150454,NaN,NaN,NaN,13.250184243614918,4.370599667646921,NaN,13.12990773816343,NaN,13.228864548435107,NaN,6.845244657774129,NaN,117.74571371153988,NaN,131.4426059358883,NaN,88.81508579876846,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.81395307028444,NaN,37.44070499823709,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,126.95144939157531,NaN
1647362880254089,1.6351009785447814,NaN,12.995115770691347,NaN,1.64795631194164,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415641904576828,1.8375850824834237,NaN,4.205593892764243,NaN,2.5450007395511793,5.311432633783393,13.216886746494584,NaN,NaN,13.18052753689071,NaN,12.976646149952186,NaN,13.163205568464287,NaN,129.71629941947285,NaN,122.75782527095946,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.82248399420875,NaN,84.82110779655606,NaN,37.65328677179353,NaN,37.541179281725334,50.116553207568955,NaN,61.47887903048422,NaN,61.51045215642803,75.01325493865899,73.36819384813761,NaN,168.82807211010834
1647362882254089,NaN,1.6351017358148183,NaN,13.13471523157116,NaN,1.635559786199762,NaN,1.6518919465665878,1.6535237350146588,1.6501700948584845,NaN,NaN,3.5968436779431348,NaN,5.2143590501961965,NaN,NaN,NaN,13.253068090681479,4.371133915323753,NaN,13.130494638818337,NaN,13.229438602668855,NaN,6.8583414725802285,NaN,117.74571371153988,NaN,131.43617980006758,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.80624204926195,NaN,84.81395307028444,NaN,37.42098524038987,NaN,NaN,50.041296964566904,NaN,61.287569965432894,NaN,NaN,NaN,126.97075595496285,NaN
1647363392254089,1.6350897422406665,NaN,12.997249224177933,NaN,1.64795631194164,NaN,1.6565160195154975,NaN,NaN,NaN,1.6415344220402628,1.8372246128915166,NaN,4.206046715477921,NaN,2.5452457294837094,5.312516407922431,13.216886746494584,NaN,NaN,13.18052753689071,NaN,12.978795959191785,NaN,13.163205568464287,NaN,129.71825047175022,NaN,122.75963728476755,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.65356137817054,NaN,37.55137674458192,50.11697244206326,NaN,61.472279733574865,NaN,61.511097184856695,75.01408511909692,73.36899436108445,NaN,168.84414575855405
1647363394254089,NaN,1.635122851150986,NaN,13.13471523157116,NaN,1.6355700690925061,NaN,1.6519038179812169,1.6535362836624297,1.650182681768317,NaN,NaN,3.597305322712858,NaN,5.215350037746582,NaN,NaN,NaN,13.250761569233095,4.371857014164153,NaN,13.132940018369872,NaN,13.231752539654416,NaN,6.843419492266364,NaN,117.74571371153988,NaN,131.44903207170907,NaN,88.81508579876846,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.81395307028444,NaN,37.430845119313474,NaN,NaN,50.048514102127406,NaN,61.287569965432894,NaN,NaN,NaN,126.97075595496285,NaN
1647363904254089,1.6351122148488966,NaN,13.003649584637692,NaN,1.6479468217908795,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415443448460694,1.8372901528173178,NaN,4.206575008643878,NaN,2.545327392794553,5.313238924015123,13.21918098771011,NaN,NaN,13.182895064091166,NaN,12.976646149952186,NaN,13.160842948978726,NaN,129.72471050784802,NaN,122.75963728476755,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.65356137817054,NaN,37.55137674458192,50.11697244206326,NaN,61.472279733574865,NaN,61.511097184856695,75.01408511909692,73.36262412683446,NaN,168.84414575855405
1647363906254089,NaN,1.6350911781467343,NaN,13.13471523157116,NaN,1.6355700690925061,NaN,1.6518919465665878,1.6535237350146588,1.6501449210388193,NaN,NaN,3.5977208030056094,NaN,5.216010696113506,NaN,NaN,NaN,13.257681133578249,4.372308950939402,NaN,13.135385397921413,NaN,13.231752539654416,NaN,6.851040457792018,NaN,117.74401073271594,NaN,131.44705493682,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.8129347527529,NaN,37.43058012575046,NaN,NaN,50.048099462729084,NaN,61.286930835767016,NaN,NaN,NaN,126.98174094451821,NaN
1647364416254089,1.6350897422406665,NaN,13.001516131151106,NaN,1.6479468217908795,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415443448460694,1.8376833923721256,NaN,4.206952360905276,NaN,2.5454907194162395,5.314322698154161,13.21918098771011,NaN,NaN,13.185262591291625,NaN,12.980945768431383,NaN,13.16556818794985,NaN,129.71825047175022,NaN,122.75963728476755,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70653170359147,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.65356137817054,NaN,37.55137674458192,50.11697244206326,NaN,61.472279733574865,NaN,61.503858339570456,75.01408511909692,73.36899436108445,NaN,168.84414575855405
1647364418254089,NaN,1.6351017358148183,NaN,13.139500345179714,NaN,1.635559786199762,NaN,1.6519038179812169,1.6535488323102008,1.6501700948584845,NaN,NaN,3.598228612252305,NaN,5.21683651907216,NaN,NaN,NaN,13.255374612129863,4.3728512750697,NaN,13.135385397921413,NaN,13.234066476639972,NaN,6.851040457792018,NaN,117.74401073271594,NaN,131.44062892883676,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.8129347527529,NaN,37.440439808527834,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,126.98174094451821,NaN
1647364928254089,1.6350785059365516,NaN,13.003649584637692,NaN,1.6479658020924008,NaN,1.6565270356725237,NaN,NaN,NaN,1.641524499234456,1.8375523125205229,NaN,4.207631594975791,NaN,2.545572382727083,5.314864585223679,13.223769470141168,NaN,NaN,13.185262591291625,NaN,12.980945768431383,NaN,13.170293426920969,NaN,129.72471050784802,NaN,122.75317945239689,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.65356137817054,NaN,37.55137674458192,50.11697244206326,NaN,61.46503582589186,NaN,61.511097184856695,75.01408511909692,73.36899436108445,NaN,168.85078911186628
1647364930254089,NaN,1.6350806204786505,NaN,13.141892901983988,NaN,1.6355700690925061,NaN,1.6519038179812169,1.6535488323102008,1.650157507948652,NaN,NaN,3.5984594346371668,NaN,5.217332012847353,NaN,NaN,NaN,13.257681133578249,4.3733935992,NaN,13.135385397921413,NaN,13.238694350611091,NaN,6.845564696700862,NaN,117.74571371153988,NaN,131.4426059358883,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.79998894061585,NaN,84.80766992487192,NaN,37.44070499823709,NaN,NaN,50.048514102127406,NaN,61.2947622130363,NaN,NaN,NaN,126.99006251835038,NaN
1647365440254089,1.6351009785447814,NaN,13.003649584637692,NaN,1.64795631194164,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415344220402628,1.8378963971309799,NaN,4.208084417689468,NaN,2.545817372659613,5.315587101316371,13.223769470141168,NaN,NaN,13.187630118492086,NaN,12.978795959191785,NaN,13.170293426920969,NaN,129.71825047175022,NaN,122.75963728476755,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.65356137817054,NaN,37.56130453198225,50.11697244206326,NaN,61.46503582589186,NaN,61.511097184856695,75.0204553533469,73.36899436108445,NaN,168.85743246517853
1647365442254089,NaN,1.635112293482902,NaN,13.141892901983988,NaN,1.635559786199762,NaN,1.6518919465665878,1.6535362836624297,1.650182681768317,NaN,NaN,3.5991057373147797,NaN,5.218157835806007,NaN,NaN,NaN,13.259987655026634,4.373845535975249,NaN,13.137830777472947,NaN,13.238694350611091,NaN,6.852865711489072,NaN,117.73928833140616,NaN,131.4426059358883,NaN,88.81508579876846,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.81395307028444,NaN,37.44070499823709,NaN,NaN,50.048514102127406,NaN,61.287569965432894,NaN,NaN,NaN,127.00293356060874,NaN
1647365952254089,1.6350897422406665,NaN,13.005843898749028,NaN,1.6479847823939222,NaN,1.6565160195154975,NaN,NaN,NaN,1.6415443448460694,1.8371754579471655,NaN,4.208612710855426,NaN,2.5458990359704563,5.316490246432237,13.223769470141168,NaN,NaN,13.187630118492086,NaN,12.980945768431383,NaN,13.170293426920969,NaN,129.7098395124983,NaN,122.75136756766798,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.66320610929193,NaN,37.56103445965261,50.116553207568955,NaN,61.47163526759251,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.86128821273252
1647365954254089,NaN,1.6350911781467343,NaN,13.144285458788268,NaN,1.6355495033070175,NaN,1.6519038179812169,1.653561380957972,1.6501700948584845,NaN,NaN,3.599428888653586,NaN,5.218983658764662,NaN,NaN,NaN,13.262294176475015,4.374207085395448,NaN,13.140276157024484,NaN,13.238694350611091,NaN,6.849215204094965,NaN,117.7375854804047,NaN,131.44062892883676,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.43058012575046,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,127.00748251693807,NaN
1647366464254089,1.6350897422406665,NaN,13.005843898749028,NaN,1.6480322331477255,NaN,1.6565270356725237,NaN,NaN,NaN,1.6415344220402628,1.8372901528173178,NaN,4.2090655335691025,NaN,2.5459806992812997,5.3173933915481015,13.22606371135669,NaN,NaN,13.187630118492086,NaN,12.985245386910584,NaN,13.175018665892091,NaN,129.72275932644737,NaN,122.75136756766798,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.814796811494,NaN,37.65328677179353,NaN,37.55110687068897,50.116553207568955,NaN,61.47163526759251,NaN,61.51045215642803,75.01325493865899,73.36819384813761,NaN,168.85464499220768
1647366466254089,NaN,1.6351017358148183,NaN,13.141892901983988,NaN,1.635559786199762,NaN,1.6519038179812169,1.6535488323102008,1.6501700948584845,NaN,NaN,3.5997520399923926,NaN,5.219644317131586,NaN,NaN,NaN,13.262294176475015,4.374749409525747,NaN,13.140276157024484,NaN,13.238694350611091,NaN,6.85136079224129,NaN,117.73116022809346,NaN,131.44705493682,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.8129347527529,NaN,37.43058012575046,NaN,NaN,50.048099462729084,NaN,61.29412294029237,NaN,NaN,NaN,127.00748251693807,NaN
1647366976254089,1.6350785059365516,NaN,13.008304664573352,NaN,1.6480417232984863,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415443448460694,1.8378963971309799,NaN,4.209442885830501,NaN,2.546144025902987,5.317935278617621,13.22835795257222,NaN,NaN,13.192365172893002,NaN,12.987395196150187,NaN,13.172656046406528,NaN,129.72921923342193,NaN,122.75136756766798,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.80982702956659,NaN,84.814796811494,NaN,37.65328677179353,NaN,37.56103445965261,50.116553207568955,NaN,61.4643915047008,NaN,61.50321345583188,75.0068848317373,73.36819384813761,NaN,168.86128821273252
1647366978254089,NaN,1.6350911781467343,NaN,13.144285458788268,NaN,1.635559786199762,NaN,1.6519038179812169,1.6535488323102008,1.6501700948584845,NaN,NaN,3.6001675202851433,NaN,5.220304975498509,NaN,NaN,NaN,13.262294176475015,4.375472508366146,NaN,13.142721536576023,NaN,13.241008287596648,NaN,6.849215204094965,NaN,117.73116022809346,NaN,131.45348094480326,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.7988915242779,NaN,84.80665173233332,NaN,37.43058012575046,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,127.00748251693807,NaN
1647367488254089,1.6350897422406665,NaN,13.005843898749028,NaN,1.6481461149568537,NaN,1.6565270356725237,NaN,NaN,NaN,1.6415443448460694,1.8374212326689203,NaN,4.209820238091899,NaN,2.54622568921383,5.31847716568714,13.22835795257222,NaN,NaN,13.192365172893002,NaN,12.987395196150187,NaN,13.175018665892091,NaN,129.72275932644737,NaN,122.75136756766798,NaN,88.82551504396696,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.81615551188767,NaN,84.82110779655606,NaN,37.65328677179353,NaN,37.56103445965261,50.116553207568955,NaN,61.47163526759251,NaN,61.50321345583188,75.01325493865899,73.36819384813761,NaN,168.86128821273252
1647367490254089,NaN,1.6350806204786505,NaN,13.14369447301004,NaN,1.6355495033070175,NaN,1.6518919465665878,1.6535237350146588,1.6501700948584845,NaN,NaN,3.600430930244554,NaN,5.220857677030913,NaN,NaN,NaN,13.266330419893341,4.375842305076539,NaN,13.147025952838801,NaN,13.24043461038525,NaN,6.845564696700862,NaN,117.73116022809346,NaN,131.44705493682,NaN,88.81398792699336,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.440439808527834,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,127.020353303148,NaN
1647368000254089,1.6350672696324366,NaN,13.008304664573352,NaN,1.6481176445045718,NaN,1.6565380518295498,NaN,NaN,NaN,1.6415344220402628,1.8378144722237282,NaN,4.2104994721624145,NaN,2.5463073525246736,5.319560939826178,13.230652193787746,NaN,NaN,13.192365172893002,NaN,12.989545005389784,NaN,13.175018665892091,NaN,129.71825047175022,NaN,122.74672162002621,NaN,88.83302927669284,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.81085013146775,NaN,84.82213109725812,NaN,37.65356137817054,NaN,37.56130453198225,50.11697244206326,NaN,61.472279733574865,NaN,61.503858339570456,75.01408511909692,73.36899436108445,NaN,168.85743246517853
1647368002254089,NaN,1.6350911781467343,NaN,13.148479742551514,NaN,1.6355495033070175,NaN,1.6519038179812169,1.653586478253514,1.6501700948584845,NaN,NaN,3.600846424076598,NaN,5.22118801697884,NaN,NaN,NaN,13.266330419893341,4.376475037180113,NaN,13.147025952838801,NaN,13.245062635165308,NaN,6.847389950397915,NaN,117.72473497578223,NaN,131.45348094480326,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.440439808527834,NaN,NaN,50.04088246874178,NaN,61.29412294029237,NaN,NaN,NaN,127.02678869625296,NaN
1647368512254089,1.6350897422406665,NaN,13.010765430397674,NaN,1.6481176445045718,NaN,1.6565270356725237,NaN,NaN,NaN,1.6415344220402628,1.8374376176503706,NaN,4.210876824423812,NaN,2.5465523424572036,5.319922197872524,13.230652193787746,NaN,NaN,13.194732700093462,NaN,12.991694814629383,NaN,13.17974390486321,NaN,129.72471050784802,NaN,122.75317945239689,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.65356137817054,NaN,37.55137674458192,50.11697244206326,NaN,61.472279733574865,NaN,61.511097184856695,75.01408511909692,73.36899436108445,NaN,168.86407581849076
1647368514254089,NaN,1.6350806204786505,NaN,13.148479742551514,NaN,1.635559786199762,NaN,1.6519156893958458,1.653586478253514,1.650182681768317,NaN,NaN,3.6012157519273043,NaN,5.2221790368226255,NaN,NaN,NaN,13.268637016504545,4.376746208081645,NaN,13.147025952838801,NaN,13.245062635165308,NaN,6.856516218883177,NaN,117.73116022809346,NaN,131.44705493682,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.8129347527529,NaN,37.440439808527834,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,127.03965948246291,NaN
1647369024254089,1.6350897422406665,NaN,13.015686962046317,NaN,1.648079683901529,NaN,1.6565380518295498,NaN,NaN,NaN,1.641524499234456,1.8376178524463243,NaN,4.21117870623293,NaN,2.5466340057680465,5.3206447139652155,13.235240676218801,NaN,NaN,13.19710022729392,NaN,12.991694814629383,NaN,13.17738128537765,NaN,129.72471050784802,NaN,122.74672162002621,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.82213109725812,NaN,37.66348091394069,NaN,37.56130453198225,50.11697244206326,NaN,61.472279733574865,NaN,61.503858339570456,75.01408511909692,73.36899436108445,NaN,168.87736252511522
1647369026254089,NaN,1.6350911781467343,NaN,13.150872377322251,NaN,1.6355700690925061,NaN,1.6519275608104749,1.653561380957972,1.6501700948584845,NaN,NaN,3.601631245759349,NaN,5.222674546744518,NaN,NaN,NaN,13.268637016504545,4.377107769283687,NaN,13.149471412078139,NaN,13.245062635165308,NaN,6.851040457792018,NaN,117.73116022809346,NaN,131.45348094480326,NaN,88.81398792699336,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.440439808527834,NaN,NaN,50.048099462729084,NaN,61.286930835767016,NaN,NaN,NaN,127.03965948246291,NaN
1647369536254089,1.6350785059365516,NaN,13.013226196221996,NaN,1.6480037626954436,NaN,1.6565160195154975,NaN,NaN,NaN,1.641524499234456,1.8379947070196818,NaN,4.211706999398888,NaN,2.54671566907889,5.321547859081081,13.235240676218801,NaN,NaN,13.201835281694839,NaN,12.991694814629383,NaN,13.182106524348773,NaN,129.7311705439458,NaN,122.75317945239689,NaN,88.83302927669284,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.8171787402851,NaN,84.81581998604953,NaN,37.66348091394069,NaN,37.56130453198225,50.11697244206326,NaN,61.46503582589186,NaN,61.511097184856695,75.01408511909692,73.36899436108445,NaN,168.870719171803
1647369538254089,NaN,1.6350806204786505,NaN,13.153265012092989,NaN,1.6355495033070175,NaN,1.6519038179812169,1.653586478253514,1.6501700948584845,NaN,NaN,3.6019544076287167,NaN,5.2233352266403745,NaN,NaN,NaN,13.27094361311575,4.377650111086751,NaN,13.149471412078139,NaN,13.247376647555337,NaN,6.847389950397915,NaN,117.72473497578223,NaN,131.45348094480326,NaN,88.82030219707565,NaN,88.70336322826097,NaN,88.63606230186011,NaN,88.78253492764631,NaN,88.8051445085286,NaN,84.80665173233332,NaN,37.440439808527834,NaN,NaN,50.04088246874178,NaN,61.286930835767016,NaN,NaN,NaN,127.04609487556787,NaN
1647370048254089,1.6350672696324366,NaN,13.015686962046317,NaN,1.6480322331477255,NaN,1.6565160195154975,NaN,NaN,NaN,1.641524499234456,1.8380930169083838,NaN,4.212084351660285,NaN,2.546878995700577,5.321909117127427,13.235240676218801,NaN,NaN,13.201835281694839,NaN,12.989545005389784,NaN,13.182106524348773,NaN,129.72471050784802,NaN,122.74672162002621,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.81085013146775,NaN,84.82213109725812,NaN,37.66348091394069,NaN,37.55137674458192,50.10973493283273,NaN,61.472279733574865,NaN,61.503858339570456,75.01408511909692,73.36899436108445,NaN,168.87736252511522
