Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736402707254089,NaN,1.6369945112060984,NaN,12.512979517094623,NaN,1.6372178307559346,NaN,1.653130395540717,1.6575818210743072,1.6793526403470234,NaN,NaN,3.7429825486145423,NaN,5.308907448050471,NaN,NaN,NaN,13.708634564374373,4.667211155197569,NaN,12.745037522654558,NaN,12.632102852425296,NaN,6.920400098280016,NaN,118.73051947619753,NaN,132.99331256446695,NaN,89.67495861327276,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.06001897434035,NaN,37.4212500483425,NaN,NaN,50.02005963346587,NaN,61.49678845045608,NaN,NaN,NaN,127.75779102398542,NaN
1736403217254089,1.6369745212927487,NaN,12.387603298584278,NaN,1.6491357364011803,NaN,1.6582719484171713,NaN,NaN,NaN,1.6433745198427707,1.8230903172519404,NaN,4.461010932486969,NaN,2.4947048333880932,5.366527400373723,12.844170951927293,NaN,NaN,13.723358692045915,NaN,12.364489030854996,NaN,12.539337744530489,NaN,131.47487886468952,NaN,124.58629169911318,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.06707921604973,NaN,85.06503785261,NaN,37.6345450019069,NaN,37.53232966548089,50.089278473088605,NaN,61.684299206768586,NaN,61.71573224782328,75.60904317223134,73.91926909077134,NaN,169.29763941364428
1736403219254089,NaN,1.6370050692721345,NaN,12.517136629217923,NaN,1.6371972641952561,NaN,1.653130395540717,1.657381035141996,1.6792141791200177,NaN,NaN,3.7333797115676775,NaN,5.287343838892102,NaN,NaN,NaN,13.710941236153296,4.6503970050125245,NaN,12.747159534918204,NaN,12.636113240385578,NaN,6.925875859371173,NaN,118.73694498415881,NaN,132.99973882813026,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.45698252115204,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.06001897434035,NaN,37.4212500483425,NaN,NaN,50.01284235232645,NaN,61.49678845045608,NaN,NaN,NaN,127.75779102398542,NaN
1736403729254089,1.6369632841350705,NaN,12.387603298584278,NaN,1.6491262455295026,NaN,1.6582609314233057,NaN,NaN,NaN,1.6433546727235904,1.823467200452962,NaN,4.500287836983346,NaN,2.4947737217387966,5.391998608647332,12.844170951927293,NaN,NaN,13.723358692045915,NaN,12.360188987624234,NaN,12.539337744530489,NaN,131.468418441191,NaN,124.57983347947395,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.53180988225405,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.644465132539864,NaN,37.54225804823887,50.089278473088605,NaN,61.684299206768586,NaN,61.708492968432054,75.61541378849672,73.91926909077134,NaN,169.31092691705683
1736403731254089,NaN,1.6369839531400625,NaN,12.510900961032972,NaN,1.6371972641952561,NaN,1.6531066518165163,1.657544173711999,1.6792645286571108,NaN,NaN,3.7604934408216293,NaN,5.316801269260231,NaN,NaN,NaN,13.710941236153296,4.69270712149123,NaN,12.747159534918204,NaN,12.636113240385578,NaN,6.924050605674121,NaN,118.73694498415881,NaN,132.99973882813026,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.06001897434035,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.49678845045608,NaN,NaN,NaN,127.7642266731439,NaN
1736404241254089,1.6369408098197147,NaN,12.387603298584278,NaN,1.6491167546578251,NaN,1.6582719484171713,NaN,NaN,NaN,1.6433447491640003,1.824073490819823,NaN,4.522490131711337,NaN,2.4948426100895,5.4133149389756,12.846161314773758,NaN,NaN,13.723358692045915,NaN,12.362339009239614,NaN,12.541386959239487,NaN,131.48133928818805,NaN,124.56691704019546,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.644465132539864,NaN,37.53232966548089,50.089278473088605,NaN,61.684299206768586,NaN,61.71573224782328,75.61541378849672,73.91926909077134,NaN,169.31092691705683
1736404243254089,NaN,1.6369522789419548,NaN,12.517136629217923,NaN,1.6371766976345776,NaN,1.6531185236786168,1.6577324105235407,1.6793778151155698,NaN,NaN,3.775510133547058,NaN,5.338749942867857,NaN,NaN,NaN,13.710941236153296,4.712598371056544,NaN,12.74928154718185,NaN,12.634108046405437,NaN,6.922225351977067,NaN,118.73694498415881,NaN,132.98046003714026,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.06001897434035,NaN,37.4212500483425,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.75779102398542,NaN
1736404753254089,1.6369408098197147,NaN,12.389736962830892,NaN,1.6491072637861475,NaN,1.6582388974355742,NaN,NaN,NaN,1.6433546727235904,1.8242373530811369,NaN,4.524067959763073,NaN,2.4951181634923136,5.41746981692094,12.848151677620224,NaN,NaN,13.723358692045915,NaN,12.366639052470376,NaN,12.54548538865748,NaN,131.47487886468952,NaN,124.56045882055624,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.644465132539864,NaN,37.54225804823887,50.089278473088605,NaN,61.684299206768586,NaN,61.71573224782328,75.61541378849672,73.92563970703672,NaN,169.30428316535057
1736404755254089,NaN,1.6369341134488662,NaN,12.519215185279574,NaN,1.6371380604249437,NaN,1.6530867284431296,1.6577498389907135,1.6793964928788445,NaN,NaN,3.7771655169971057,NaN,5.34298565180968,NaN,NaN,NaN,13.708634564374373,4.7150160919981845,NaN,12.747159534918204,NaN,12.636113240385578,NaN,6.924050605674121,NaN,118.73694498415881,NaN,132.98046003714026,NaN,89.68758765590582,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.06630224475079,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.49678845045608,NaN,NaN,NaN,127.77066232230239,NaN
1736405265254089,1.6369295726620368,NaN,12.3918706270775,NaN,1.6490882820427921,NaN,1.6582388974355742,NaN,NaN,NaN,1.64333482560441,1.8242537393072684,NaN,4.516178819504396,NaN,2.4951181634923136,5.41602464198343,12.852132403313153,NaN,NaN,13.72572645313012,NaN,12.364489030854996,NaN,12.543436173948484,NaN,131.46394412170017,NaN,124.5558486651676,NaN,89.70298848089628,NaN,89.51310670590304,NaN,89.56002790362307,NaN,89.53292740519886,NaN,85.06810754223063,NaN,85.07237772714342,NaN,37.644739584529795,NaN,37.54252776682294,50.089697195882835,NaN,61.68494797543566,NaN,61.71638143137849,75.61625607247433,73.92645142733808,NaN,169.3070798494771
1736405267254089,NaN,1.6369129965208304,NaN,12.519215185279574,NaN,1.6371380604249437,NaN,1.6530629838239188,1.6577498389907135,1.679383905020095,NaN,NaN,3.7724358499969703,NaN,5.340867797338768,NaN,NaN,NaN,13.710941236153296,4.708751996831207,NaN,12.747159534918204,NaN,12.638118434365717,NaN,6.918574844582965,NaN,118.73224214893774,NaN,132.97604136560474,NaN,89.68238830430434,NaN,89.54109434848161,NaN,89.4643910714706,NaN,89.63847594553113,NaN,89.66514723263242,NaN,85.06732564343477,NaN,37.43137513807109,NaN,NaN,50.013256306798255,NaN,61.497431780577024,NaN,NaN,NaN,127.76612836809966,NaN
1736405777254089,1.6369070983466807,NaN,12.3918706270775,NaN,1.6490882820427921,NaN,1.6582278804417083,NaN,NaN,NaN,1.64333482560441,1.8241881944027427,NaN,4.5114453353491895,NaN,2.495324828544424,5.413856879577166,12.848151677620224,NaN,NaN,13.728094214214325,NaN,12.364489030854996,NaN,12.54548538865748,NaN,131.4619580176925,NaN,124.54108416163854,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.07766083196691,NaN,37.644465132539864,NaN,37.54225804823887,50.089278473088605,NaN,61.67705486467703,NaN,61.7229715272145,75.61541378849672,73.92563970703672,NaN,169.30428316535057
1736405779254089,NaN,1.636910046677811,NaN,12.517136629217923,NaN,1.6371355645132204,NaN,1.6530710362302152,1.6577324105235407,1.67934005296275,NaN,NaN,3.7678835455093402,NaN,5.3383648784186,NaN,NaN,NaN,13.717861251490064,4.702048316038478,NaN,12.751403559445492,NaN,12.640123628345858,NaN,6.914924337188857,NaN,118.73694498415881,NaN,132.96760750981358,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.06630224475079,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.48959605976893,NaN,NaN,NaN,127.7642266731439,NaN
1736406289254089,1.6368958611890028,NaN,12.3918706270775,NaN,1.6490693002994368,NaN,1.658205846453977,NaN,NaN,NaN,1.6433249020448197,1.8241390357243485,NaN,4.51020561330854,NaN,2.495324828544424,5.410966529702146,12.85014204046669,NaN,NaN,13.728094214214325,NaN,12.366639052470376,NaN,12.547534603366476,NaN,131.44903717069548,NaN,124.5346259419993,NaN,89.70186757384312,NaN,89.5056120581156,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.654385263172834,NaN,37.54225804823887,50.089278473088605,NaN,61.684299206768586,NaN,61.71573224782328,75.62178440476211,73.92563970703672,NaN,169.30428316535057
1736406291254089,NaN,1.6368707626647583,NaN,12.523372297402878,NaN,1.6370969257530903,NaN,1.6530748561335242,1.6576745414278924,1.6792832021500979,NaN,NaN,3.7667011287593066,NaN,5.335861959498432,NaN,NaN,NaN,13.713247907932217,4.700180077129028,NaN,12.753525571709138,NaN,12.638118434365717,NaN,6.920400098280016,NaN,118.73051947619753,NaN,132.9547549824869,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.06630224475079,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.48959605976893,NaN,NaN,NaN,127.77066232230239,NaN
1736406801254089,1.6369070983466807,NaN,12.39613795557073,NaN,1.649059809427759,NaN,1.6581838124662456,NaN,NaN,NaN,1.6432951313660493,1.824106263272086,NaN,4.509980209301149,NaN,2.4956003819472374,5.408798767295883,12.854122766159621,NaN,NaN,13.728094214214325,NaN,12.37093909570114,NaN,12.54548538865748,NaN,131.44903717069548,NaN,124.5152512830816,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.07340820438627,NaN,85.07134934228846,NaN,37.644465132539864,NaN,37.54225804823887,50.089278473088605,NaN,61.684299206768586,NaN,61.71573224782328,75.61541378849672,73.92563970703672,NaN,169.29763941364428
1736406803254089,NaN,1.6368707626647583,NaN,12.521293741341227,NaN,1.6370866420851269,NaN,1.6530511115143134,1.657636892646482,1.6792202628563497,NaN,NaN,3.7668784912718114,NaN,5.333359040578264,NaN,NaN,NaN,13.717861251490064,4.700289973535466,NaN,12.755647583972788,NaN,12.644134016306142,NaN,6.916749590885911,NaN,118.72409396823626,NaN,132.9354761914969,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.06001897434035,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.49678845045608,NaN,NaN,NaN,127.75779102398542,NaN
1736407313254089,1.6368733868736467,NaN,12.398808531212932,NaN,1.649059809427759,NaN,1.6581948294601112,NaN,NaN,NaN,1.643275284246869,1.824073490819823,NaN,4.508723783657529,NaN,2.495669270297941,5.406929780971976,12.854635152367058,NaN,NaN,13.73102847903714,NaN,12.371476017033125,NaN,12.55010757600531,NaN,131.42965590019992,NaN,124.50879306344237,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.654385263172834,NaN,37.552186430996855,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.61541378849672,73.92563970703672,NaN,169.29763941364428
1736407315254089,NaN,1.6368889305457393,NaN,12.525983785295368,NaN,1.6371047146722029,NaN,1.6530591643681147,1.657632017557385,1.6792015917357446,NaN,NaN,3.766711751899333,NaN,5.331170747182535,NaN,NaN,NaN,13.716116759078123,4.700048732891972,NaN,12.754046549334658,NaN,12.64063925338895,NaN,6.922225351977067,NaN,118.73051947619753,NaN,132.9354761914969,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.06001897434035,NaN,37.440970198497794,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.7642266731439,NaN
1736407825254089,1.6368733868736467,NaN,12.398808531212932,NaN,1.6490313368127263,NaN,1.658161778478514,NaN,NaN,NaN,1.6432554371276886,1.8240571045936917,NaN,4.504441248538414,NaN,2.4958070469993476,5.4054846536216425,12.854635152367058,NaN,NaN,13.733396162154962,NaN,12.373625967851916,NaN,12.55010757600531,NaN,131.42319547670138,NaN,124.49587662416388,NaN,89.70827889048323,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.5381039697697,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.654385263172834,NaN,37.552186430996855,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.61541378849672,73.92563970703672,NaN,169.29763941364428
1736407827254089,NaN,1.6368678144136672,NaN,12.525450853464529,NaN,1.637114997952542,NaN,1.6530116769197132,1.6575818210743072,1.6791512421986516,NaN,NaN,3.764750141121751,NaN,5.329508396085698,NaN,NaN,NaN,13.720167923268987,4.697652459780949,NaN,12.755647583972788,NaN,12.640123628345858,NaN,6.916426112576939,NaN,118.73051947619753,NaN,132.9226236641702,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.06630224475079,NaN,37.440970198497794,NaN,NaN,50.02727691460528,NaN,61.48959605976893,NaN,NaN,NaN,127.7642266731439,NaN
1736408337254089,1.6368621497159688,NaN,12.398808531212932,NaN,1.6490313368127263,NaN,1.6581177105030511,NaN,NaN,NaN,1.6432554371276886,1.8240571045936917,NaN,4.499144428785823,NaN,2.495875935350051,5.405123371784059,12.856625449674231,NaN,NaN,13.733396162154962,NaN,12.371476017033125,NaN,12.552156723237122,NaN,131.40828963820786,NaN,124.47465552401447,NaN,89.70074671160205,NaN,89.50449496183984,NaN,89.55779206880585,NaN,89.53698636568787,NaN,85.05972206915459,NaN,85.0703209985467,NaN,37.65411062385953,NaN,37.55191652473522,50.0960975656089,NaN,61.68365046403825,NaN,61.722322224905184,75.61457153819231,73.92482801918665,NaN,169.2749121174192
1736408339254089,NaN,1.6368572563476314,NaN,12.52960796558783,NaN,1.6370738648311849,NaN,1.6530116769197132,1.6575692719535378,1.6791008926615587,NaN,NaN,3.7611437700341477,NaN,5.328545734962558,NaN,NaN,NaN,13.717861251490064,4.692157639459039,NaN,12.755647583972788,NaN,12.646139210286282,NaN,6.920076443592469,NaN,118.71124295231371,NaN,132.90334487318017,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.06001897434035,NaN,37.43111012342015,NaN,NaN,50.02005963346587,NaN,61.49678845045608,NaN,NaN,NaN,127.75779102398542,NaN
1736408849254089,1.6368509125582906,NaN,12.403075719190216,NaN,1.649012355069371,NaN,1.6581177105030511,NaN,NaN,NaN,1.6432455135680983,1.823991559689166,NaN,4.486225860012749,NaN,2.4959448237007544,5.398800939626347,12.858615746981402,NaN,NaN,13.735763845272784,NaN,12.375775918670708,NaN,12.552156723237122,NaN,131.3953690494883,NaN,124.46819743346991,NaN,89.70715790008502,NaN,89.50449496183984,NaN,89.55145581021019,NaN,89.53698636568787,NaN,85.06605093097969,NaN,85.0703209985467,NaN,37.6441906915221,NaN,37.56184470903271,50.0960975656089,NaN,61.67640626675535,NaN,61.722322224905184,75.61457153819231,73.92482801918665,NaN,169.28155573632213
1736408851254089,NaN,1.6368361402155596,NaN,12.525450853464529,NaN,1.6370738648311849,NaN,1.6530116769197132,1.6574814281081516,1.6790631305087391,NaN,NaN,3.7496743275588194,NaN,5.321036978202054,NaN,NaN,NaN,13.720167923268987,4.676332556931939,NaN,12.759891608500077,NaN,12.646139210286282,NaN,6.9219016091002326,NaN,118.70481744435244,NaN,132.8904923458535,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.65777932798353,NaN,85.06630224475079,NaN,37.440970198497794,NaN,NaN,50.0344941957447,NaN,61.49678845045608,NaN,NaN,NaN,127.75779102398542,NaN
1736409361254089,1.6368284382429348,NaN,12.400942125201572,NaN,1.6490028641976935,NaN,1.6581177105030511,NaN,NaN,NaN,1.643225666448918,1.823467200452962,NaN,4.481032031232125,NaN,2.4960826004021612,5.378749797640462,12.858615746981402,NaN,NaN,13.738131528390605,NaN,12.375775918670708,NaN,12.556255017700735,NaN,131.37797251221178,NaN,124.4571273063285,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.07134934228846,NaN,37.654385263172834,NaN,37.56211481375484,50.096516416343995,NaN,61.684299206768586,NaN,61.71573224782328,75.61541378849672,73.91926909077134,NaN,169.27770815852548
1736409363254089,NaN,1.6368361402155596,NaN,12.52752940952618,NaN,1.6370430149901671,NaN,1.6529879331955124,1.6572931912966098,1.6788869071289139,NaN,NaN,3.746952952393535,NaN,5.301398691289968,NaN,NaN,NaN,13.720167923268987,4.672815871925916,NaN,12.757769596236432,NaN,12.64814440426642,NaN,6.912775781561411,NaN,118.70481744435244,NaN,132.8776398185268,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.06630224475079,NaN,37.45083027357544,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.75135537482693,NaN
1736409873254089,1.6368172010852569,NaN,12.400942125201572,NaN,1.6489743915826605,NaN,1.6581066935091855,NaN,NaN,NaN,1.6432058193297376,1.8240243321414291,NaN,4.51334441365447,NaN,2.4961514887528646,5.407291062809559,12.858615746981402,NaN,NaN,13.735763845272784,NaN,12.373625967851916,NaN,12.554205870468927,NaN,131.36505166521476,NaN,124.44421086705002,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.654385263172834,NaN,37.552186430996855,50.096516416343995,NaN,61.67705486467703,NaN,61.71573224782328,75.61541378849672,73.92563970703672,NaN,169.2710644068192
1736409875254089,NaN,1.6368150240834876,NaN,12.52752940952618,NaN,1.6370327317098279,NaN,1.652976061333412,1.657493977228921,1.6789372566660068,NaN,NaN,3.7709578290594283,NaN,5.3322038472304945,NaN,NaN,NaN,13.722474595047908,4.705015519012308,NaN,12.759891608500077,NaN,12.64814440426642,NaN,6.9094485760977005,NaN,118.69839193639116,NaN,132.85836102753677,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.06630224475079,NaN,37.45083027357544,NaN,NaN,50.02727691460528,NaN,61.50398084114323,NaN,NaN,NaN,127.75135537482693,NaN
1736410385254089,1.6368172010852569,NaN,12.403075719190216,NaN,1.6489933733260158,NaN,1.6581066935091855,NaN,NaN,NaN,1.6432157428893277,1.8243520566640565,NaN,4.51864123340706,NaN,2.496220377103568,5.41758759518069,12.858615746981402,NaN,NaN,13.735763845272784,NaN,12.375775918670708,NaN,12.554205870468927,NaN,131.3456703947192,NaN,124.42483620813232,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.654385263172834,NaN,37.56211481375484,50.096516416343995,NaN,61.684299206768586,NaN,61.7229715272145,75.61541378849672,73.92563970703672,NaN,169.26442065511293
1736410387254089,NaN,1.6368331933805742,NaN,12.52960796558783,NaN,1.6370508056476931,NaN,1.6529959881270895,1.6576145941880185,1.6790318791046428,NaN,NaN,3.7748598043345396,NaN,5.3426005873604225,NaN,NaN,NaN,13.722474595047908,4.710620235740657,NaN,12.762013620763723,NaN,12.64814440426642,NaN,6.918574844582965,NaN,118.6919664284299,NaN,132.83908223654674,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.06001897434035,NaN,37.45083027357544,NaN,NaN,50.02727691460528,NaN,61.49678845045608,NaN,NaN,NaN,127.75135537482693,NaN
1736410897254089,1.6367947267699008,NaN,12.402538948310568,NaN,1.6489743915826605,NaN,1.6580736425275882,NaN,NaN,NaN,1.6432058193297376,1.8244012153424507,NaN,4.516967733530263,NaN,2.4964270421556782,5.419998873061582,12.86009385469902,NaN,NaN,13.737565258551145,NaN,12.377389160547281,NaN,12.55573146220246,NaN,131.3392099712207,NaN,124.41191976885385,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.07134934228846,NaN,37.664305393805805,NaN,37.56211481375484,50.096516416343995,NaN,61.69154354886014,NaN,61.71573224782328,75.61541378849672,73.92563970703672,NaN,169.2577769034067
1736410899254089,NaN,1.6368120780444064,NaN,12.531686521649481,NaN,1.6370405227549487,NaN,1.6529722452978313,1.6576396914835607,1.6790444660144752,NaN,NaN,3.7727314541844787,NaN,5.3445259096067055,NaN,NaN,NaN,13.724781266826835,4.706993654328196,NaN,12.762013620763723,NaN,12.65014959824656,NaN,6.906121049087196,NaN,118.68726269838028,NaN,132.82823436085124,NaN,89.68870295124547,NaN,89.54732154503233,NaN,89.4643910714706,NaN,89.63847594553113,NaN,89.66514723263242,NaN,85.06104224802144,NaN,37.451095680550075,NaN,NaN,50.02769115624633,NaN,61.50462431435361,NaN,NaN,NaN,127.746821036521,NaN
1736411409254089,1.6367834896122229,NaN,12.406806276803794,NaN,1.6489838824543381,NaN,1.658051608539857,NaN,NaN,NaN,1.6431859722105573,1.8243848291163194,NaN,4.516742329522873,NaN,2.4964959305063816,5.418553698124073,12.862084217545485,NaN,NaN,13.737565258551145,NaN,12.377389160547281,NaN,12.55573146220246,NaN,131.3347330688519,NaN,124.40084829542974,NaN,89.70939992569863,NaN,89.51310670590304,NaN,89.56002790362307,NaN,89.53922161853336,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.66458024240265,NaN,37.56238492927575,50.10417337176665,NaN,61.68494797543566,NaN,61.723620855482935,75.61625607247433,73.92645142733808,NaN,169.2539287733579
1736411411254089,NaN,1.6368015203763226,NaN,12.531686521649481,NaN,1.6370199569694601,NaN,1.6529603738832024,1.6576271428357896,1.6790192921948102,NaN,NaN,3.771962883296957,NaN,5.343563248483564,NaN,NaN,NaN,13.724781266826835,4.7055650010445,NaN,12.762013620763723,NaN,12.64814440426642,NaN,6.920723784246103,NaN,118.68083706258636,NaN,132.8153815778292,NaN,89.68870295124547,NaN,89.54732154503233,NaN,89.47068913486272,NaN,89.6448389948368,NaN,89.66514723263242,NaN,85.06732564343477,NaN,37.451095680550075,NaN,NaN,50.034908580970374,NaN,61.497431780577024,NaN,NaN,NaN,127.74038525932811,NaN
1736411921254089,1.6367610152968668,NaN,12.408939941050406,NaN,1.6489459189676274,NaN,1.658051608539857,NaN,NaN,NaN,1.6431859722105573,1.8243684428901878,NaN,4.516967733530263,NaN,2.4966337072077884,5.416927876319374,12.862084217545485,NaN,NaN,13.737565258551145,NaN,12.379539182162663,NaN,12.557780676911458,NaN,131.32181196356706,NaN,124.38793159795159,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.53922161853336,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.66458024240265,NaN,37.56238492927575,50.09693528382474,NaN,61.68494797543566,NaN,61.723620855482935,75.62262681608836,73.92008068372404,NaN,169.2539287733579
1736411923254089,NaN,1.6367622337533079,NaN,12.532219250278047,NaN,1.6369915985884709,NaN,1.6529523176092111,1.6575818210743072,1.67894984405028,NaN,NaN,3.772209810615422,NaN,5.341952200414094,NaN,NaN,NaN,13.725343145522938,4.705763159804152,NaN,12.762534321788431,NaN,12.65267002520918,NaN,6.913422416666649,NaN,118.68083706258636,NaN,132.79610240329615,NaN,89.68238830430434,NaN,89.54732154503233,NaN,89.47068913486272,NaN,89.63847594553113,NaN,89.66514723263242,NaN,85.06732564343477,NaN,37.451095680550075,NaN,NaN,50.02769115624633,NaN,61.497431780577024,NaN,NaN,NaN,127.746821036521,NaN
1736412433254089,1.6367610152968668,NaN,12.406806276803794,NaN,1.6489459189676274,NaN,1.658040591545991,NaN,NaN,NaN,1.643176048650967,1.8243684428901878,NaN,4.5153899054785285,NaN,2.4968403722598986,5.414398820178732,12.862084217545485,NaN,NaN,13.73993301963535,NaN,12.379539182162663,NaN,12.557780676911458,NaN,131.31535141092462,NaN,124.36855655173437,NaN,89.70298848089628,NaN,89.51310670590304,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.07443665708368,NaN,85.07237772714342,NaN,37.674500571339074,NaN,37.56238492927575,50.09693528382474,NaN,61.67770348852967,NaN,61.71638143137849,75.61625607247433,73.92645142733808,NaN,169.24064100432813
1736412435254089,NaN,1.636772791819344,NaN,12.536376226933166,NaN,1.6369813153081316,NaN,1.6529285738850106,1.6575567228327683,1.6788869071289139,NaN,NaN,3.772091572793571,NaN,5.339641889007331,NaN,NaN,NaN,13.729956338745346,4.705433481328449,NaN,12.764656264901875,NaN,12.648659767935769,NaN,6.911273829794754,NaN,118.66156015520461,NaN,132.78324962027412,NaN,89.68870295124547,NaN,89.54732154503233,NaN,89.47068913486272,NaN,89.6448389948368,NaN,89.66514723263242,NaN,85.06104224802144,NaN,37.451095680550075,NaN,NaN,50.02769115624633,NaN,61.497431780577024,NaN,NaN,NaN,127.746821036521,NaN
