Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652018085254089,NaN,1.6421437004267645,NaN,12.93128900916949,NaN,1.6424698901239672,NaN,1.6589554382708729,1.6612160560983078,1.6828205389642563,NaN,NaN,3.5566194139545386,NaN,5.100779105958977,NaN,NaN,NaN,16.003421593210657,4.370238106444878,NaN,16.26336260254443,NaN,13.080767755473262,NaN,7.088987070805517,NaN,118.0605573380919,NaN,131.7639127269257,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.52492838130844,NaN,37.49986427177874,NaN,NaN,49.5938344358156,NaN,60.92076533765922,NaN,NaN,NaN,126.80986792673338,NaN
1652018595254089,1.642112432312499,NaN,12.803104956898514,NaN,1.6545388261023697,NaN,1.664238345590782,NaN,NaN,NaN,1.648510154522372,1.8320469587532142,NaN,4.18755645466943,NaN,2.5036791042644326,5.194503093049604,16.19248412637652,NaN,NaN,15.909501599848346,NaN,12.781013509148586,NaN,12.993741643198058,NaN,129.8558650717764,NaN,123.7301435892704,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.70343466577479,NaN,37.60128655848851,49.66865715153636,NaN,61.1107216013185,NaN,61.14979273996626,75.09135967172378,73.45897996820085,NaN,168.32209767508596
1652018597254089,NaN,1.6421257312995627,NaN,12.933367497497049,NaN,1.6424725870092938,NaN,1.6589119923836069,1.661195967855909,1.6828015836378882,NaN,NaN,3.557265737693274,NaN,5.102265635724654,NaN,NaN,NaN,16.003421593210657,4.371413180351517,NaN,16.27137908041056,NaN,13.080767755473262,NaN,7.089318935109422,NaN,118.06698271822562,NaN,131.77033886274646,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.51236209048339,NaN,37.49986427177874,NaN,NaN,49.601051573376104,NaN,60.92076533765922,NaN,NaN,NaN,126.79699688447502,NaN
1652019107254089,1.6421236686166139,NaN,12.800971503411928,NaN,1.6545388261023697,NaN,1.6642493617478082,NaN,NaN,NaN,1.6484803861049517,1.8320797287161148,NaN,4.188613041001345,NaN,2.504005757507806,5.194967089393146,16.196256053908517,NaN,NaN,15.906074641992662,NaN,12.783163318388187,NaN,13.000184823960591,NaN,129.8603712659018,NaN,123.74122780510962,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.44041948131735,NaN,88.42076460575228,NaN,84.5260627346864,NaN,84.53181998166325,NaN,37.70315905702129,NaN,37.61094346898387,49.66824686977059,NaN,61.110084349425314,NaN,61.156393765830934,75.09689816434664,73.45817764058415,NaN,168.32596420019973
1652019109254089,NaN,1.6421331427586805,NaN,12.933367497497049,NaN,1.6424698901239672,NaN,1.6589316954416147,1.6612160560983078,1.6828079520544237,NaN,NaN,3.558096725357363,NaN,5.102926315620511,NaN,NaN,NaN,16.003421593210657,4.372407473657134,NaN,16.27137908041056,NaN,13.083081767863291,NaN,7.085336210603121,NaN,118.0605573380919,NaN,131.7767649985672,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.51864523589592,NaN,37.49986427177874,NaN,NaN,49.601051573376104,NaN,60.92076533765922,NaN,NaN,NaN,126.80986792673338,NaN
1652019619254089,1.642112432312499,NaN,12.807371863871689,NaN,1.654474595388217,NaN,1.664238345590782,NaN,NaN,NaN,1.6484803861049517,1.832128883660466,NaN,4.1890658637150215,NaN,2.5040874208186494,5.195740416632384,16.203799908972503,NaN,NaN,15.909501599848346,NaN,12.783163318388187,NaN,13.000184823960591,NaN,129.86878540222884,NaN,123.75597543509052,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.70343466577479,NaN,37.61121454433346,49.66865715153636,NaN,61.1107216013185,NaN,61.14979273996626,75.09135967172378,73.45897996820085,NaN,168.3287411611909
1652019621254089,NaN,1.6421257312995627,NaN,12.935445985824611,NaN,1.6424520204486153,NaN,1.658888248659406,1.6612085169766784,1.6827638214850684,NaN,NaN,3.558650717133422,NaN,5.103586995516367,NaN,NaN,NaN,16.003421593210657,4.3730402057607085,NaN,16.267370841477494,NaN,13.08539578025332,NaN,7.085336210603121,NaN,118.06698271822562,NaN,131.7896172702087,NaN,88.53725238810475,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.51864523589592,NaN,37.50972415070235,NaN,NaN,49.601051573376104,NaN,60.92076533765922,NaN,NaN,NaN,126.80343240560421,NaN
1652020131254089,1.642101196008384,NaN,12.807371863871689,NaN,1.6545067107452933,NaN,1.6642493617478082,NaN,NaN,NaN,1.6484803861049517,1.8321780386048168,NaN,4.189216804619581,NaN,2.504250747440336,5.196513743871622,16.200027981440513,NaN,NaN,15.912928557704026,NaN,12.785313127627786,NaN,13.000184823960591,NaN,129.87524556745504,NaN,123.76243339654556,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.70343466577479,NaN,37.61121454433346,49.66865715153636,NaN,61.117965653798564,NaN,61.14255374998414,75.09135967172378,73.45897996820085,NaN,168.33538464729583
1652020133254089,NaN,1.6421362893655986,NaN,12.935445985824611,NaN,1.6424520204486153,NaN,1.6589119923836069,1.661221066097448,1.6827386467165222,NaN,NaN,3.5587892150774367,NaN,5.104412845386188,NaN,NaN,NaN,16.007205537866394,4.372949815460198,NaN,16.25935436361136,NaN,13.087709792643349,NaN,7.087161640704319,NaN,118.06698271822562,NaN,131.79604340602944,NaN,88.53725238810475,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.51864523589592,NaN,37.49986427177874,NaN,NaN,49.5938344358156,NaN,60.92795758526263,NaN,NaN,NaN,126.80343240560421,NaN
1652020643254089,1.6420943122837695,NaN,12.809505317358274,NaN,1.6544977051742007,NaN,1.6642187190993172,NaN,NaN,NaN,1.648452999929755,1.8321731627519677,NaN,4.189216804619581,NaN,2.504292635207169,5.197441736558708,16.207571836504496,NaN,NaN,15.909501599848346,NaN,12.783163318388187,NaN,13.000184823960591,NaN,129.886211410293,NaN,123.77997479933366,NaN,88.55735919277684,NaN,88.39266343476966,NaN,88.44041948131735,NaN,88.42076460575228,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.71307859279143,NaN,37.61094346898387,49.66824686977059,NaN,61.110084349425314,NaN,61.149154920544696,75.09052793009667,73.46454787483412,NaN,168.34589426013645
1652020645254089,NaN,1.6421151732335268,NaN,12.935445985824611,NaN,1.6424314538879368,NaN,1.6589238642457071,1.661221066097448,1.6827134719479757,NaN,NaN,3.5589277130214514,NaN,5.1050735252820445,NaN,NaN,NaN,16.007205537866394,4.37313059606122,NaN,16.267370841477494,NaN,13.08539578025332,NaN,7.085336210603121,NaN,118.08154317210877,NaN,131.81088005041215,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.3611412922006,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.5196577190424,NaN,37.50999072404133,NaN,NaN,49.594240046240316,NaN,60.921397195483934,NaN,NaN,NaN,126.8053149485295,NaN
1652021155254089,1.6420830755528892,NaN,12.809505317358274,NaN,1.6544977051742007,NaN,1.6641966859484572,NaN,NaN,NaN,1.648452999929755,1.8322223195632694,NaN,4.189971509142376,NaN,2.504455968032153,5.197751067454402,16.200027981440513,NaN,NaN,15.916355515559706,NaN,12.785313127627786,NaN,13.00254744344615,NaN,129.8732913380974,NaN,123.792890464075,NaN,88.55735919277684,NaN,88.39904043171502,NaN,88.44041948131735,NaN,88.42076460575228,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.722998128561585,NaN,37.61094346898387,49.66824686977059,NaN,61.110084349425314,NaN,61.14191607525845,75.09052793009667,73.45817764058415,NaN,168.3392509068242
1652021157254089,NaN,1.6421120274225127,NaN,12.937004953671417,NaN,1.6424493243384786,NaN,1.6589079526123567,1.6612411533938498,1.6827198436855955,NaN,NaN,3.5593282900932484,NaN,5.105457314289526,NaN,NaN,NaN,16.006379102453415,4.373771508242501,NaN,16.266544401806975,NaN,13.087131101022383,NaN,7.088987070805517,NaN,118.08154317210877,NaN,131.82373257773884,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.52594098945285,NaN,37.50999072404133,NaN,NaN,49.594240046240316,NaN,60.921397195483934,NaN,NaN,NaN,126.8053149485295,NaN
1652021667254089,1.642071838822009,NaN,12.812162019067621,NaN,1.654476294122969,NaN,1.6641966859484572,NaN,NaN,NaN,1.6484629231124392,1.832255090770804,NaN,4.191025714969441,NaN,2.504619300857138,5.1987863105364935,16.204619693433145,NaN,NaN,15.910239977703197,NaN,12.787986091091339,NaN,13.005496672754596,NaN,129.88816589790744,NaN,123.79472320382072,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.713354399824624,NaN,37.621142530178396,49.67589480543605,NaN,61.1107216013185,NaN,61.14255374998414,75.09135967172378,73.45897996820085,NaN,168.3486716195057
1652021669254089,NaN,1.6421046151674907,NaN,12.93960296247973,NaN,1.6424314538879368,NaN,1.6589119923836069,1.6612085169766784,1.682675709795156,NaN,NaN,3.5601280285362464,NaN,5.106560055047722,NaN,NaN,NaN,16.010989482522128,4.374667231169901,NaN,16.27939555827669,NaN,13.090023805033377,NaN,7.085004554783815,NaN,118.08154317210877,NaN,131.83658510506552,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.52594098945285,NaN,37.51985079911898,NaN,NaN,49.594240046240316,NaN,60.921397195483934,NaN,NaN,NaN,126.8053149485295,NaN
1652022179254089,1.6420606020911288,NaN,12.811638770844864,NaN,1.6544655885973532,NaN,1.6641856693730273,NaN,NaN,NaN,1.648452999929755,1.8323206331858728,NaN,4.190801684117451,NaN,2.504782633682122,5.198988391037182,16.207571836504496,NaN,NaN,15.909501599848346,NaN,12.787462936867389,NaN,13.00254744344615,NaN,129.89462606313367,NaN,123.8140970881858,NaN,88.55204609492594,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4281536891075,NaN,84.53340892024733,NaN,84.52652628294162,NaN,37.72327413387445,NaN,37.621142530178396,49.66865715153636,NaN,61.1107216013185,NaN,61.14979273996626,75.09135967172378,73.46535032978421,NaN,168.3686020778205
1652022181254089,NaN,1.6421046151674907,NaN,12.94168145080729,NaN,1.6424314538879368,NaN,1.6589001205215066,1.6612336152182174,1.6826631224108828,NaN,NaN,3.5600818625549087,NaN,5.107055564969614,NaN,NaN,NaN,16.007205537866394,4.374667231169901,NaN,16.27137908041056,NaN,13.090023805033377,NaN,7.0901486921059025,NaN,118.08154317210877,NaN,131.84943763239218,NaN,88.53834477629917,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.50476122499998,NaN,88.53219737962027,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,49.60145732737973,NaN,60.928589586171086,NaN,NaN,NaN,126.8053149485295,NaN
1652022691254089,1.642071838822009,NaN,12.81377222433145,NaN,1.6544977051742007,NaN,1.6641856693730273,NaN,NaN,NaN,1.6484728462951235,1.8323861756009416,NaN,4.191858270449365,NaN,2.504864300094614,5.200071049172115,16.207571836504496,NaN,NaN,15.912928557704026,NaN,12.791762555346587,NaN,13.009635301902836,NaN,129.90754639358607,NaN,123.82701301109586,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.72327413387445,NaN,37.621142530178396,49.67589480543605,NaN,61.1107216013185,NaN,61.14979273996626,75.09135967172378,73.45897996820085,NaN,168.3686020778205
1652022693254089,NaN,1.6420940571014548,NaN,12.94375993913485,NaN,1.6424314538879368,NaN,1.6589001205215066,1.661221066097448,1.6826379476423363,NaN,NaN,3.5607743522749824,NaN,5.108211754787363,NaN,NaN,NaN,16.010989482522128,4.375480743874496,NaN,16.275387319343626,NaN,13.094651829813438,NaN,7.082847677317694,NaN,118.09610420533954,NaN,131.87070202570897,NaN,88.53943720795874,NaN,88.4326533624531,NaN,88.3559319144571,NaN,88.51221621842912,NaN,88.52703617640931,NaN,84.51438684706137,NaN,37.520117579226515,NaN,NaN,49.5946456728039,NaN,60.9220290784497,NaN,NaN,NaN,126.80719756635952,NaN
1652023203254089,1.642071838822009,NaN,12.811638770844864,NaN,1.654476294122969,NaN,1.6641856693730273,NaN,NaN,NaN,1.648452999929755,1.8323861756009416,NaN,4.191631859092526,NaN,2.504945966507106,5.200535045515658,16.21134376403649,NaN,NaN,15.91978247341539,NaN,12.793912364586188,NaN,13.007272682417273,NaN,129.90754639358607,NaN,123.83992893400594,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.72327413387445,NaN,37.621142530178396,49.66865715153636,NaN,61.1107216013185,NaN,61.14979273996626,75.09135967172378,73.45897996820085,NaN,168.37524556392546
1652023205254089,NaN,1.6421046151674907,NaN,12.945319177918021,NaN,1.6424314538879368,NaN,1.6589119923836069,1.661221066097448,1.682625360258063,NaN,NaN,3.5608518171247217,NaN,5.108430470707394,NaN,NaN,NaN,16.0177313063559,4.375760159658095,NaN,16.278569510469463,NaN,13.094073364420622,NaN,7.08102242362064,NaN,118.10081969599261,NaN,131.8815689507089,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.36743923029803,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.52594098945285,NaN,37.51985079911898,NaN,NaN,49.60145732737973,NaN,60.921397195483934,NaN,NaN,NaN,126.8053149485295,NaN
1652023715254089,1.6420606020911288,NaN,12.815905677818035,NaN,1.654476294122969,NaN,1.6641966859484572,NaN,NaN,NaN,1.648443076747071,1.8324353324122433,NaN,4.192462034067601,NaN,2.5051909657445828,5.201153707307048,16.207571836504496,NaN,NaN,15.91978247341539,NaN,12.793912364586188,NaN,13.009635301902836,NaN,129.90754639358607,NaN,123.84638689546095,NaN,88.55845715525692,NaN,88.40013538661549,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.72327413387445,NaN,37.63107051602334,49.67589480543605,NaN,61.1107216013185,NaN,61.14255374998414,75.09773003330713,73.46535032978421,NaN,168.38188905003037
1652023717254089,NaN,1.642083499035419,NaN,12.945319177918021,NaN,1.6424108873272583,NaN,1.6589119923836069,1.661221066097448,1.6826127728737899,NaN,NaN,3.561451994440151,NaN,5.109091172133587,NaN,NaN,NaN,16.0139472383884,4.376302519135076,NaN,16.270552771361135,NaN,13.094073364420622,NaN,7.086498184711797,NaN,118.10724520395388,NaN,131.89442147803558,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,49.594240046240316,NaN,60.928589586171086,NaN,NaN,NaN,126.8053149485295,NaN
1652024227254089,1.6420606020911288,NaN,12.815905677818035,NaN,1.654476294122969,NaN,1.6641636362221672,NaN,NaN,NaN,1.648443076747071,1.8324517180160105,NaN,4.193065797685838,NaN,2.5051909657445828,5.201308372754896,16.21511569156848,NaN,NaN,15.92320943127107,NaN,12.796062173825787,NaN,13.014360540873955,NaN,129.9204667240385,NaN,123.86576077982608,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.73319386792428,NaN,37.63107051602334,49.67589480543605,NaN,61.1107216013185,NaN,61.14979273996626,75.09135967172378,73.45897996820085,NaN,168.3885325361353
1652024229254089,NaN,1.642083499035419,NaN,12.94324062185637,NaN,1.6424211706075975,NaN,1.6589238642457071,1.661195967855909,1.68257501072097,NaN,NaN,3.5620983392413823,NaN,5.109586698203231,NaN,NaN,NaN,16.0139472383884,4.377025665104383,NaN,16.2745611409153,NaN,13.094073364420622,NaN,7.08102242362064,NaN,118.10724520395388,NaN,131.90727400536224,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.5196577190424,NaN,37.529710874196624,NaN,NaN,49.60145732737973,NaN,60.928589586171086,NaN,NaN,NaN,126.81175059768799,NaN
1652024739254089,1.642071838822009,NaN,12.818039131304625,NaN,1.6545405272766645,NaN,1.6641636362221672,NaN,NaN,NaN,1.6484232303817028,1.832484489223545,NaN,4.193141268138118,NaN,2.505435964982059,5.202391030889828,16.21511569156848,NaN,NaN,15.926636389126749,NaN,12.796062173825787,NaN,13.011997921388396,NaN,129.92692688926473,NaN,123.87867670273612,NaN,88.55845715525692,NaN,88.4065125110294,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.7431136019741,NaN,37.64099850186828,49.67589480543605,NaN,61.117965653798564,NaN,61.157031729948365,75.09135967172378,73.46535032978421,NaN,168.39517602224024
1652024741254089,NaN,1.6420623829033472,NaN,12.947397733979672,NaN,1.6424108873272583,NaN,1.6589001205215066,1.6612085169766784,1.6825372485681505,NaN,NaN,3.5621445067271846,NaN,5.110577750342521,NaN,NaN,NaN,16.0177313063559,4.377025665104383,NaN,16.278569510469463,NaN,13.094073364420622,NaN,7.0883234384088505,NaN,118.12009621987643,NaN,131.9329790600156,NaN,88.53834477629917,NaN,88.42533610298807,NaN,88.3611412922006,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.52594098945285,NaN,37.53957094927427,NaN,NaN,49.60145732737973,NaN,60.928589586171086,NaN,NaN,NaN,126.81175059768799,NaN
1652025251254089,1.6420381286293684,NaN,12.818039131304625,NaN,1.6545084106998167,NaN,1.6641746527975971,NaN,NaN,NaN,1.6484232303817028,1.8325336460348465,NaN,4.193971443113193,NaN,2.505517631394551,5.203009692681219,16.21134376403649,NaN,NaN,15.916355515559706,NaN,12.798211983065386,NaN,13.011997921388396,NaN,129.9333870544909,NaN,123.89159262564618,NaN,88.55204609492594,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.42185985321446,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.73319386792428,NaN,37.64099850186828,49.67589480543605,NaN,61.1107216013185,NaN,61.14979273996626,75.09135967172378,73.45897996820085,NaN,168.39517602224024
1652025253254089,NaN,1.642083499035419,NaN,12.945838427462409,NaN,1.6423800374862405,NaN,1.6589001205215066,1.661221066097448,1.6825372485681505,NaN,NaN,3.5628979874165427,NaN,5.111184814318718,NaN,NaN,NaN,16.018557371833598,4.378011672288793,NaN,16.275387319343626,NaN,13.094651829813438,NaN,7.082847677317694,NaN,118.13294723579898,NaN,131.9458315873423,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.3611412922006,NaN,88.50476122499998,NaN,88.5259441465738,NaN,84.52594098945285,NaN,37.529710874196624,NaN,NaN,49.60145732737973,NaN,60.928589586171086,NaN,NaN,NaN,126.8053149485295,NaN
1652025763254089,1.6420493653602486,NaN,12.822306038277796,NaN,1.654486999648585,NaN,1.6641416030713072,NaN,NaN,NaN,1.6484232303817028,1.8325500316386136,NaN,4.193971443113193,NaN,2.5056809642195357,5.203473689024761,16.21888761910047,NaN,NaN,15.926636389126749,NaN,12.798211983065386,NaN,13.011997921388396,NaN,129.9314316629776,NaN,123.9026736143764,NaN,88.55735919277684,NaN,88.39904043171502,NaN,88.44041948131735,NaN,88.42076460575228,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.74283720010188,NaN,37.64072683118485,49.67548437900112,NaN,61.110084349425314,NaN,61.149154920544696,75.09052793009667,73.45817764058415,NaN,168.40568443994655
1652025765254089,NaN,1.642072940969383,NaN,12.949995404117528,NaN,1.642400604046919,NaN,1.6589001205215066,1.661195967855909,1.682512073799604,NaN,NaN,3.5628518214352045,NaN,5.111845494214575,NaN,NaN,NaN,16.02234131648933,4.377650111086751,NaN,16.27939555827669,NaN,13.094651829813438,NaN,7.081353870994088,NaN,118.13294723579898,NaN,131.95868411466898,NaN,88.54465929761568,NaN,88.42533610298807,NaN,88.3611412922006,NaN,88.5111241477181,NaN,88.5259441465738,NaN,84.52594098945285,NaN,37.53957094927427,NaN,NaN,49.60145732737973,NaN,60.928589586171086,NaN,NaN,NaN,126.8053149485295,NaN
1652026275254089,1.6420381286293684,NaN,12.818039131304625,NaN,1.654486999648585,NaN,1.664152619646737,NaN,NaN,NaN,1.6484232303817028,1.8325991884499153,NaN,4.194726147635988,NaN,2.505925963457012,5.204401681711847,16.21511569156848,NaN,NaN,15.926636389126749,NaN,12.800361792304988,NaN,13.014360540873955,NaN,129.93789169907538,NaN,123.91558927911775,NaN,88.55094826059275,NaN,88.39904043171502,NaN,88.44041948131735,NaN,88.42076460575228,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.74283720010188,NaN,37.64072683118485,49.68272188823165,NaN,61.110084349425314,NaN,61.149154920544696,75.09689816434664,73.46454787483412,NaN,168.41897114657104
1652026277254089,NaN,1.6421014697544287,NaN,12.952073892445087,NaN,1.6424184756602453,NaN,1.6588723383684694,1.6612035074505367,1.6824932793086085,NaN,NaN,3.5635443111552783,NaN,5.112506174110432,NaN,NaN,NaN,16.02234131648933,4.3788251849933895,NaN,16.283403797209758,NaN,13.101593866983524,NaN,7.085004554783815,NaN,118.13937274376025,NaN,131.98438916932236,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.50476122499998,NaN,88.53219737962027,NaN,84.5196577190424,NaN,37.53957094927427,NaN,NaN,49.60867460851914,NaN,60.921397195483934,NaN,NaN,NaN,126.81175059768799,NaN
1652026787254089,1.6420493653602486,NaN,12.824439491764386,NaN,1.6545405272766645,NaN,1.6641416030713072,NaN,NaN,NaN,1.6484133071990188,1.832648345261217,NaN,4.194801618088268,NaN,2.5060076298695044,5.204556347159694,16.21511569156848,NaN,NaN,15.92320943127107,NaN,12.800361792304988,NaN,13.016723160359515,NaN,129.950811771271,NaN,123.93496277622977,NaN,88.55735919277684,NaN,88.39904043171502,NaN,88.43408347602511,NaN,88.42076460575228,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.74283720010188,NaN,37.65065461858517,49.67548437900112,NaN,61.110084349425314,NaN,61.149154920544696,75.09689816434664,73.45817764058415,NaN,168.42561449988327
1652026789254089,NaN,1.6420623829033472,NaN,12.956230869100207,NaN,1.6423903207665798,NaN,1.658888248659406,1.6612085169766784,1.6824491368782377,NaN,NaN,3.5636366431179547,NaN,5.113001684032324,NaN,NaN,NaN,16.02612526114507,4.378734794692878,NaN,16.283403797209758,NaN,13.103907879373553,NaN,7.085004554783815,NaN,118.1505126599639,NaN,131.98882748065185,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.51864523589592,NaN,37.53930378747317,NaN,NaN,49.608268710936606,NaN,60.92076533765922,NaN,NaN,NaN,126.80986792673338,NaN
1652027299254089,1.6420381286293684,NaN,12.822306038277796,NaN,1.6544977051742007,NaN,1.6641416030713072,NaN,NaN,NaN,1.6484232303817028,1.8326811164687515,NaN,4.195329911254224,NaN,2.5060892962819965,5.205484339846779,16.21511569156848,NaN,NaN,15.926636389126749,NaN,12.802511601544586,NaN,13.019085779845078,NaN,129.96373184346658,NaN,123.94787844097111,NaN,88.55735919277684,NaN,88.39904043171502,NaN,88.44041948131735,NaN,88.42705831584158,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.74283720010188,NaN,37.65065461858517,49.68272188823165,NaN,61.110084349425314,NaN,61.149154920544696,75.09052793009667,73.46454787483412,NaN,168.4322578531955
1652027301254089,NaN,1.6420518248373113,NaN,12.951554846102974,NaN,1.6423903207665798,NaN,1.6589001205215066,1.6612085169766784,1.6824365494939646,NaN,NaN,3.5641297086166808,NaN,5.113881257473484,NaN,NaN,NaN,16.025299442290883,4.379375889504631,NaN,16.290594619131944,NaN,13.103329715618278,NaN,7.075877845309498,NaN,118.1522237596828,NaN,132.01652048763907,NaN,88.54465929761568,NaN,88.43156317565393,NaN,88.3611412922006,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.52594098945285,NaN,37.54943102435192,NaN,NaN,49.60145732737973,NaN,60.928589586171086,NaN,NaN,NaN,126.81175059768799,NaN
1652027811254089,1.6420381286293684,NaN,12.823916630575692,NaN,1.6545191162254325,NaN,1.664130586495877,NaN,NaN,NaN,1.6484133071990188,1.8327138876762858,NaN,4.195634325311971,NaN,2.5062526291069807,5.205686647548977,16.214296225718755,NaN,NaN,15.929325597543494,NaN,12.804138788406316,NaN,13.020862295438501,NaN,129.96373184346658,NaN,123.96079410571245,NaN,88.55735919277684,NaN,88.40541742866039,NaN,88.44041948131735,NaN,88.42076460575228,NaN,84.53239134350376,NaN,84.53181998166325,NaN,37.75275673587203,NaN,37.65065461858517,49.68272188823165,NaN,61.1173282571083,NaN,61.149154920544696,75.09052793009667,73.45817764058415,NaN,168.4322578531955
1652027813254089,NaN,1.6420412667712752,NaN,12.956230869100207,NaN,1.642400604046919,NaN,1.6588763767973058,1.661195967855909,1.6824113747254181,NaN,NaN,3.564329132838029,NaN,5.114157873850073,NaN,NaN,NaN,16.029909205800802,4.379638697697985,NaN,16.283403797209758,NaN,13.106221891763582,NaN,7.081353870994088,NaN,118.15693804009763,NaN,132.0338104313971,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.3663504626758,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.51864523589592,NaN,37.54916366639678,NaN,NaN,49.608268710936606,NaN,60.92076533765922,NaN,NaN,NaN,126.81630344786257,NaN
