Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653140442254089,1.6381909621763877,NaN,11.493446169806365,NaN,1.6504066501585366,NaN,1.688738278816792,NaN,NaN,NaN,1.644223502413878,1.7910948596924052,NaN,3.7960902792788476,NaN,2.510130505821059,4.634258360033336,11.720527182055463,NaN,NaN,11.697538060283122,NaN,11.477203139222832,NaN,11.647453706031584,NaN,130.12523274591155,NaN,123.50874583976545,NaN,88.35220936288586,NaN,88.20135352640888,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.97903294580037,NaN,36.876287201359844,49.747859471306384,NaN,61.08110871869334,NaN,61.120199539399735,74.72742457784788,73.10781475683532,NaN,168.21967054720398
1653140444254089,NaN,1.6381951325633943,NaN,11.610862997412571,NaN,1.648526513950391,NaN,1.6542068724192525,1.653046886399359,1.6515546549400708,NaN,NaN,3.3136592371050777,NaN,4.544788261431926,NaN,NaN,NaN,11.755970459745365,3.9521378832739513,NaN,11.6538837457755,NaN,11.716909874878672,NaN,6.949279091716697,NaN,118.19549032089992,NaN,131.90528771498214,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.3678497459954,NaN,36.74065359466087,NaN,NaN,49.67322294898115,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1653140954254089,1.6381726932065617,NaN,11.496546084676988,NaN,1.6504081943889313,NaN,1.6887526325819535,NaN,NaN,NaN,1.6441761081928965,1.7910747559173152,NaN,3.797288953601782,NaN,2.511642612331463,4.635353070723073,11.720527182055463,NaN,NaN,11.695776316506823,NaN,11.477203139222832,NaN,11.645696273649602,NaN,130.13619337281864,NaN,123.52629196264458,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23024001429675,NaN,88.21827470477515,NaN,84.37316174941175,NaN,84.37302785715066,NaN,36.97877182190252,NaN,36.8661032321979,49.74021025007766,NaN,61.080472071440056,NaN,61.11956232423602,74.7266001271829,73.11338957126999,NaN,168.2235390423478
1653140956254089,NaN,1.6381558984700513,NaN,11.610862997412571,NaN,1.6485294391291148,NaN,1.6542107349918524,1.6530390393557661,1.6515471084874587,NaN,NaN,3.315165573865844,NaN,4.546079743930178,NaN,NaN,NaN,11.757687511599118,3.9532465681231885,NaN,11.6538837457755,NaN,11.716909874878672,NaN,6.950779134737888,NaN,118.20834108116733,NaN,131.91813998662366,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.16482045282916,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.3678497459954,NaN,36.750513473584476,NaN,NaN,49.67322294898115,NaN,60.8919963472456,NaN,NaN,NaN,126.37868801107837,NaN
1653141466254089,1.6381614564756815,NaN,11.493446169806365,NaN,1.6504617220170108,NaN,1.6887305994310935,NaN,NaN,NaN,1.6441761081928965,1.791089159128061,NaN,3.7979482244793963,NaN,2.5128676085188455,4.63611936820589,11.720527182055463,NaN,NaN,11.694014572730516,NaN,11.478763619315092,NaN,11.642181408885635,NaN,130.14911318676775,NaN,123.53920736922753,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.97877182190252,NaN,36.87603082116154,49.7474476146448,NaN,61.080472071440056,NaN,61.11956232423602,74.7266001271829,73.10701946434831,NaN,168.2368254833975
1653141468254089,NaN,1.6381770146021233,NaN,11.610862997412571,NaN,1.6485191558487755,NaN,1.6541988631297522,1.6530515884765355,1.651559695871732,NaN,NaN,3.315336748497749,NaN,4.546549373929541,NaN,NaN,NaN,11.757687511599118,3.953888438299062,NaN,11.652061760845754,NaN,11.716909874878672,NaN,6.954429289391882,NaN,118.22119184143476,NaN,131.9374183940859,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.3678497459954,NaN,36.74065359466087,NaN,NaN,49.67322294898115,NaN,60.8919963472456,NaN,NaN,NaN,126.38512353220756,NaN
1653141978254089,1.6381614564756815,NaN,11.493446169806365,NaN,1.6504188999145473,NaN,1.6887195828556634,NaN,NaN,NaN,1.6441860313755807,1.791089159128061,NaN,3.79860749535701,NaN,2.5103359497315885,4.636557252481784,11.720527182055463,NaN,NaN,11.697538060283122,NaN,11.477203139222832,NaN,11.643938841267616,NaN,130.1684929076914,NaN,123.55858047910193,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.37316174941175,NaN,84.37302785715066,NaN,36.97877182190252,NaN,36.8661032321979,49.7474476146448,NaN,61.080472071440056,NaN,61.11956232423602,74.7266001271829,73.10701946434831,NaN,168.25011192444717
1653141980254089,NaN,1.6381634595591428,NaN,11.609077877608735,NaN,1.6485162310576467,NaN,1.6542306152485107,1.6530594350471302,1.651579828759736,NaN,NaN,3.315336748497749,NaN,4.547371226428429,NaN,NaN,NaN,11.755970459745365,3.9545303084749364,NaN,11.6538837457755,NaN,11.716909874878672,NaN,6.941653748102898,NaN,118.2404679818359,NaN,131.95027066572737,NaN,88.34150612150077,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.3678497459954,NaN,36.74065359466087,NaN,NaN,49.67322294898115,NaN,60.8919963472456,NaN,NaN,NaN,126.38512353220756,NaN
1653142490254089,1.6381797258722728,NaN,11.491896212371053,NaN,1.6505137013487914,NaN,1.6886942141886876,NaN,NaN,NaN,1.644183811190651,1.7911236650198437,NaN,3.8012445788674665,NaN,2.5161735908234686,4.638308789585364,11.71711565147088,NaN,NaN,11.694014572730516,NaN,11.477203139222832,NaN,11.64042397650365,NaN,130.17495281466594,NaN,123.57795358897634,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.97877182190252,NaN,36.87603082116154,49.74021025007766,NaN,61.080472071440056,NaN,61.11956232423602,74.7266001271829,73.10701946434831,NaN,168.26339836549684
1653142492254089,NaN,1.6381529018910588,NaN,11.606806367050817,NaN,1.648557362628624,NaN,1.6542662294923978,1.653009240456046,1.6515546549400708,NaN,NaN,3.31939268136371,NaN,4.549037122767501,NaN,NaN,NaN,11.75378041566976,3.955808846108236,NaN,11.651580822374433,NaN,11.71299988403556,NaN,6.947128980083892,NaN,118.25160566530394,NaN,131.9611355754792,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32366472122577,NaN,84.36684030296301,NaN,36.74040233133428,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.39612017196626,NaN
1653143002254089,1.6381797258722728,NaN,11.490346254935742,NaN,1.6504494706346386,NaN,1.6886831980316614,NaN,NaN,NaN,1.6441937339964579,1.7911524703472823,NaN,3.8012445788674665,NaN,2.5126620684572036,4.638856144930232,11.71882141676317,NaN,NaN,11.695776316506823,NaN,11.477203139222832,NaN,11.642181408885635,NaN,130.1943325355896,NaN,123.59732669885076,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.968852484404124,NaN,36.8661032321979,49.74021025007766,NaN,61.073228308548345,NaN,61.11232362363987,74.7266001271829,73.10701946434831,NaN,168.28332802707138
1653143004254089,NaN,1.6381845748953106,NaN,11.609077877608735,NaN,1.648526513950391,NaN,1.6542543580777687,1.653046886399359,1.6515294811204055,NaN,NaN,3.3179386029027094,NaN,4.5496019689254075,NaN,NaN,NaN,11.755970459745365,3.9563975671683878,NaN,11.652061760845754,NaN,11.711750838945816,NaN,6.954429289391882,NaN,118.26616950237079,NaN,131.98240134483112,NaN,88.34150612150077,NaN,88.23121067108104,NaN,88.16482045282916,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.3678497459954,NaN,36.74065359466087,NaN,NaN,49.67322294898115,NaN,60.8919963472456,NaN,NaN,NaN,126.3979945744659,NaN
1653143514254089,1.6381797258722728,NaN,11.491896212371053,NaN,1.6504494706346386,NaN,1.688628117246531,NaN,NaN,NaN,1.6441937339964579,1.7910948596924052,NaN,3.8002257056929722,NaN,2.5100488425102156,4.637980376378442,11.720527182055463,NaN,NaN,11.69225282895421,NaN,11.477203139222832,NaN,11.643938841267616,NaN,130.2072523495387,NaN,123.6102421054337,NaN,88.35111554483423,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.968852484404124,NaN,36.8661032321979,49.74021025007766,NaN,61.073228308548345,NaN,61.11232362363987,74.7266001271829,73.10701946434831,NaN,168.2766848065465
1653143516254089,NaN,1.6381634595591428,NaN,11.610862997412571,NaN,1.6485367968431355,NaN,1.6542424866631398,1.653046886399359,1.6515546549400708,NaN,NaN,3.3162268565836563,NaN,4.548780116426521,NaN,NaN,NaN,11.755970459745365,3.9558724006608545,NaN,11.648417790986263,NaN,11.716909874878672,NaN,6.947128980083892,NaN,118.27730667454891,NaN,131.99969162337865,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.36684030296301,NaN,36.74040233133428,NaN,NaN,49.672815775389175,NaN,60.89136508687268,NaN,NaN,NaN,126.40255556507122,NaN
1653144026254089,1.6381684895681579,NaN,11.491896212371053,NaN,1.6504922911107405,NaN,1.6885730364614007,NaN,NaN,NaN,1.6441738883848445,1.7910948596924052,NaN,3.8001657719768254,NaN,2.51111046555118,4.637870905309468,11.71882141676317,NaN,NaN,11.694014572730516,NaN,11.475642659130571,NaN,11.643938841267616,NaN,130.22213328737854,NaN,123.62498682243755,NaN,88.35862029506995,NaN,88.20135352640888,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.38050473188706,NaN,84.38035331265723,NaN,36.96911341003022,NaN,36.86635941395952,49.740621962075856,NaN,61.07386481101035,NaN,61.1129606941135,74.72742457784788,73.10781475683532,NaN,168.2993907869508
1653144028254089,NaN,1.638142344222975,NaN,11.610862997412571,NaN,1.648526513950391,NaN,1.6542306152485107,1.653009240456046,1.6515546549400708,NaN,NaN,3.316637675700229,NaN,4.548545301426839,NaN,NaN,NaN,11.755970459745365,3.9556973451583435,NaN,11.650239775916008,NaN,11.716909874878672,NaN,6.947453926208934,NaN,118.29658243148263,NaN,132.01254363934513,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.36684030296301,NaN,36.7305426485569,NaN,NaN,49.66559878140187,NaN,60.89136508687268,NaN,NaN,NaN,126.40899095817619,NaN
1653144538254089,1.6381684895681579,NaN,11.491896212371053,NaN,1.6503638296824348,NaN,1.6885289718332963,NaN,NaN,NaN,1.6441937339964579,1.791080457028686,NaN,3.7991468988023307,NaN,2.5090688827800953,4.636995136757679,11.71882141676317,NaN,NaN,11.694014572730516,NaN,11.474082179038309,NaN,11.64042397650365,NaN,130.22859332347633,NaN,123.64436031954955,NaN,88.35862029506995,NaN,88.20135352640888,NaN,88.23766731196564,NaN,88.22565959298387,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.96911341003022,NaN,36.85643162655919,49.747859471306384,NaN,61.07386481101035,NaN,61.1129606941135,74.73379481209787,73.10781475683532,NaN,168.30603414026302
1653144540254089,NaN,1.6381634595591428,NaN,11.607292757804899,NaN,1.6485162310576467,NaN,1.6542068724192525,1.653021789103817,1.6515420680302382,NaN,NaN,3.3151313389394628,NaN,4.547958263927634,NaN,NaN,NaN,11.754253407891614,3.954997123148299,NaN,11.650239775916008,NaN,11.713470517590101,NaN,6.947453926208934,NaN,118.31114716330677,NaN,132.02738429557635,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.3310057921584,NaN,84.3678497459954,NaN,36.730793715737256,NaN,NaN,49.67322294898115,NaN,60.8919963472456,NaN,NaN,NaN,126.41086561672428,NaN
1653145050254089,1.638157253264043,NaN,11.491896212371053,NaN,1.6503103040873075,NaN,1.6884408425770876,NaN,NaN,NaN,1.6441738883848445,1.7910372490375284,NaN,3.7980680919116896,NaN,2.507762269806601,4.63611936820589,11.71882141676317,NaN,NaN,11.69225282895421,NaN,11.474082179038309,NaN,11.64042397650365,NaN,130.24151339567194,NaN,123.66373381666156,NaN,88.35862029506995,NaN,88.20135352640888,NaN,88.23766731196564,NaN,88.22565959298387,NaN,84.36784751425232,NaN,84.38035331265723,NaN,36.96911341003022,NaN,36.86635941395952,49.740621962075856,NaN,61.07386481101035,NaN,61.1129606941135,74.72742457784788,73.10781475683532,NaN,168.32596420019973
1653145052254089,NaN,1.638131786554891,NaN,11.611349240127648,NaN,1.6485059481649023,NaN,1.6542187438338816,1.6530343377515881,1.6515294811204055,NaN,NaN,3.313917083396928,NaN,4.546762071725216,NaN,NaN,NaN,11.756443365189446,3.954243803022731,NaN,11.648898816856335,NaN,11.715660743079281,NaN,6.951429411129909,NaN,118.32571247463723,NaN,132.04865180595579,NaN,88.34259461548704,NaN,88.23229685034646,NaN,88.15960727308308,NaN,88.31387354345637,NaN,88.33209392213347,NaN,84.36885922919183,NaN,36.73104479290716,NaN,NaN,49.66641285763447,NaN,60.892627632735326,NaN,NaN,NaN,126.41917599902035,NaN
1653145562254089,1.638157253264043,NaN,11.490346254935742,NaN,1.6504280603965877,NaN,1.6884408425770876,NaN,NaN,NaN,1.6441738883848445,1.7910660543649668,NaN,3.8003455731252656,NaN,2.513968681430698,4.637542492102547,11.71711565147088,NaN,NaN,11.69225282895421,NaN,11.475642659130571,NaN,11.643938841267616,NaN,130.25443346786753,NaN,123.67019164903223,NaN,88.35862029506995,NaN,88.20135352640888,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.96911341003022,NaN,36.85643162655919,49.740621962075856,NaN,61.08110871869334,NaN,61.1129606941135,74.72742457784788,73.1141849910853,NaN,168.33260755351196
1653145564254089,NaN,1.6381529018910588,NaN,11.6077791168599,NaN,1.6485162310576467,NaN,1.6542187438338816,1.653046886399359,1.6515294811204055,NaN,NaN,3.318127842125428,NaN,4.548523126835172,NaN,NaN,NaN,11.75300937338574,3.9555858514751967,NaN,11.65072074241483,NaN,11.713941120472489,NaN,6.951754596458781,NaN,118.33856349055976,NaN,132.06150433328244,NaN,88.34890913680357,NaN,88.2260697776806,NaN,88.16590521118052,NaN,88.31387354345637,NaN,88.33209392213347,NaN,84.36885922919183,NaN,36.73104479290716,NaN,NaN,49.66641285763447,NaN,60.892627632735326,NaN,NaN,NaN,126.41917599902035,NaN
1653146074254089,1.638146016959928,NaN,11.490346254935742,NaN,1.6504922911107405,NaN,1.6884298264200615,NaN,NaN,NaN,1.6441639655790379,1.7910948596924052,NaN,3.8013045125836133,NaN,2.5137236914981673,4.638418260654337,11.71711565147088,NaN,NaN,11.69225282895421,NaN,11.475642659130571,NaN,11.642181408885635,NaN,130.27381357616093,NaN,123.69602297851493,NaN,88.35220936288586,NaN,88.20773052335423,NaN,88.23766731196564,NaN,88.22565959298387,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.959193874260066,NaN,36.85643162655919,49.740621962075856,NaN,61.07386481101035,NaN,61.120199539399735,74.73379481209787,73.10781475683532,NaN,168.34589426013645
1653146076254089,NaN,1.638142344222975,NaN,11.6077791168599,NaN,1.6485162310576467,NaN,1.6542306152485107,1.6530343377515881,1.6515294811204055,NaN,NaN,3.318538647855038,NaN,4.549579759901145,NaN,NaN,NaN,11.754726369287592,3.956636150264083,NaN,11.648898816856335,NaN,11.713941120472489,NaN,6.951754596458781,NaN,118.34498899852105,NaN,132.07435686060913,NaN,88.34890913680357,NaN,88.23229685034646,NaN,88.15960727308308,NaN,88.31387354345637,NaN,88.33209392213347,NaN,84.36885922919183,NaN,36.73104479290716,NaN,NaN,49.66641285763447,NaN,60.892627632735326,NaN,NaN,NaN,126.41917599902035,NaN
1653146586254089,1.6381797258722728,NaN,11.491896212371053,NaN,1.6504066501585366,NaN,1.6883747456349312,NaN,NaN,NaN,1.6441738883848445,1.7910660543649668,NaN,3.8015442474482004,NaN,2.513642028187324,4.638856144930232,11.71711565147088,NaN,NaN,11.694014572730516,NaN,11.472521698946046,NaN,11.64042397650365,NaN,130.27831132625877,NaN,123.70064995151431,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.968852484404124,NaN,36.85617564323426,49.74021025007766,NaN,61.073228308548345,NaN,61.11232362363987,74.7266001271829,73.11338957126999,NaN,168.3564034528446
1653146588254089,NaN,1.638142344222975,NaN,11.605994055226029,NaN,1.6485162310576467,NaN,1.6542543580777687,1.653009240456046,1.6515043073007405,NaN,NaN,3.3186755830982415,NaN,4.54981456724914,NaN,NaN,NaN,11.75300937338574,3.9567528501295146,NaN,11.65072074241483,NaN,11.71050187525891,NaN,6.949929254563918,NaN,118.36426552240488,NaN,132.08078312427247,NaN,88.34259461548704,NaN,88.2260697776806,NaN,88.16590521118052,NaN,88.31387354345637,NaN,88.33209392213347,NaN,84.36257595878138,NaN,36.721184717829516,NaN,NaN,49.67363013877389,NaN,60.88543524204817,NaN,NaN,NaN,126.43204729733733,NaN
1653147098254089,1.6381277462830406,NaN,11.493446169806365,NaN,1.6504510164913948,NaN,1.688322986140183,NaN,NaN,NaN,1.644146338644844,1.7910315462850777,NaN,3.8006452417059995,NaN,2.5108259482065414,4.6381993185163894,11.71882141676317,NaN,NaN,11.69225282895421,NaN,11.475642659130571,NaN,11.643938841267616,NaN,130.29123114020788,NaN,123.71356535809726,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.22456828906574,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.95893314690573,NaN,36.85617564323426,49.74021025007766,NaN,61.073228308548345,NaN,61.11232362363987,74.7329702341046,73.10701946434831,NaN,168.36968989389428
1653147100254089,NaN,1.6381212288868072,NaN,11.609564178493775,NaN,1.648495665272158,NaN,1.6542068724192525,1.6530343377515881,1.6515420680302382,NaN,NaN,3.3169296587473998,NaN,4.549110145205157,NaN,NaN,NaN,11.751292377483885,3.9562860506677877,NaN,11.65072074241483,NaN,11.713941120472489,NaN,6.947778903735804,NaN,118.37540096464393,NaN,132.09164565378381,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.16482045282916,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.3678497459954,NaN,36.72093383681365,NaN,NaN,49.666005811420646,NaN,60.8919963472456,NaN,NaN,NaN,126.43660770124099,NaN
1653147610254089,1.6381389830139208,NaN,11.491896212371053,NaN,1.6503653722864677,NaN,1.688278919838463,NaN,NaN,NaN,1.644146338644844,1.7910315462850777,NaN,3.799266766234624,NaN,2.508947620719222,4.637104607826652,11.71711565147088,NaN,NaN,11.69225282895421,NaN,11.472521698946046,NaN,11.64042397650365,NaN,130.30611375664995,NaN,123.73476997273895,NaN,88.35862029506995,NaN,88.20135352640888,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.37417612306969,NaN,84.38035331265723,NaN,36.959193874260066,NaN,36.85643162655919,49.73338445284533,NaN,61.07386481101035,NaN,61.1129606941135,74.73379481209787,73.1141849910853,NaN,168.38575438000984
1653147612254089,NaN,1.6381212288868072,NaN,11.6077791168599,NaN,1.6484750994866693,NaN,1.6541950010046236,1.653009240456046,1.6515168942105731,NaN,NaN,3.3152522020181596,NaN,4.547936108465187,NaN,NaN,NaN,11.75300937338574,3.9552941018116172,NaN,11.648898816856335,NaN,11.712221497865702,NaN,6.951429411129909,NaN,118.38825172491136,NaN,132.1173501970668,NaN,88.34782051719768,NaN,88.23121067108104,NaN,88.16482045282916,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.3678497459954,NaN,36.730793715737256,NaN,NaN,49.658788673860144,NaN,60.8919963472456,NaN,NaN,NaN,126.44304322237018,NaN
1653148122254089,1.638134780655813,NaN,11.488796297500429,NaN,1.650321009206333,NaN,1.6882535679076442,NaN,NaN,NaN,1.644154042773231,1.79100844371009,NaN,3.7979482244793963,NaN,2.5075989431849144,4.63611936820589,11.715409886178588,NaN,NaN,11.69225282895421,NaN,11.472521698946046,NaN,11.638666544121664,NaN,130.31903382884553,NaN,123.74122780510962,NaN,88.35862029506995,NaN,88.20135352640888,NaN,88.24400331725788,NaN,88.21936588289458,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.959193874260066,NaN,36.84650383915887,49.73338445284533,NaN,61.07386481101035,NaN,61.1129606941135,74.73379481209787,73.1141849910853,NaN,168.38575438000984
1653148124254089,NaN,1.6381212288868072,NaN,11.609564178493775,NaN,1.6484853823794137,NaN,1.6541831295899945,1.652996691808275,1.6515043073007405,NaN,NaN,3.3138143819645256,NaN,4.546527264377222,NaN,NaN,NaN,11.75300937338574,3.954243803022731,NaN,11.65072074241483,NaN,11.712221497865702,NaN,6.951429411129909,NaN,118.39938646846248,NaN,132.12821178304344,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.36684030296301,NaN,36.72068296577953,NaN,NaN,49.66559878140187,NaN,60.89136508687268,NaN,NaN,NaN,126.44116792370102,NaN
1653148634254089,1.638157253264043,NaN,11.488796297500429,NaN,1.650502996229766,NaN,1.6881984871225137,NaN,NaN,NaN,1.6441738883848445,1.7909652357189323,NaN,3.7969892850210485,NaN,2.5093138727126254,4.634915186447178,11.71711565147088,NaN,NaN,11.69225282895421,NaN,11.472521698946046,NaN,11.64042397650365,NaN,130.32353067508063,NaN,123.75876928113756,NaN,88.3639371529189,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.37316174941175,NaN,84.37933884221272,NaN,36.95893314690573,NaN,36.85617564323426,49.73297288551052,NaN,61.073228308548345,NaN,61.11232362363987,74.7266001271829,73.11338957126999,NaN,168.40290599651848
1653148636254089,NaN,1.6381529018910588,NaN,11.605994055226029,NaN,1.6484750994866693,NaN,1.6541475153461074,1.652996691808275,1.6514917203909079,NaN,NaN,3.3133693424241146,NaN,4.545353227637252,NaN,NaN,NaN,11.75300937338574,3.953426903964708,NaN,11.65072074241483,NaN,11.708782252652117,NaN,6.947453926208934,NaN,118.41223697308497,NaN,132.14106379900994,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.37312332338259,NaN,36.7305426485569,NaN,NaN,49.65838178741456,NaN,60.89136508687268,NaN,NaN,NaN,126.44116792370102,NaN
1653149146254089,1.638134780655813,NaN,11.488381325359944,NaN,1.6503638296824348,NaN,1.6881764548084617,NaN,NaN,NaN,1.644154042773231,1.7909796383826515,NaN,3.7970993818959284,NaN,2.508333912982505,4.634933458058921,11.714936068726967,NaN,NaN,11.69177384580107,NaN,11.472107249409527,NaN,11.639946223400399,NaN,130.34291039600427,NaN,123.77168468772051,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.23086187335632,NaN,84.37316174941175,NaN,84.37302785715066,NaN,36.95893314690573,NaN,36.846248054270625,49.74021025007766,NaN,61.073228308548345,NaN,61.11232362363987,74.7266001271829,73.10701946434831,NaN,168.41619243756816
1653149148254089,NaN,1.6381106712187232,NaN,11.605994055226029,NaN,1.6484750994866693,NaN,1.6541475153461074,1.652984143160504,1.6515043073007405,NaN,NaN,3.313780148153725,NaN,4.545940246007237,NaN,NaN,NaN,11.75300937338574,3.9533685540319916,NaN,11.65072074241483,NaN,11.712221497865702,NaN,6.949604157432855,NaN,118.42508747770745,NaN,132.14748980699318,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.36684030296301,NaN,36.72068296577953,NaN,NaN,49.66559878140187,NaN,60.89136508687268,NaN,NaN,NaN,126.45403870991095,NaN
1653149658254089,1.638134780655813,NaN,11.488381325359944,NaN,1.650385239920486,NaN,1.6881323901803573,NaN,NaN,NaN,1.6441441199674243,1.7909220277277746,NaN,3.796500024999948,NaN,2.507272289941541,4.6344955593647095,11.714936068726967,NaN,NaN,11.69177384580107,NaN,11.473667780884075,NaN,11.639946223400399,NaN,130.35133400933452,NaN,123.792890464075,NaN,88.36503122725405,NaN,88.20135352640888,NaN,88.24400331725788,NaN,88.22565959298387,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.959193874260066,NaN,36.85643162655919,49.73338445284533,NaN,61.07386481101035,NaN,61.1129606941135,74.72742457784788,73.10781475683532,NaN,168.42561449988327
1653149660254089,NaN,1.6381212288868072,NaN,11.604208993592154,NaN,1.648464816593925,NaN,1.6541237725168492,1.6529590458649617,1.6514791334810752,NaN,NaN,3.312787367640501,NaN,4.54500101661526,NaN,NaN,NaN,11.75300937338574,3.952843404637548,NaN,11.647076891297838,NaN,11.712221497865702,NaN,6.951104257224462,NaN,118.44436323464116,NaN,132.16034182295965,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.36684030296301,NaN,36.72068296577953,NaN,NaN,49.65838178741456,NaN,60.88417298234732,NaN,NaN,NaN,126.46047410301593,NaN
1653150170254089,1.638146016959928,NaN,11.488381325359944,NaN,1.6503103040873075,NaN,1.6881213740233312,NaN,NaN,NaN,1.644124274355811,1.7909220277277746,NaN,3.7956609253455755,NaN,2.5064556568331073,4.633729236649839,11.713230247268548,NaN,NaN,11.688250242229774,NaN,11.473667780884075,NaN,11.639946223400399,NaN,130.3642540815301,NaN,123.79934829644566,NaN,88.36503122725405,NaN,88.20135352640888,NaN,88.25033932255012,NaN,88.22565959298387,NaN,84.37417612306969,NaN,84.37404220144866,NaN,36.94927433848992,NaN,36.85643162655919,49.73338445284533,NaN,61.07386481101035,NaN,61.1129606941135,74.73379481209787,73.1141849910853,NaN,168.4389012065077
