Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695316425254089,NaN,1.6359703788006128,NaN,12.07546526493465,NaN,1.636148369600652,NaN,1.6517057720886703,1.6516586360711265,1.6888812902418582,NaN,NaN,3.379474831080489,NaN,4.73848227136241,NaN,NaN,NaN,12.22518324639534,4.0956735420190595,NaN,12.120777536506665,NaN,12.171360733878743,NaN,6.967204830680867,NaN,119.85617378012391,NaN,133.56013160867892,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.1986539797724,NaN
1695316431254089,1.636033591786321,NaN,11.961544230387004,NaN,1.6477854892279478,NaN,1.6575956029040537,NaN,NaN,NaN,1.6422190956409248,1.8019477478289696,NaN,3.926996502434856,NaN,2.477827391540631,4.8320989688373235,12.187117647514254,NaN,NaN,12.16708857052164,NaN,11.943243621650156,NaN,12.103553669558417,NaN,131.76161381350806,NaN,125.42858745194371,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.25704663353252,NaN,37.154527195466045,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.59275756145135,NaN,169.62422095165365
1695316433254089,NaN,1.6359991376019478,NaN,12.077250326568523,NaN,1.6361870426571674,NaN,1.6517138753471519,1.6516790837923154,1.6888622556839057,NaN,NaN,3.3792351944048833,NaN,4.73848227136241,NaN,NaN,NaN,12.22518324639534,4.095379473166077,NaN,12.122599462065162,NaN,12.171360733878743,NaN,6.959904521372878,NaN,119.85617378012391,NaN,133.56013160867892,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.20508924485824,NaN
1695316439254089,1.6359702939540324,NaN,11.961069767945839,NaN,1.647777270365946,NaN,1.6576087738413101,NaN,NaN,NaN,1.642181548473387,1.8019253381976874,NaN,3.926571486870181,NaN,2.477723960905682,4.8317351136728375,12.184953683141257,NaN,NaN,12.166625252906094,NaN,11.944613823939388,NaN,12.103091196489387,NaN,131.76161381350806,NaN,125.42858745194371,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.96741394788239,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.23150762655763,73.59275756145135,NaN,169.6308644377586
1695316441254089,NaN,1.6360308106061996,NaN,12.076779266213615,NaN,1.6361561939789344,NaN,1.651725746761781,1.6516665351445443,1.6887741473150775,NaN,NaN,3.3789794766401293,NaN,4.738158413670102,NaN,NaN,NaN,12.224725615819484,4.094863185257828,NaN,12.120311887790425,NaN,12.172624715614294,NaN,6.961729598699873,NaN,119.85617378012391,NaN,133.54710861206155,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.03593926409407,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.27909977007653,NaN,NaN,NaN,127.19221871468656,NaN
1695316447254089,1.6360152408775532,NaN,11.959238889058087,NaN,1.6477677798547405,NaN,1.6575977572658802,NaN,NaN,NaN,1.6421914716560713,1.801892566990153,NaN,3.926271828156054,NaN,2.477723960905682,4.831604132885973,12.184953683141257,NaN,NaN,12.164863567135312,NaN,11.942769500689627,NaN,12.103091196489387,NaN,131.77006612235562,NaN,125.43045292460822,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.25731333036217,NaN,37.15478915283537,49.9802927884145,NaN,61.466324545550826,NaN,61.505148184391885,75.23871269180458,73.58719210632988,NaN,169.63366753817843
1695316449254089,NaN,1.6360202529381156,NaN,12.073209026605943,NaN,1.6361664768716788,NaN,1.6517138753471519,1.6516916324400865,1.6887363865855796,NaN,NaN,3.378808302008224,NaN,4.737688783670738,NaN,NaN,NaN,12.223008563965733,4.0946426264309554,NaN,12.122133872720172,NaN,12.172624715614294,NaN,6.963554676026871,NaN,119.85617378012391,NaN,133.54710861206155,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.20508924485824,NaN
1695316455254089,1.6359927674157928,NaN,11.961069767945839,NaN,1.647758289343535,NaN,1.65758674069045,NaN,NaN,NaN,1.6422113180214393,1.8019089525939203,NaN,3.9259122376991016,NaN,2.477655075171422,4.831342171312244,12.186659392271121,NaN,NaN,12.166625252906094,NaN,11.944613823939388,NaN,12.103091196489387,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.58719210632988,NaN,169.62702391927547
1695316457254089,NaN,1.6359991376019478,NaN,12.076779266213615,NaN,1.6361973255499118,NaN,1.6517138753471519,1.6516414378490023,1.688686038946249,NaN,NaN,3.3786028924499374,NaN,4.737571376170897,NaN,NaN,NaN,12.223008563965733,4.094422067604083,NaN,12.122133872720172,NaN,12.172624715614294,NaN,6.961403978594139,NaN,119.86259890461776,NaN,133.55362011037022,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06666712559125,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.20508924485824,NaN
1695316463254089,1.6359927674157928,NaN,11.961069767945839,NaN,1.6477962513883568,NaN,1.65758674069045,NaN,NaN,NaN,1.6421716252907028,1.8018597957826188,NaN,3.9256725107278,NaN,2.477655075171422,4.830818248164784,12.186659392271121,NaN,NaN,12.166625252906094,NaN,11.942769500689627,NaN,12.101333821970972,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.15478915283537,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.58719210632988,NaN,169.63366753817843
1695316465254089,NaN,1.6360020529987207,NaN,12.073209026605943,NaN,1.636148369600652,NaN,1.6517057720886703,1.6516335378295877,1.688591780403574,NaN,NaN,3.378329013038889,NaN,4.737219153671374,NaN,NaN,NaN,12.223008563965733,4.093980949950338,NaN,12.122133872720172,NaN,12.170905036970009,NaN,6.968703935213144,NaN,119.86259890461776,NaN,133.55362011037022,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.03593926409407,NaN,89.06041426573103,NaN,84.75537041685165,NaN,37.02607619053379,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.20508924485824,NaN
1695316471254089,1.636022355482206,NaN,11.959238889058087,NaN,1.647775999077187,NaN,1.6575956029040537,NaN,NaN,NaN,1.6421992500293114,1.801914977866069,NaN,3.925312920270848,NaN,2.4777585084226166,4.8305562865910545,12.184953683141257,NaN,NaN,12.166625252906094,NaN,11.942769500689627,NaN,12.104848571007796,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.58719210632988,NaN,169.63366753817843
1695316473254089,NaN,1.6359991376019478,NaN,12.074994146409779,NaN,1.636176759764423,NaN,1.651702003932523,1.6516665351445443,1.6885601698479231,NaN,NaN,3.378089368554222,NaN,4.736984338671692,NaN,NaN,NaN,12.221291512111982,4.093760391123466,NaN,12.122133872720172,NaN,12.169185358325723,NaN,6.966878946058394,NaN,119.85617378012391,NaN,133.55362011037022,NaN,89.07177002227724,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.1986539797724,NaN
1695316479254089,1.636022355482206,NaN,11.961069767945839,NaN,1.647775999077187,NaN,1.6576066190610799,NaN,NaN,NaN,1.6422190956409248,1.8018494379402676,NaN,3.924953329813895,NaN,2.4776207421865877,4.83042530580419,12.184953683141257,NaN,NaN,12.166625252906094,NaN,11.946458147189148,NaN,12.09957644745256,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96218376081299,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.15478915283537,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.5935625952517,NaN,169.63366753817843
1695316481254089,NaN,1.6360096952700318,NaN,12.077250326568523,NaN,1.6361664768716788,NaN,1.6517138753471519,1.6516414378490023,1.6885098222085926,NaN,NaN,3.378037011026855,NaN,4.736721216252454,NaN,NaN,NaN,12.221749254591634,4.093173956768713,NaN,12.120777536506665,NaN,12.169641111271956,NaN,6.966878946058394,NaN,119.85617378012391,NaN,133.55362011037022,NaN,89.08439831122254,NaN,88.95133576293183,NaN,88.88687072357254,NaN,89.04866435006551,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.20508924485824,NaN
1695316487254089,1.636022355482206,NaN,11.961069767945839,NaN,1.6477949793787083,NaN,1.657628651375132,NaN,NaN,NaN,1.6422091728351182,1.8018658229217182,NaN,3.924833466328245,NaN,2.4776207421865877,4.829770401869866,12.186659392271121,NaN,NaN,12.166625252906094,NaN,11.942769500689627,NaN,12.101333821970972,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.16471733713287,49.9802927884145,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.5935625952517,NaN,169.63366753817843
1695316489254089,NaN,1.6360096952700318,NaN,12.079035388202398,NaN,1.6361664768716788,NaN,1.651702003932523,1.6516539864967734,1.688434300749597,NaN,NaN,3.377763140540448,NaN,4.736369005230463,NaN,NaN,NaN,12.223466250493486,4.093026922342222,NaN,12.120777536506665,NaN,12.171360733878743,NaN,6.96322896774889,NaN,119.86259890461776,NaN,133.55362011037022,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.91056468185102,NaN,61.27909977007653,NaN,NaN,NaN,127.19221871468656,NaN
1695316495254089,1.6360448280904358,NaN,11.959238889058087,NaN,1.647747528624905,NaN,1.6576066190610799,NaN,NaN,NaN,1.6422190956409248,1.8018658229217182,NaN,3.9243540123856415,NaN,2.4776207421865877,4.829639421083002,12.184953683141257,NaN,NaN,12.168386938676873,NaN,11.942769500689627,NaN,12.101333821970972,NaN,131.76161381350806,NaN,125.42858745194371,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.26696636758235,NaN,37.164455181310984,49.98711392312301,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.6308644377586
1695316497254089,NaN,1.635988579933864,NaN,12.077250326568523,NaN,1.6361664768716788,NaN,1.6517138753471519,1.6516539864967734,1.6883965400200993,NaN,NaN,3.377591971486444,NaN,4.7361341978824685,NaN,NaN,NaN,12.221749254591634,4.092806370702486,NaN,12.12442138762366,NaN,12.171360733878743,NaN,6.966878946058394,NaN,119.85617378012391,NaN,133.56013160867892,NaN,89.07177002227724,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.03593926409407,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.1986539797724,NaN
1695316503254089,1.636022355482206,NaN,11.959238889058087,NaN,1.647775999077187,NaN,1.6575845867470276,NaN,NaN,NaN,1.6422190956409248,1.8018658229217182,NaN,3.92411428541434,NaN,2.4774829759505588,4.829246478722407,12.184953683141257,NaN,NaN,12.164863567135312,NaN,11.946458147189148,NaN,12.101333821970972,NaN,131.76161381350806,NaN,125.42858745194371,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.25704663353252,NaN,37.164455181310984,49.98711392312301,NaN,61.47292422532142,NaN,61.504503249089936,75.23150762655763,73.586387199868,NaN,169.62422095165365
1695316505254089,NaN,1.6359991376019478,NaN,12.07546526493465,NaN,1.636176759764423,NaN,1.651725746761781,1.6516539864967734,1.6883587792906014,NaN,NaN,3.377386568621639,NaN,4.735781986860478,NaN,NaN,NaN,12.223466250493486,4.092218232996522,NaN,12.120777536506665,NaN,12.171360733878743,NaN,6.970854985334863,NaN,119.85617378012391,NaN,133.55362011037022,NaN,89.07177002227724,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.20508924485824,NaN
1695316511254089,1.636033591786321,NaN,11.957408010170333,NaN,1.6477854892279478,NaN,1.6575956029040537,NaN,NaN,NaN,1.6421893272235046,1.8018494379402676,NaN,3.923754694957388,NaN,2.4775518590685732,4.828853536361812,12.186659392271121,NaN,NaN,12.164863567135312,NaN,11.940925177439869,NaN,12.09957644745256,NaN,131.76161381350806,NaN,125.42858745194371,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96741394788239,NaN,88.94424823233803,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.25704663353252,NaN,37.154527195466045,49.98711392312301,NaN,61.46568017284136,NaN,61.49726425910782,75.23787798814098,73.586387199868,NaN,169.6308644377586
1695316513254089,NaN,1.6360096952700318,NaN,12.073680203300775,NaN,1.6361870426571674,NaN,1.6517138753471519,1.6516790837923154,1.6882832578316058,NaN,NaN,3.3771811657568342,NaN,4.735664583186481,NaN,NaN,NaN,12.223466250493486,4.091777129717049,NaN,12.120777536506665,NaN,12.171360733878743,NaN,6.972680062661861,NaN,119.85617378012391,NaN,133.54710861206155,NaN,89.07177002227724,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.293483692982505,NaN,NaN,NaN,127.1986539797724,NaN
1695316519254089,1.636022355482206,NaN,11.95971341177907,NaN,1.6477570187756656,NaN,1.6575956029040537,NaN,NaN,NaN,1.6422290184467314,1.8018330529588173,NaN,3.923460646026452,NaN,2.4774829759505588,4.828693580501463,12.187117647514254,NaN,NaN,12.16708857052164,NaN,11.941399359122855,NaN,12.101796352899765,NaN,131.76161381350806,NaN,125.42858745194371,NaN,89.09057516272779,NaN,88.9230595885566,NaN,88.96107781594098,NaN,88.95054206823107,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.26696636758235,NaN,37.154527195466045,49.97987626922332,NaN,61.46568017284136,NaN,61.504503249089936,75.23150762655763,73.59275756145135,NaN,169.6308644377586
1695316521254089,NaN,1.6360096952700318,NaN,12.07546526493465,NaN,1.6361664768716788,NaN,1.6517138753471519,1.6516414378490023,1.6882454971021081,NaN,NaN,3.3769757628920294,NaN,4.73531237216449,NaN,NaN,NaN,12.22518324639534,4.091630095290559,NaN,12.120777536506665,NaN,12.169641111271956,NaN,6.972680062661861,NaN,119.8690240291116,NaN,133.55362011037022,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.27909977007653,NaN,NaN,NaN,127.20508924485824,NaN
1695316527254089,1.636011119178091,NaN,11.957882593171135,NaN,1.6477665089264264,NaN,1.6576176352181058,NaN,NaN,NaN,1.6421992500293114,1.8018330529588173,NaN,3.9232808567175503,NaN,2.4774140928325448,4.828169674603639,12.183706341571991,NaN,NaN,12.165326942752564,NaN,11.943243621650156,NaN,12.103553669558417,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.5935625952517,NaN,169.63366753817843
1695316529254089,NaN,1.6360096952700318,NaN,12.074994146409779,NaN,1.636176759764423,NaN,1.6517138753471519,1.6516163405534603,1.6881951494627776,NaN,NaN,3.3767542064253604,NaN,4.734753596174713,NaN,NaN,NaN,12.224725615819484,4.091187204809955,NaN,12.122133872720172,NaN,12.170905036970009,NaN,6.959904521372878,NaN,119.86259890461776,NaN,133.55362011037022,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.03593926409407,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.1986539797724,NaN
1695316535254089,1.636004004146673,NaN,11.959238889058087,NaN,1.6477677798547405,NaN,1.6575977572658802,NaN,NaN,NaN,1.642181548473387,1.80179425336755,NaN,3.9229156505578326,NaN,2.477379532234384,4.828067651640623,12.1832479740114,NaN,NaN,12.164863567135312,NaN,11.942769500689627,NaN,12.09957644745256,NaN,131.76360582799583,NaN,125.42399483406368,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.25731333036217,NaN,37.16471733713287,49.9802927884145,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.5935625952517,NaN,169.63366753817843
1695316537254089,NaN,1.6359914949326846,NaN,12.07011008003303,NaN,1.6361586528809913,NaN,1.6517176439507706,1.6515707922257403,1.688100872416918,NaN,NaN,3.3765307233516184,NaN,4.734725353794504,NaN,NaN,NaN,12.22518324639534,4.090968440371349,NaN,12.118955610948174,NaN,12.173080356485535,NaN,6.96537975335387,NaN,119.86259890461776,NaN,133.55362011037022,NaN,89.07177002227724,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.1986539797724,NaN
1695316543254089,1.636022355482206,NaN,11.959238889058087,NaN,1.647775999077187,NaN,1.6575956029040537,NaN,NaN,NaN,1.6422190956409248,1.801816667977367,NaN,3.922675923586531,NaN,2.47734520971453,4.827543728493165,12.1832479740114,NaN,NaN,12.163101881364534,NaN,11.940925177439869,NaN,12.101333821970972,NaN,131.76360582799583,NaN,125.42399483406368,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.466324545550826,NaN,61.497909049708106,75.23234220288276,73.58719210632988,NaN,169.62702391927547
1695316545254089,NaN,1.6359914949326846,NaN,12.074994146409779,NaN,1.6361586528809913,NaN,1.6517057720886703,1.6516084395880488,1.688037935495552,NaN,NaN,3.376274917456026,NaN,4.734283966175348,NaN,NaN,NaN,12.21957446025823,4.090525528329339,NaN,12.120311887790425,NaN,12.172624715614294,NaN,6.969029908007864,NaN,119.85617378012391,NaN,133.55362011037022,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.1986539797724,NaN
1695316551254089,1.6359815306849126,NaN,11.959238889058087,NaN,1.647739308321124,NaN,1.6575757241150202,NaN,NaN,NaN,1.6422113180214393,1.8017614821600154,NaN,3.922496128358055,NaN,2.4773106465001242,4.827543728493165,12.184953683141257,NaN,NaN,12.163101881364534,NaN,11.940925177439869,NaN,12.09957644745256,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.25731333036217,NaN,37.15478915283537,49.98753058698915,NaN,61.466324545550826,NaN,61.505148184391885,75.23234220288276,73.5935625952517,NaN,169.62702391927547
1695316553254089,NaN,1.6360020529987207,NaN,12.073680203300775,NaN,1.6361792194416698,NaN,1.65169390022657,1.6515958904672794,1.688037935495552,NaN,NaN,3.37615415143281,NaN,4.734138335424519,NaN,NaN,NaN,12.22518324639534,4.090380302665386,NaN,12.120777536506665,NaN,12.171360733878743,NaN,6.961403978594139,NaN,119.85617378012391,NaN,133.55362011037022,NaN,89.07808416674989,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.03593567717273,NaN,NaN,49.917781532270844,NaN,61.27909977007653,NaN,NaN,NaN,127.20508924485824,NaN
1695316559254089,1.6359927674157928,NaN,11.955577131282583,NaN,1.6477487988323294,NaN,1.65756470753959,NaN,NaN,NaN,1.6421914716560713,1.8017450965562483,NaN,3.922076606158277,NaN,2.4773106465001242,4.8267578437719765,12.184953683141257,NaN,NaN,12.164863567135312,NaN,11.940925177439869,NaN,12.101333821970972,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.76106418622419,NaN,37.267233262699605,NaN,37.15478915283537,49.9802927884145,NaN,61.47356874283374,NaN,61.505148184391885,75.22597171396093,73.5935625952517,NaN,169.63366753817843
1695316561254089,NaN,1.6359809368666487,NaN,12.073680203300775,NaN,1.6361586528809913,NaN,1.65169390022657,1.65158334134651,1.6879624111899125,NaN,NaN,3.3760172161896067,NaN,4.733668720728531,NaN,NaN,NaN,12.221749254591634,4.0900862338124035,NaN,12.118955610948174,NaN,12.171360733878743,NaN,6.965053956903642,NaN,119.85617378012391,NaN,133.55362011037022,NaN,89.08439831122254,NaN,88.95756246397268,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.1986539797724,NaN
1695316567254089,1.6359927674157928,NaN,11.957408010170333,NaN,1.647758289343535,NaN,1.65758674069045,NaN,NaN,NaN,1.6421914716560713,1.8017450965562483,NaN,3.921896810929801,NaN,2.4771728750316053,4.8267578437719765,12.184953683141257,NaN,NaN,12.164863567135312,NaN,11.940925177439869,NaN,12.101333821970972,NaN,131.76360582799583,NaN,125.42399483406368,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.16471733713287,49.98753058698915,NaN,61.47356874283374,NaN,61.505148184391885,75.23234220288276,73.5935625952517,NaN,169.63366753817843
1695316569254089,NaN,1.6359809368666487,NaN,12.073680203300775,NaN,1.6361278030399735,NaN,1.65169390022657,1.6516084395880488,1.6879246490370927,NaN,NaN,3.375811813324802,NaN,4.733668720728531,NaN,NaN,NaN,12.221749254591634,4.089645130532931,NaN,12.118955610948174,NaN,12.169641111271956,NaN,6.968703935213144,NaN,119.85617378012391,NaN,133.55362011037022,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.03593926409407,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.917781532270844,NaN,61.286291731529516,NaN,NaN,NaN,127.1986539797724,NaN
1695316575254089,1.636004004146673,NaN,11.959238889058087,NaN,1.6477677798547405,NaN,1.6575757241150202,NaN,NaN,NaN,1.642181548473387,1.8016795541411794,NaN,3.9216570839585,NaN,2.4772417607658648,4.826626862985111,12.184953683141257,NaN,NaN,12.163101881364534,NaN,11.940925177439869,NaN,12.101333821970972,NaN,131.76360582799583,NaN,125.43045292460822,NaN,89.09168380571904,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.94535396571528,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.267233262699605,NaN,37.15478915283537,49.9802927884145,NaN,61.47356874283374,NaN,61.497909049708106,75.23234220288276,73.58719210632988,NaN,169.62702391927547
1695316577254089,NaN,1.6359809368666487,NaN,12.073680203300775,NaN,1.6361689361613305,NaN,1.6517176439507706,1.6515707922257403,1.6878491247314533,NaN,NaN,3.375537942838395,NaN,4.7333165097065395,NaN,NaN,NaN,12.221749254591634,4.089204027253458,NaN,12.122599462065162,NaN,12.171360733878743,NaN,6.966553092922356,NaN,119.85617378012391,NaN,133.54710861206155,NaN,89.07808416674989,NaN,88.95133576293183,NaN,88.88057316132931,NaN,89.0423018070798,NaN,89.06041426573103,NaN,84.74908752142005,NaN,37.02607619053379,NaN,NaN,49.91056468185102,NaN,61.286291731529516,NaN,NaN,NaN,127.1986539797724,NaN
