Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692253633254089,1.6345881760557612,NaN,13.34859645717452,NaN,1.6491344134683283,NaN,1.6870891296920216,NaN,NaN,NaN,1.641397617041341,1.8464777948407471,NaN,4.525983893825895,NaN,2.65969870550508,5.613491568725695,16.755868354276263,NaN,NaN,16.464398010339128,NaN,13.318560778730149,NaN,13.548969017978033,NaN,130.51676901655802,NaN,123.7900979262919,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.33190295926906,NaN,84.33820283059953,NaN,38.35842581981734,NaN,38.26674579415495,50.226377939952606,NaN,61.52427812381414,NaN,61.55582212717832,75.09219144660258,73.45978232789336,NaN,168.39795442223
1692253635254089,NaN,1.634605525414876,NaN,13.493019149537716,NaN,1.6457192842311827,NaN,1.6531740593465252,1.6562969861720591,1.6772319509985805,NaN,NaN,3.8533800753164034,NaN,5.522483940040052,NaN,NaN,NaN,16.567229346915184,4.692905699251748,NaN,16.812491336374524,NaN,13.629188691910084,NaN,6.905798068703595,NaN,118.22119184143476,NaN,131.79604340602944,NaN,88.60039634507378,NaN,88.48028862251802,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.33015087352025,NaN,38.160476159660526,NaN,NaN,50.15677116553498,NaN,61.345107946260136,NaN,NaN,NaN,126.88709418028353,NaN
1692254145254089,1.6346709039687606,NaN,13.34859645717452,NaN,1.649192681631246,NaN,1.687015285412845,NaN,NaN,NaN,1.6414195786035044,1.846555393072079,NaN,4.526096595829591,NaN,2.659850504584493,5.61370055640542,16.75964065443018,NaN,NaN,16.468286588875838,NaN,13.325995528887733,NaN,13.553694723746998,NaN,130.51676901655802,NaN,123.79655601683645,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.47330683807756,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.35842581981734,NaN,38.26674579415495,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.09856193552442,73.45341183897153,NaN,168.39795442223
1692254147254089,NaN,1.6346794290914632,NaN,13.488233879996242,NaN,1.6457398500166713,NaN,1.6532334164196705,1.6563722780586854,1.6772319509985805,NaN,NaN,3.853616550960106,NaN,5.523596035457382,NaN,NaN,NaN,16.57101329157092,4.693345270552685,NaN,16.80848309744146,NaN,13.63613072908017,NaN,6.911273829794754,NaN,118.22290434725682,NaN,131.79802752308547,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.33115960672917,NaN,38.16075567916608,NaN,NaN,50.15718797511477,NaN,61.33855585533874,NaN,NaN,NaN,126.88897838758982,NaN
1692254657254089,1.6346933782841164,NaN,13.350472584433504,NaN,1.649192681631246,NaN,1.6869932514251136,NaN,NaN,NaN,1.6414096550439143,1.8465717792982106,NaN,4.527466340658051,NaN,2.659946505688496,5.614825147828886,16.762611463472265,NaN,NaN,16.463578728701894,NaN,13.320454538155477,NaN,13.555489019776116,NaN,130.51676901655802,NaN,123.7900979262919,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.36834575215478,NaN,38.26674579415495,50.226377939952606,NaN,61.52427812381414,NaN,61.55582212717832,75.09856193552442,73.45341183897153,NaN,168.39795442223
1692254659254089,NaN,1.634689986759547,NaN,13.493019149537716,NaN,1.6457501329094157,NaN,1.6532096735904123,1.6563597294109142,1.6771941902690828,NaN,NaN,3.8540895022475117,NaN,5.524708130874712,NaN,NaN,NaN,16.574797236226654,4.693784841853621,NaN,16.820507814240656,NaN,13.63613072908017,NaN,6.9076233224006485,NaN,118.22290434725682,NaN,131.79802752308547,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.32487633631872,NaN,38.17061575424373,NaN,NaN,50.15718797511477,NaN,61.33855585533874,NaN,NaN,NaN,126.88254273843134,NaN
1692255169254089,1.6346596668110824,NaN,13.352933674394663,NaN,1.6491072637861475,NaN,1.6870703703821737,NaN,NaN,NaN,1.641399731484324,1.84668648288113,NaN,4.527804457803131,NaN,2.6601385078965025,5.616079115199634,16.762611463472265,NaN,NaN,16.46746743529138,NaN,13.32541120148048,NaN,13.555489019776116,NaN,130.51030872219826,NaN,123.78363983574735,NaN,88.62366704646158,NaN,88.45224840039106,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.33190295926906,NaN,84.33189146708274,NaN,38.36834575215478,NaN,38.26674579415495,50.226377939952606,NaN,61.52427812381414,NaN,61.55582212717832,75.09856193552442,73.45341183897153,NaN,168.40459804113297
1692255171254089,NaN,1.634650620546121,NaN,13.500197053849929,NaN,1.6457221035964982,NaN,1.6532609860238214,1.656352007238901,1.6771498480992082,NaN,NaN,3.854503334623992,NaN,5.525152969041644,NaN,NaN,NaN,16.574797236226654,4.694663984455495,NaN,16.816499575307592,NaN,13.63613072908017,NaN,6.907946390982058,NaN,118.22119184143476,NaN,131.7896172702087,NaN,88.61302513646758,NaN,88.48651557130394,NaN,88.41043515232974,NaN,88.57366008181405,NaN,88.59363635529456,NaN,84.32386772810774,NaN,38.17033603858413,NaN,NaN,50.15677116553498,NaN,61.33791569865673,NaN,NaN,NaN,126.88709418028353,NaN
1692255681254089,1.6346484296534045,NaN,13.360316944278141,NaN,1.649192681631246,NaN,1.6871034213637708,NaN,NaN,NaN,1.6414195786035044,1.8467356415595242,NaN,4.5285933978083195,NaN,2.6600425067924993,5.616079115199634,16.76638388784985,NaN,NaN,16.47135614188086,NaN,13.33036786480548,NaN,13.555489019776116,NaN,130.51676901655802,NaN,123.78363983574735,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.47330683807756,NaN,84.33190295926906,NaN,84.33820283059953,NaN,38.37826568449221,NaN,38.27667397845245,50.226377939952606,NaN,61.51703392653123,NaN,61.55582212717832,75.09856193552442,73.45978232789336,NaN,168.39795442223
1692255683254089,NaN,1.634689986759547,NaN,13.500197053849929,NaN,1.6457706986949043,NaN,1.6532215450050414,1.6563848267064563,1.6771941902690828,NaN,NaN,3.8550354048223228,NaN,5.526487483542439,NaN,NaN,NaN,16.574797236226654,4.695213448581667,NaN,16.820507814240656,NaN,13.638444741470199,NaN,6.905798068703595,NaN,118.2293298552181,NaN,131.79160125942212,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.33115960672917,NaN,38.180475829321374,NaN,NaN,50.14997069397536,NaN,61.34574824602589,NaN,NaN,NaN,126.88897838758982,NaN
1692256193254089,1.6346821411264385,NaN,13.360316944278141,NaN,1.6492306451179568,NaN,1.6870373194005763,NaN,NaN,NaN,1.6414295021630947,1.8468175726901812,NaN,4.529044220668427,NaN,2.660330510104509,5.617333082570383,16.770156312227435,NaN,NaN,16.47524484847034,NaN,13.33036786480548,NaN,13.557851950470488,NaN,130.51030872219826,NaN,123.78363983574735,NaN,88.63007823494456,NaN,88.45224840039106,NaN,88.49963688332917,NaN,88.47330683807756,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.37826568449221,NaN,38.27667397845245,50.226377939952606,NaN,61.52427812381414,NaN,61.55582212717832,75.09219144660258,73.45978232789336,NaN,168.40459804113297
1692256195254089,NaN,1.6346928528102647,NaN,13.500197053849929,NaN,1.6457632367178552,NaN,1.653249114161721,1.6563896546012093,1.6771372607149349,NaN,NaN,3.855449237198803,NaN,5.527154740792837,NaN,NaN,NaN,16.582365125538125,4.6954332342321345,NaN,16.820507814240656,NaN,13.638444741470199,NaN,6.911273829794754,NaN,118.2293298552181,NaN,131.79802752308547,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.42412067317481,NaN,88.5747533748993,NaN,88.5947297100849,NaN,84.33115960672917,NaN,38.180475829321374,NaN,NaN,50.15718797511477,NaN,61.33855585533874,NaN,NaN,NaN,126.88897838758982,NaN
1692256705254089,1.6346412623213222,NaN,13.360316944278141,NaN,1.6491845155954181,NaN,1.687040592234892,NaN,NaN,NaN,1.641421693960986,1.8468951867750505,NaN,4.529720454958588,NaN,2.6604823389481824,5.618796044502922,16.773928736605022,NaN,NaN,16.47913355505982,NaN,13.33036786480548,NaN,13.562577811859228,NaN,130.51030872219826,NaN,123.7900979262919,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.50597314192484,NaN,88.4796007997794,NaN,84.33190295926906,NaN,84.33820283059953,NaN,38.37826568449221,NaN,38.27667397845245,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.09219144660258,73.45978232789336,NaN,168.39795442223
1692256707254089,NaN,1.6346822947442288,NaN,13.500197053849929,NaN,1.6457632367178552,NaN,1.6532372422996207,1.656402203721979,1.6771624354834813,NaN,NaN,3.85604042630806,NaN,5.528266836210167,NaN,NaN,NaN,16.58614907019386,4.696202484008774,NaN,16.820507814240656,NaN,13.645386778640285,NaN,6.913099083491805,NaN,118.2293298552181,NaN,131.79802752308547,NaN,88.6141190320974,NaN,88.48760682964665,NaN,88.41152479697998,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.33115960672917,NaN,38.180475829321374,NaN,NaN,50.15718797511477,NaN,61.33855585533874,NaN,NaN,NaN,126.89541403674832,NaN
1692257217254089,1.6346637374903386,NaN,13.365823519607131,NaN,1.6491845155954181,NaN,1.6870736444718917,NaN,NaN,NaN,1.6414415418340358,1.8469771210177648,NaN,4.53049197397371,NaN,2.660674348449166,5.619761199117476,16.774729855045848,NaN,NaN,16.476063745949258,NaN,13.333430279045315,NaN,13.560783282400445,NaN,130.51030872219826,NaN,123.78363983574735,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.37826568449221,NaN,38.28660216274994,50.226377939952606,NaN,61.52427812381414,NaN,61.54858299249454,75.09856193552442,73.45978232789336,NaN,168.40459804113297
1692257219254089,NaN,1.6346822947442288,NaN,13.506795785540195,NaN,1.645783803278534,NaN,1.6532372422996207,1.65637710548044,1.6771624354834813,NaN,NaN,3.856210076736865,NaN,5.5290227682655955,NaN,NaN,NaN,16.5853415014801,4.696883184935881,NaN,16.819699400281305,NaN,13.644826260681116,NaN,6.911273829794754,NaN,118.2293298552181,NaN,131.79160125942212,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.32487633631872,NaN,38.180475829321374,NaN,NaN,50.15718797511477,NaN,61.34574824602589,NaN,NaN,NaN,126.89541403674832,NaN
1692257729254089,1.6347270897571504,NaN,13.365823519607131,NaN,1.649249626861312,NaN,1.6870483363944422,NaN,NaN,NaN,1.641498967080226,1.8470633660821518,NaN,4.531168185995883,NaN,2.6608105156245254,5.620597149836381,16.774729855045848,NaN,NaN,16.479952324485964,NaN,13.335908529097843,NaN,13.567871841053893,NaN,130.51030872219826,NaN,123.7900979262919,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.388185616829645,NaN,38.28660216274994,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.09856193552442,73.45341183897153,NaN,168.39131080332703
1692257731254089,NaN,1.6347245270083726,NaN,13.509188498282477,NaN,1.6458043698392122,NaN,1.6532847297480222,1.6564398510842873,1.6771498480992082,NaN,NaN,3.856860405949383,NaN,5.530134899924058,NaN,NaN,NaN,16.5853415014801,4.697212874155197,NaN,16.827716139389626,NaN,13.649454436279946,NaN,6.914924337188857,NaN,118.23575536317938,NaN,131.79160125942212,NaN,88.62043355341392,NaN,88.48760682964665,NaN,88.41782273507741,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.33115960672917,NaN,38.19033590439902,NaN,NaN,50.15718797511477,NaN,61.34574824602589,NaN,NaN,NaN,126.89541403674832,NaN
1692258241254089,1.6346933782841164,NaN,13.365823519607131,NaN,1.6492686086046673,NaN,1.687092404369905,NaN,NaN,NaN,1.641449349282275,1.847112524760546,NaN,4.532858716051313,NaN,2.662442534392581,5.622060063594462,16.782274455353683,NaN,NaN,16.479952324485964,NaN,13.338386779150374,NaN,13.56550898816941,NaN,130.51676901655802,NaN,123.7771817452028,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.33823182109414,NaN,84.34451419411631,NaN,38.388185616829645,NaN,38.28660216274994,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.09856193552442,73.45341183897153,NaN,168.39795442223
1692258243254089,NaN,1.6347216597637988,NaN,13.50976759293288,NaN,1.645811830265882,NaN,1.6533046449074447,1.6563973753542274,1.6771690164494175,NaN,NaN,3.8586416583887906,NaN,5.532047960629089,NaN,NaN,NaN,16.58614907019386,4.699059697464864,NaN,16.828524292106792,NaN,13.647700791030314,NaN,6.9076233224006485,NaN,118.2293298552181,NaN,131.79802752308547,NaN,88.62043355341392,NaN,88.49383390231252,NaN,88.41152479697998,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.33115960672917,NaN,38.19033590439902,NaN,NaN,50.15718797511477,NaN,61.33855585533874,NaN,NaN,NaN,126.89541403674832,NaN
1692258753254089,1.6347046154417944,NaN,13.370745537445021,NaN,1.6492686086046673,NaN,1.6871034213637708,NaN,NaN,NaN,1.641459272841865,1.847194455891203,NaN,4.533309524066095,NaN,2.6623465332885776,5.622896014313366,16.782274455353683,NaN,NaN,16.487729481559384,NaN,13.340865029202899,NaN,13.570234693938376,NaN,130.5187361869091,NaN,123.78547246384815,NaN,88.63758901158538,NaN,88.4660992214059,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.33924555734738,NaN,84.33921653958801,NaN,38.3884749300124,NaN,38.29681513784556,50.23403733819636,NaN,61.52492368075428,NaN,61.54922882182516,75.0993938710005,73.45421410339819,NaN,168.40737668500427
1692258755254089,NaN,1.634795563440386,NaN,13.512160227703617,NaN,1.6458632447296035,NaN,1.653375873395219,1.6565354104797088,1.6771816033592502,NaN,NaN,3.859173728587122,NaN,5.5327152178794865,NaN,NaN,NaN,16.589933014849596,4.699828947241504,NaN,16.836540769972924,NaN,13.652328815810371,NaN,6.913099083491805,NaN,118.23404260170221,NaN,131.78319113438795,NaN,88.61302513646758,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.33015087352025,NaN,38.19005579643135,NaN,NaN,50.15677116553498,NaN,61.33791569865673,NaN,NaN,NaN,126.8999652225419,NaN
1692259265254089,1.6347720383878623,NaN,13.373206546363969,NaN,1.6493160629630554,NaN,1.6870703703821737,NaN,NaN,NaN,1.641498967080226,1.8472600007957285,NaN,4.53466194811044,NaN,2.6622505321845744,5.624149940391723,16.7860467555076,NaN,NaN,16.487729481559384,NaN,13.340865029202899,NaN,13.574960399707342,NaN,130.51676901655802,NaN,123.7771817452028,NaN,88.63648942342755,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.34456068291924,NaN,84.33820283059953,NaN,38.398105549167084,NaN,38.29653034704744,50.233615738527256,NaN,61.51703392653123,NaN,61.54858299249454,75.09219144660258,73.45341183897153,NaN,168.39795442223
1692259267254089,NaN,1.634750464545845,NaN,13.515131763451048,NaN,1.6458501376457155,NaN,1.6533839134016064,1.6565305772733327,1.6771378376129928,NaN,NaN,3.8595951569576643,NaN,5.534183308491736,NaN,NaN,NaN,16.59452422898073,4.700686621924736,NaN,16.82933239215498,NaN,13.652889071026024,NaN,6.907300285038118,NaN,118.23404260170221,NaN,131.78319113438795,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.33015087352025,NaN,38.19005579643135,NaN,NaN,50.15677116553498,NaN,61.33791569865673,NaN,NaN,NaN,126.8999652225419,NaN
1692259777254089,1.6347270897571504,NaN,13.370745537445021,NaN,1.649249626861312,NaN,1.6871254553515023,NaN,NaN,NaN,1.641508890639816,1.8473583181525168,NaN,4.535450862136307,NaN,2.662154531080571,5.625403866470079,16.782274455353683,NaN,NaN,16.487729481559384,NaN,13.345821529307955,NaN,13.574960399707342,NaN,130.51030872219826,NaN,123.7771817452028,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.398105549167084,NaN,38.30645853134493,50.233615738527256,NaN,61.51703392653123,NaN,61.55582212717832,75.09856193552442,73.45341183897153,NaN,168.39131080332703
1692259779254089,NaN,1.634761021816007,NaN,13.517524320255323,NaN,1.6458604201508942,NaN,1.653372042434415,1.6565431254481409,1.6771252511775652,NaN,NaN,3.8603636777558425,NaN,5.535740191341717,NaN,NaN,NaN,16.590740407628722,4.701345957390317,NaN,16.83734860879595,NaN,13.655203008011581,NaN,6.911273829794754,NaN,118.2276172215685,NaN,131.78319113438795,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.33643401893279,NaN,38.19991567535496,NaN,NaN,50.16398830309548,NaN,61.33791569865673,NaN,NaN,NaN,126.89352970141272,NaN
1692260289254089,1.6347158525994725,NaN,13.375667555282911,NaN,1.6493065720913778,NaN,1.687136472345368,NaN,NaN,NaN,1.6415287377589964,1.8474402492831736,NaN,4.536465180169566,NaN,2.662058529976568,5.626239817188983,16.789819055661518,NaN,NaN,16.487729481559384,NaN,13.348299779360485,NaN,13.577323252591825,NaN,130.51030872219826,NaN,123.7771817452028,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.33823182109414,NaN,84.33820283059953,NaN,38.398105549167084,NaN,38.30645853134493,50.233615738527256,NaN,61.51703392653123,NaN,61.55582212717832,75.09856193552442,73.45341183897153,NaN,168.39795442223
1692260291254089,NaN,1.6348166787765537,NaN,13.517524320255323,NaN,1.645873527622348,NaN,1.653340259151332,1.6565354104797088,1.6771312557199198,NaN,NaN,3.860718379662694,NaN,5.536852250520276,NaN,NaN,NaN,16.590740407628722,4.702225071344427,NaN,16.833340500475465,NaN,13.657516944997141,NaN,6.90912545054588,NaN,118.2293298552181,NaN,131.77874873209544,NaN,88.62043355341392,NaN,88.50006097497838,NaN,88.42412067317481,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.33115960672917,NaN,38.20019597947667,NaN,NaN,50.16440525625419,NaN,61.33855585533874,NaN,NaN,NaN,126.90184968590678,NaN
1692260801254089,1.6347720383878623,NaN,13.378128564201855,NaN,1.6493350447064108,NaN,1.687136472345368,NaN,NaN,NaN,1.6415287377589964,1.8474894079615678,NaN,4.53612707415848,NaN,2.6622505321845744,5.626448804868709,16.782274455353683,NaN,NaN,16.487729481559384,NaN,13.345821529307955,NaN,13.574960399707342,NaN,130.51676901655802,NaN,123.7771817452028,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.33823182109414,NaN,84.34451419411631,NaN,38.40802548150452,NaN,38.30645853134493,50.233615738527256,NaN,61.52427812381414,NaN,61.55582212717832,75.09856193552442,73.45978232789336,NaN,168.39795442223
1692260803254089,NaN,1.634813808166816,NaN,13.519916877059599,NaN,1.6458912676664301,NaN,1.6533839134016064,1.6565682217977575,1.6771126647421375,NaN,NaN,3.860659262678219,NaN,5.536629838684564,NaN,NaN,NaN,16.602091871684756,4.702005292855899,NaN,16.833340500475465,NaN,13.657516944997141,NaN,6.910950616053646,NaN,118.23404260170221,NaN,131.7896172702087,NaN,88.62565392786138,NaN,88.48651557130394,NaN,88.41673296513744,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.33015087352025,NaN,38.19991567535496,NaN,NaN,50.15677116553498,NaN,61.33791569865673,NaN,NaN,NaN,126.8999652225419,NaN
1692261313254089,1.6346933782841164,NaN,13.381173443819902,NaN,1.649354026449766,NaN,1.6871585063330994,NaN,NaN,NaN,1.6415188141994064,1.8475221804138307,NaN,4.536672960224388,NaN,2.6622505321845744,5.628040618104185,16.786847448543003,NaN,NaN,16.488547940975458,NaN,13.348883333844517,NaN,13.577891071761075,NaN,130.5187361869091,NaN,123.77255602456967,NaN,88.63758901158538,NaN,88.4660992214059,NaN,88.50707001154142,NaN,88.48699135465665,NaN,84.33924555734738,NaN,84.34552802926646,NaN,38.408315191278334,NaN,38.30674352060355,50.23403733819636,NaN,61.51767933866272,NaN,61.55646810121638,75.0993938710005,73.46058471966357,NaN,168.400732933298
1692261315254089,NaN,1.634785005772302,NaN,13.519338132015829,NaN,1.645873527622348,NaN,1.653399616224477,1.6565730564230219,1.6770683211707567,NaN,NaN,3.860769939182116,NaN,5.53694118046534,NaN,NaN,NaN,16.59371695950533,4.7022465893966565,NaN,16.840549008905988,NaN,13.659270852980457,NaN,6.90912545054588,NaN,118.2276172215685,NaN,131.7896172702087,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.42303077794516,NaN,88.58002287794966,NaN,88.60614257258678,NaN,84.33643401893279,NaN,38.209775554278565,NaN,NaN,50.16398830309548,NaN,61.33791569865673,NaN,NaN,NaN,126.8999652225419,NaN
1692261825254089,1.6347945127032184,NaN,13.381173443819902,NaN,1.6493730081931213,NaN,1.6871915573146965,NaN,NaN,NaN,1.6415485848781768,1.8476041115444874,NaN,4.537011055102213,NaN,2.6622505321845744,5.628249598902298,16.786847448543003,NaN,NaN,16.492436391467827,NaN,13.353839670740376,NaN,13.580253846840794,NaN,130.5187361869091,NaN,123.77255602456967,NaN,88.63758901158538,NaN,88.4660992214059,NaN,88.50707001154142,NaN,88.48699135465665,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.408315191278334,NaN,38.316671903361524,50.24127528145175,NaN,61.51767933866272,NaN,61.55646810121638,75.0993938710005,73.46058471966357,NaN,168.400732933298
1692261827254089,NaN,1.634795563440386,NaN,13.521730766786566,NaN,1.645873527622348,NaN,1.6533877448098482,1.6565730564230219,1.6770683211707567,NaN,NaN,3.8610064148258187,NaN,5.537608437715738,NaN,NaN,NaN,16.59371695950533,4.7025762678723595,NaN,16.836540769972924,NaN,13.661584865370486,NaN,6.912775781561411,NaN,118.2276172215685,NaN,131.7896172702087,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.41673296513744,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.33015087352025,NaN,38.209775554278565,NaN,NaN,50.15677116553498,NaN,61.33791569865673,NaN,NaN,NaN,126.90640074367107,NaN
1692262337254089,1.634801673942486,NaN,13.381173443819902,NaN,1.6495235244277529,NaN,1.6871331959937417,NaN,NaN,NaN,1.641556387964287,1.847542859085616,NaN,4.523149165111392,NaN,2.664690573310249,5.6211442517664265,16.38699679906951,NaN,NaN,16.317456119311156,NaN,13.353839670740376,NaN,13.577891071761075,NaN,130.5187361869091,NaN,123.77255602456967,NaN,88.63758901158538,NaN,88.45972184203958,NaN,88.50707001154142,NaN,88.48699135465665,NaN,84.33924555734738,NaN,84.33921653958801,NaN,38.4182353219113,NaN,38.30674352060355,50.23403733819636,NaN,61.52492368075428,NaN,61.54922882182516,75.0993938710005,73.46058471966357,NaN,168.400732933298
1692262339254089,NaN,1.6347878754045881,NaN,13.519916877059599,NaN,1.645866069521248,NaN,1.6534153202311264,1.656490047567365,1.676973624719383,NaN,NaN,3.853446990572237,NaN,5.529735071777502,NaN,NaN,NaN,16.412900804084156,4.689258140521317,NaN,16.420505343465628,NaN,13.6598308819827,NaN,6.911273829794754,NaN,118.23404260170221,NaN,131.7896172702087,NaN,88.62565392786138,NaN,88.49274252008986,NaN,88.42932859075286,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.33643401893279,NaN,38.209775554278565,NaN,NaN,50.16398830309548,NaN,61.33791569865673,NaN,NaN,NaN,126.90640074367107,NaN
1692262849254089,1.6348057498608963,NaN,13.381173443819902,NaN,1.6494679169098976,NaN,1.6871915573146965,NaN,NaN,NaN,1.641498967080226,1.8471780696650715,NaN,4.505455533171888,NaN,2.666282578552712,5.6067245766965685,15.870663978177504,NaN,NaN,15.962859634954645,NaN,13.348883333844517,NaN,13.566077196362482,NaN,130.5122757634106,NaN,123.7790142442089,NaN,88.63758901158538,NaN,88.4660992214059,NaN,88.50707001154142,NaN,88.49328544217231,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.4182353219113,NaN,38.316671903361524,50.23403733819636,NaN,61.52492368075428,NaN,61.55646810121638,75.10576448726589,73.45421410339819,NaN,168.38744542988545
1692262851254089,NaN,1.634819549602696,NaN,13.517524320255323,NaN,1.6458969193622657,NaN,1.6534390639553271,1.6563645563596705,1.676872925645197,NaN,NaN,3.8429832843201153,NaN,5.513943831441974,NaN,NaN,NaN,16.045870132938997,4.67244508614898,NaN,15.874455702701018,NaN,13.650575134040468,NaN,6.913099083491805,NaN,118.2276172215685,NaN,131.79604340602944,NaN,88.62565392786138,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.60614257258678,NaN,84.33015087352025,NaN,38.21963543320217,NaN,NaN,50.17120544065599,NaN,61.33791569865673,NaN,NaN,NaN,126.90640074367107,NaN
1692263361254089,1.6348394613339303,NaN,13.366407876527497,NaN,1.6495248621399634,NaN,1.6871585063330994,NaN,NaN,NaN,1.6414890435206357,1.8468339589163125,NaN,4.4930891337585726,NaN,2.6670505873847374,5.595021652002191,15.45483314856092,NaN,NaN,15.62356846414048,NaN,13.336492491604872,NaN,13.551900545884173,NaN,130.5122757634106,NaN,123.77255602456967,NaN,88.63758901158538,NaN,88.4660992214059,NaN,88.50707001154142,NaN,88.49328544217231,NaN,84.34557454568393,NaN,84.34552802926646,NaN,38.42815545254427,NaN,38.316671903361524,50.23403733819636,NaN,61.52492368075428,NaN,61.55646810121638,75.10576448726589,73.46058471966357,NaN,168.40737668500427
