Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1748302728254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.919307230044495,NaN,60.88626359745445,65.63958867709076,NaN,70.92624871860902,NaN,70.89593189511417,75.13374486863451,73.51396007407259,NaN,163.5588395249339
1748302730254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046743690862533,NaN,115.24642862941833,NaN,127.8772988955252,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.15656311722138,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.90584196669454,NaN,NaN,65.46642471931776,NaN,70.90776919454848,NaN,NaN,NaN,115.48998049255766,NaN
1748303240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.04368676671703,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.92654369935225,NaN,60.87902044565587,65.63958867709076,NaN,70.92624871860902,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748303242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.24642862941833,NaN,127.8772988955252,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.90584196669454,NaN,NaN,65.46642471931776,NaN,70.90133111389771,NaN,NaN,NaN,115.48354445928071,NaN
1748303752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.92654369935225,NaN,60.88626359745445,65.63958867709076,NaN,70.92624871860902,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748303754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.24642862941833,NaN,127.8772988955252,NaN,88.36480505193356,NaN,88.22932820312646,NaN,88.16286143121786,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.91303213661105,NaN,NaN,65.46642471931776,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748304264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20790020096122,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.92654369935225,NaN,60.87902044565587,65.63958867709076,NaN,70.92624871860902,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.56548367508196
1748304266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046880437111803,NaN,115.24642862941833,NaN,127.8772988955252,NaN,88.37111995013892,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.91303213661105,NaN,NaN,65.47288426175948,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748304776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.23787997719734,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.92654369935225,NaN,60.87902044565587,65.63311155558515,NaN,70.92624871860902,NaN,70.9024099336694,75.12100287198128,73.51396007407259,NaN,163.5588395249339
1748304778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.24642862941833,NaN,127.8772988955252,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.15656311722138,NaN,88.32986471783418,NaN,88.34786578439794,NaN,83.94460003027451,NaN,60.91303213661105,NaN,NaN,65.46642471931776,NaN,70.90133111389771,NaN,NaN,NaN,115.49641652583465,NaN
1748305288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.07727178908671,NaN,88.3780082930071,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.92654369935225,NaN,60.88626359745445,65.63958867709076,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748305290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.25285452089281,NaN,127.87087224830356,NaN,88.37111995013892,NaN,88.24178309179693,NaN,88.15656311722138,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.91303213661105,NaN,NaN,65.47288426175948,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748305800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.933780168660014,NaN,60.88626359745445,65.63958867709076,NaN,70.93273149939381,NaN,70.89593189511417,75.12100287198128,73.51396007407259,NaN,163.55219537478578
1748305802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.24000273794385,NaN,127.8772988955252,NaN,88.36480505193356,NaN,88.2355556474617,NaN,88.16286143121786,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.92022230652755,NaN,NaN,65.47288426175948,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748306312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.09018900299522,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.92654369935225,NaN,60.88626359745445,65.64606579859637,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748306314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028352656817308,NaN,115.25450810571496,NaN,127.87920520413662,NaN,88.36589409609505,NaN,88.23664199961503,NaN,88.1576477976152,NaN,88.33095324743626,NaN,88.34270060571437,NaN,83.93931740248782,NaN,60.92085288766225,NaN,NaN,65.47353520247945,NaN,70.90209094626451,NaN,NaN,NaN,115.49163809573243,NaN
1748306824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.933780168660014,NaN,60.88626359745445,65.64606579859637,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.56548367508196
1748306826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49918440547933407,NaN,115.25450810571496,NaN,127.87920520413662,NaN,88.36589409609505,NaN,88.23664199961503,NaN,88.16394623692133,NaN,88.32458981833776,NaN,88.34270060571437,NaN,83.93303363203596,NaN,60.92085288766225,NaN,NaN,65.47353520247945,NaN,70.9085291550057,NaN,NaN,NaN,115.49163809573243,NaN
1748307336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.933780168660014,NaN,60.88626359745445,65.64606579859637,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748307338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046606957829292,NaN,115.25450810571496,NaN,127.88563197922122,NaN,88.36589409609505,NaN,88.23664199961503,NaN,88.16394623692133,NaN,88.32458981833776,NaN,88.34895433641178,NaN,83.93931740248782,NaN,60.92085288766225,NaN,NaN,65.47353520247945,NaN,70.9085291550057,NaN,NaN,NaN,115.49163809573243,NaN
1748307848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.23787997719734,NaN,88.22591386777928,NaN,83.94986619941488,NaN,83.94461021352761,NaN,60.933780168660014,NaN,60.893506749253035,65.64606579859637,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.5203310723992,NaN,163.5588395249339
1748307850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.24808208639257,NaN,127.87277842905205,NaN,88.36589409609505,NaN,88.23041443138014,NaN,88.1576477976152,NaN,88.32458981833776,NaN,88.34895433641178,NaN,83.93931740248782,NaN,60.92085288766225,NaN,NaN,65.47999487343859,NaN,70.90209094626451,NaN,NaN,NaN,115.49163809573243,NaN
1748308360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.9382983453339,NaN,60.933780168660014,NaN,60.893506749253035,65.64606579859637,NaN,70.93273149939381,NaN,70.89593189511417,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748308362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.24808208639257,NaN,127.87920520413662,NaN,88.36589409609505,NaN,88.23664199961503,NaN,88.1576477976152,NaN,88.32458981833776,NaN,88.34895433641178,NaN,83.93303363203596,NaN,60.92085288766225,NaN,NaN,65.47353520247945,NaN,70.90209094626451,NaN,NaN,NaN,115.49163809573243,NaN
1748308872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.933780168660014,NaN,60.893506749253035,65.63958867709076,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748308874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064998874023119,NaN,115.25285452089281,NaN,127.88372554274684,NaN,88.3584901537282,NaN,88.2355556474617,NaN,88.15656311722138,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93831638484049,NaN,60.92022230652755,NaN,NaN,65.47288426175948,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748309384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.95092208172134,NaN,60.933780168660014,NaN,60.893506749253035,65.64606579859637,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748309386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4991978141380776,NaN,115.25285452089281,NaN,127.88372554274684,NaN,88.37111995013892,NaN,88.22932820312646,NaN,88.15656311722138,NaN,88.32350141533833,NaN,88.34786578439794,NaN,83.93203273940645,NaN,60.92741247644406,NaN,NaN,65.47934380420119,NaN,70.90133111389771,NaN,NaN,NaN,115.48998049255766,NaN
1748309896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.19514467729493,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.94101663796776,NaN,60.893506749253035,65.64606579859637,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748309898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028624371717351,NaN,115.24642862941833,NaN,127.88372554274684,NaN,88.36480505193356,NaN,88.22932820312646,NaN,88.15656311722138,NaN,88.32350141533833,NaN,88.3416121781207,NaN,83.93831638484049,NaN,60.92022230652755,NaN,NaN,65.47934380420119,NaN,70.90776919454848,NaN,NaN,NaN,115.49641652583465,NaN
1748310408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.09018900299522,NaN,88.3780082930071,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.94101663796776,NaN,60.893506749253035,65.65254292010198,NaN,70.93273149939381,NaN,70.9024099336694,75.12737387030789,73.51396007407259,NaN,163.5588395249339
1748310410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4973856175533996,NaN,115.244775238235,NaN,127.88181918212942,NaN,88.36371605110506,NaN,88.22824201809368,NaN,88.15547847998691,NaN,88.32241305564638,NaN,88.34052379383544,NaN,83.93103188660234,NaN,60.92678177735203,NaN,NaN,65.47869276086979,NaN,70.90700926433001,NaN,NaN,NaN,115.4818870501064,NaN
1748310920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.25055350772392,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.933780168660014,NaN,60.893506749253035,65.64606579859637,NaN,70.93273149939381,NaN,70.90888797222465,75.12737387030789,73.51396007407259,NaN,163.56548367508196
1748310922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49737229582201914,NaN,115.25120100186663,NaN,127.8753926627656,NaN,88.36371605110506,NaN,88.2344693385342,NaN,88.15547847998691,NaN,88.32241305564638,NaN,88.34677727569749,NaN,83.93103188660234,NaN,60.933971804220434,NaN,NaN,65.47869276086979,NaN,70.90057131176457,NaN,NaN,NaN,115.4818870501064,NaN
1748311432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03722595577136,NaN,120.08373039604096,NaN,88.3780082930071,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.21961940279202,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.94101663796776,NaN,60.900749901051604,65.65254292010198,NaN,70.93273149939381,NaN,70.9024099336694,75.12100287198128,73.51396007407259,NaN,163.5588395249339
1748311434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4991978141380776,NaN,115.24954754863255,NaN,127.87991289736439,NaN,88.36262709360693,NaN,88.22715587627927,NaN,88.1543938859092,NaN,88.32132473925928,NaN,88.34568881030783,NaN,83.93631446903464,NaN,60.93334098718095,NaN,NaN,65.47804174344283,NaN,70.89981153986328,NaN,NaN,NaN,115.48666548407182,NaN
1748311944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.08373039604096,NaN,88.3780082930071,NaN,88.20152243912808,NaN,88.23787997719734,NaN,88.21961940279202,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.94825310727553,NaN,60.900749901051604,65.65254292010198,NaN,70.93921428017862,NaN,70.9024099336694,75.12737387030789,73.5203310723992,NaN,163.56548367508196
1748311946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4991978141380776,NaN,115.24312191283863,NaN,127.87991289736439,NaN,88.36894174054807,NaN,88.22715587627927,NaN,88.1543938859092,NaN,88.32132473925928,NaN,88.34568881030783,NaN,83.93631446903464,NaN,60.926151103354954,NaN,NaN,65.47804174344283,NaN,70.9062493643485,NaN,NaN,NaN,115.48666548407182,NaN
1748312456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.03076514482564,NaN,120.08373039604096,NaN,88.3780082930071,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.94825310727553,NaN,60.900749901051604,65.65254292010198,NaN,70.93921428017862,NaN,70.90888797222465,75.12737387030789,73.51396007407259,NaN,163.56548367508196
1748312458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.493721259189902,NaN,115.24954754863255,NaN,127.87348650585336,NaN,88.36262709360693,NaN,88.22715587627927,NaN,88.1543938859092,NaN,88.32132473925928,NaN,88.34568881030783,NaN,83.93631446903464,NaN,60.93334098718095,NaN,NaN,65.47804174344283,NaN,70.9062493643485,NaN,NaN,NaN,115.48666548407182,NaN
1748312968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.94825310727553,NaN,60.90799305285019,65.65254292010198,NaN,70.93921428017862,NaN,70.90888797222465,75.12737387030789,73.51396007407259,NaN,163.56548367508196
1748312970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010233324541362,NaN,115.24954754863255,NaN,127.87991289736439,NaN,88.36262709360693,NaN,88.22715587627927,NaN,88.1543938859092,NaN,88.32132473925928,NaN,88.33943545285605,NaN,83.93631446903464,NaN,60.93334098718095,NaN,NaN,65.47804174344283,NaN,70.9062493643485,NaN,NaN,NaN,115.48666548407182,NaN
1748313480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.08373039604096,NaN,88.38441999414933,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.94461021352761,NaN,60.94825310727553,NaN,60.90799305285019,65.65254292010198,NaN,70.93921428017862,NaN,70.90888797222465,75.12737387030789,73.5203310723992,NaN,163.5588395249339
1748313482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.493721259189902,NaN,115.25120100186663,NaN,127.88181918212942,NaN,88.36371605110506,NaN,88.22824201809368,NaN,88.16177666867873,NaN,88.32877623154461,NaN,88.34052379383544,NaN,83.93103188660234,NaN,60.933971804220434,NaN,NaN,65.48515217479921,NaN,70.90700926433001,NaN,NaN,NaN,115.48832295533877,NaN
1748313992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.08373039604096,NaN,88.3780082930071,NaN,88.20152243912808,NaN,88.24421674246064,NaN,88.22591386777928,NaN,83.94353683151365,NaN,83.9382983453339,NaN,60.94825310727553,NaN,60.900749901051604,65.65902004160759,NaN,70.93273149939381,NaN,70.90888797222465,75.12737387030789,73.50758907574597,NaN,163.56548367508196
1748313994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4973856175533996,NaN,115.25120100186663,NaN,127.88181918212942,NaN,88.36371605110506,NaN,88.22824201809368,NaN,88.15547847998691,NaN,88.32241305564638,NaN,88.34677727569749,NaN,83.93103188660234,NaN,60.933971804220434,NaN,NaN,65.48515217479921,NaN,70.90700926433001,NaN,NaN,NaN,115.48832295533877,NaN
1748314504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.02430433387994,NaN,120.09018900299522,NaN,88.38441999414933,NaN,88.19514467729493,NaN,88.24421674246064,NaN,88.21961940279202,NaN,83.93720746361241,NaN,83.94461021352761,NaN,60.94825310727553,NaN,60.900749901051604,65.65902004160759,NaN,70.93921428017862,NaN,70.9024099336694,75.12100287198128,73.51396007407259,NaN,163.56548367508196
