Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664190527254089,NaN,1.643797115060562,NaN,12.988968855212692,NaN,1.6547845502308678,NaN,1.6618603652415673,1.6635352017341354,1.6848973871524304,NaN,NaN,3.6377668484712467,NaN,5.159304480524237,NaN,NaN,NaN,16.021515374323393,4.438221892756998,NaN,16.278569510469463,NaN,13.135726944810072,NaN,7.220079855003713,NaN,118.75794469211341,NaN,132.52619395983322,NaN,88.80465237948644,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.67775512780806,NaN,37.86522707260872,NaN,NaN,49.904994935937644,NaN,61.10184242286449,NaN,NaN,NaN,126.94234888741015,NaN
1664191037254089,1.6437798219158073,NaN,12.855919486605227,NaN,1.6576665407565039,NaN,1.6952744452365203,NaN,NaN,NaN,1.6501796337167933,1.8359254660146602,NaN,4.252961909463772,NaN,2.589389037023997,5.247911705119795,16.206752122256514,NaN,NaN,15.92589852684758,NaN,12.838536868836155,NaN,13.05630275463967,NaN,130.81842969048154,NaN,124.56322061696947,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.07046482561844,NaN,37.97855002059637,49.97987626922332,NaN,61.306311018280084,NaN,61.338006479501274,75.2060261802242,73.56090575353457,NaN,168.80707216074637
1664191039254089,NaN,1.643797115060562,NaN,12.988968855212692,NaN,1.654819841330147,NaN,1.6618366206223563,1.6635477513279389,1.68490997501118,NaN,NaN,3.6377206809854448,NaN,5.159634831237334,NaN,NaN,NaN,16.0177313063559,4.438402679249324,NaN,16.2745611409153,NaN,13.144983296007728,NaN,7.216091197202528,NaN,118.76437032790734,NaN,132.52619395983322,NaN,88.7983377325453,NaN,88.68796842103269,NaN,88.607854450142,NaN,88.76673819065556,NaN,88.78967718938387,NaN,84.68403852322139,NaN,37.86522707260872,NaN,NaN,49.904994935937644,NaN,61.11622749041767,NaN,NaN,NaN,126.94234888741015,NaN
1664191549254089,1.6437461117231666,NaN,12.857531238771426,NaN,1.657741479435815,NaN,1.6952964783873805,NaN,NaN,NaN,1.6501498641687409,1.8359254660146602,NaN,4.252967299597244,NaN,2.5895523698489815,5.247806065278109,16.209704529963346,NaN,NaN,15.921733432431717,NaN,12.835865393892172,NaN,13.055717779143313,NaN,130.82488985570777,NaN,124.56967857842452,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.08038455966827,NaN,37.97855002059637,49.97987626922332,NaN,61.306311018280084,NaN,61.338006479501274,75.2060261802242,73.56090575353457,NaN,168.81371564685128
1664191551254089,NaN,1.643786556596544,NaN,12.98689029915104,NaN,1.654772786531108,NaN,1.6618247483127508,1.6635477513279389,1.6848973871524304,NaN,NaN,3.6378591834428513,NaN,5.159800006593882,NaN,NaN,NaN,16.021515374323393,4.438583465741651,NaN,16.2745611409153,NaN,13.142669208208314,NaN,7.2215669582936854,NaN,118.77079596370126,NaN,132.52619395983322,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.77717047448033,NaN,84.67775512780806,NaN,37.86522707260872,NaN,NaN,49.904994935937644,NaN,61.10903495664108,NaN,NaN,NaN,126.94878466460304,NaN
1664192061254089,1.6437573484540469,NaN,12.86018653407583,NaN,1.6576879518077356,NaN,1.6952964783873805,NaN,NaN,NaN,1.6501498641687409,1.8359582372221948,NaN,4.253240141129606,NaN,2.5894707034364894,5.248066375660347,16.206752122256514,NaN,NaN,15.92247145615167,NaN,12.838536868836155,NaN,13.061028149199824,NaN,130.82488985570777,NaN,124.56322061696947,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.07046482561844,NaN,37.96862203475143,49.97987626922332,NaN,61.306311018280084,NaN,61.34524546948339,75.2060261802242,73.56090575353457,NaN,168.82035913295624
1664192063254089,NaN,1.6438182319885979,NaN,12.986372370532909,NaN,1.6547845502308678,NaN,1.6618484929319617,1.6636104992969565,1.6848470357174319,NaN,NaN,3.6378929939607247,NaN,5.159690049383251,NaN,NaN,NaN,16.02825776089842,4.438774550907225,NaN,16.273734908637962,NaN,13.144406452026052,NaN,7.2215669582936854,NaN,118.77722159949518,NaN,132.5197675683222,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.7603751413499,NaN,88.78967718938387,NaN,84.67775512780806,NaN,37.86522707260872,NaN,NaN,49.904994935937644,NaN,61.11622749041767,NaN,NaN,NaN,126.95522044179593,NaN
1664192573254089,1.6437573484540469,NaN,12.86018653407583,NaN,1.6576986573333514,NaN,1.6952744452365203,NaN,NaN,NaN,1.6501597873514249,1.835991008429729,NaN,4.253425628906828,NaN,2.589389037023997,5.248066375660347,16.206752122256514,NaN,NaN,15.92589852684758,NaN,12.838536868836155,NaN,13.05630275463967,NaN,130.83135002093397,NaN,124.56322061696947,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.07046482561844,NaN,37.97855002059637,49.97987626922332,NaN,61.306311018280084,NaN,61.34524546948339,75.2060261802242,73.56090575353457,NaN,168.82700261906115
1664192575254089,NaN,1.643775998132526,NaN,12.98689029915104,NaN,1.6547963139306274,NaN,1.6618484929319617,1.6635728505155458,1.6848344478586823,NaN,NaN,3.63804385338606,NaN,5.159800006593882,NaN,NaN,NaN,16.025299442290883,4.438673858987815,NaN,16.2745611409153,NaN,13.147297383807143,NaN,7.227042719384843,NaN,118.7836472352891,NaN,132.5197675683222,NaN,88.7983377325453,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.67775512780806,NaN,37.86522707260872,NaN,NaN,49.912212360661684,NaN,61.11622749041767,NaN,NaN,NaN,126.94878466460304,NaN
1664193085254089,1.6438360055702086,NaN,12.86018653407583,NaN,1.657741479435815,NaN,1.6952413955102303,NaN,NaN,NaN,1.6501895568994773,1.835991008429729,NaN,4.253703860572661,NaN,2.5894707034364894,5.248375716741451,16.206752122256514,NaN,NaN,15.92247145615167,NaN,12.834237108782427,NaN,13.05630275463967,NaN,130.8378101861602,NaN,124.56967857842452,NaN,88.8148995684959,NaN,88.66159748758605,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.08038455966827,NaN,37.97855002059637,49.97987626922332,NaN,61.306311018280084,NaN,61.338006479501274,75.2060261802242,73.56090575353457,NaN,168.82700261906115
1664193087254089,NaN,1.643775998132526,NaN,12.991047411274343,NaN,1.6547963139306274,NaN,1.6618128760031454,1.6635101025465282,1.6848344478586823,NaN,NaN,3.6378130159570494,NaN,5.15996518195043,NaN,NaN,NaN,16.025299442290883,4.438945038726304,NaN,16.278569510469463,NaN,13.144983296007728,NaN,7.218254513108849,NaN,118.79007287108303,NaN,132.5197675683222,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.67775512780806,NaN,37.86522707260872,NaN,NaN,49.904994935937644,NaN,61.11622749041767,NaN,NaN,NaN,126.95522044179593,NaN
1664193597254089,1.6437617645302554,NaN,12.858053010340528,NaN,1.6578182438447682,NaN,1.695278030812138,NaN,NaN,NaN,1.6501523110428669,1.8360354358957318,NaN,4.255744226122107,NaN,2.59343596634082,5.249613081065871,16.214296225718755,NaN,NaN,15.92247145615167,NaN,12.840686748863023,NaN,13.061028149199824,NaN,130.83583671666943,NaN,124.56783034855556,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.68427795512048,NaN,84.68959776187785,NaN,38.080101416286965,NaN,37.96834381539556,49.97945976668325,NaN,61.29842594918308,NaN,61.33736489798693,75.20519214659629,73.55373115433382,NaN,168.82421569861734
1664193599254089,NaN,1.64380767352458,NaN,12.986372370532909,NaN,1.6547845502308678,NaN,1.6618959821703836,1.6636355984845634,1.684809272141183,NaN,NaN,3.6411248232862232,NaN,5.1615070375175645,NaN,NaN,NaN,16.01690518703655,4.440311286171363,NaN,16.277743408821735,NaN,13.144406452026052,NaN,7.214603829319122,NaN,118.79007287108303,NaN,132.5197675683222,NaN,88.80465237948644,NaN,88.68174122448197,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.67775512780806,NaN,37.86522707260872,NaN,NaN,49.904994935937644,NaN,61.11622749041767,NaN,NaN,NaN,126.96165621898882,NaN
1664194109254089,1.6437617645302554,NaN,12.86018653407583,NaN,1.6580430684217493,NaN,1.6952449798305407,NaN,NaN,NaN,1.6501523110428669,1.8360518221218634,NaN,4.256486177230996,NaN,2.592374262653925,5.250437382735891,16.210524173987636,NaN,NaN,15.92589852684758,NaN,12.840686748863023,NaN,13.058665451919747,NaN,130.84229675276725,NaN,124.5613725161849,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.69385969300698,NaN,88.67880671941373,NaN,84.68427795512048,NaN,84.68959776187785,NaN,38.080101416286965,NaN,37.988199390196215,49.98669727591377,NaN,61.30566985686606,NaN,61.33736489798693,75.20519214659629,73.5601013885838,NaN,168.8375024052418
1664194111254089,NaN,1.64380767352458,NaN,12.988450994333066,NaN,1.6547963139306274,NaN,1.6618959821703836,1.6636355984845634,1.684809272141183,NaN,NaN,3.641032485305495,NaN,5.162167760475497,NaN,NaN,NaN,16.02068937832384,4.44094405951542,NaN,16.281751909005504,NaN,13.142092288812336,NaN,7.220079855003713,NaN,118.79822252653946,NaN,132.51533964342167,NaN,88.80575013105758,NaN,88.68283641025127,NaN,88.60894806579707,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.67877081672525,NaN,37.855640261859996,NaN,NaN,49.91262432133997,NaN,61.11686326209461,NaN,NaN,NaN,126.96997788990831,NaN
1664194621254089,1.6437505273725774,NaN,12.858053010340528,NaN,1.6577540082513451,NaN,1.695278030812138,NaN,NaN,NaN,1.6501523110428669,1.8360518221218634,NaN,4.256300689453773,NaN,2.591475897995783,5.250798652677464,16.210524173987636,NaN,NaN,15.92589852684758,NaN,12.840686748863023,NaN,13.058665451919747,NaN,130.8507305166126,NaN,124.55676265551445,NaN,88.82131062882686,NaN,88.6488432387582,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.08038455966827,NaN,37.97855002059637,49.97987626922332,NaN,61.306311018280084,NaN,61.34524546948339,75.2060261802242,73.56090575353457,NaN,168.84028959127107
1664194623254089,NaN,1.6438044637992764,NaN,12.988450994333066,NaN,1.654816245265124,NaN,1.6619274453571058,1.6636304972851825,1.6848281525058784,NaN,NaN,3.640524626411488,NaN,5.162167760475497,NaN,NaN,NaN,16.02447356961113,4.44094405951542,NaN,16.281751909005504,NaN,13.144406452026052,NaN,7.221905196898575,NaN,118.80464829017112,NaN,132.51533964342167,NaN,88.80575013105758,NaN,88.68906373069179,NaN,88.61524625448887,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.67877081672525,NaN,37.86550072926914,NaN,NaN,49.90540675302559,NaN,61.10967058522288,NaN,NaN,NaN,126.96997788990831,NaN
1664195133254089,1.6437280530572214,NaN,12.858574747549778,NaN,1.658021656557275,NaN,1.6952559968244065,NaN,NaN,NaN,1.6501423874832766,1.8360518221218634,NaN,4.256202448907183,NaN,2.5910675504239,5.250921911020442,16.21134376403649,NaN,NaN,15.926636389126749,NaN,12.839058358617784,NaN,13.061612930585174,NaN,130.8507305166126,NaN,124.5503046940594,NaN,88.8148995684959,NaN,88.65522036317212,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.08038455966827,NaN,37.97855002059637,49.98711392312301,NaN,61.306311018280084,NaN,61.338006479501274,75.2060261802242,73.56090575353457,NaN,168.84693307737598
1664195135254089,NaN,1.6438150218653123,NaN,12.990529618133223,NaN,1.6548044820087757,NaN,1.6619155734950055,1.663643046405952,1.6847903903530586,NaN,NaN,3.6401091054982095,NaN,5.162002579736014,NaN,NaN,NaN,16.02825776089842,4.44094405951542,NaN,16.273734908637962,NaN,13.146720615239769,NaN,7.221905196898575,NaN,118.80464829017112,NaN,132.50891312405787,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.62154444318068,NaN,88.76783536852307,NaN,88.7907744879022,NaN,84.68505433714645,NaN,37.86550072926914,NaN,NaN,49.91262432133997,NaN,61.11686326209461,NaN,NaN,NaN,126.96354198467593,NaN
1664195645254089,1.6437505273725774,NaN,12.860708201036363,NaN,1.6580751862184608,NaN,1.6952449798305407,NaN,NaN,NaN,1.6501820817216373,1.8360354358957318,NaN,4.2559242264024455,NaN,2.590577533337641,5.250380023950923,16.21134376403649,NaN,NaN,15.926636389126749,NaN,12.841208167857387,NaN,13.063975550070733,NaN,130.85270432326666,NaN,124.54569452000453,NaN,88.81600270095095,NaN,88.65632046079324,NaN,88.6960608997949,NaN,88.67471361253632,NaN,84.68631922147419,NaN,84.69163918753955,NaN,38.08066771436919,NaN,37.978828449527555,49.98753058698915,NaN,61.30695220532671,NaN,61.33864808666502,75.20686024719545,73.56171015064257,NaN,168.8497205076305
1664195647254089,NaN,1.6438044637992764,NaN,12.990529618133223,NaN,1.654816245265124,NaN,1.661903701632905,1.6636179481644129,1.684765215584512,NaN,NaN,3.6400167675174813,NaN,5.162002579736014,NaN,NaN,NaN,16.02825776089842,4.44049207855538,NaN,16.285760409189276,NaN,13.146720615239769,NaN,7.216429171213984,NaN,118.81107405380277,NaN,132.51533964342167,NaN,88.80575013105758,NaN,88.68283641025127,NaN,88.61524625448887,NaN,88.76783536852307,NaN,88.78452100604017,NaN,84.68505433714645,NaN,37.87536119667828,NaN,NaN,49.90540675302559,NaN,61.11686326209461,NaN,NaN,NaN,126.9764137951407,NaN
1664196157254089,1.6437392902148993,NaN,12.860708201036363,NaN,1.6577754201158195,NaN,1.6952229458428094,NaN,NaN,NaN,1.6501324639236863,1.8360518221218634,NaN,4.255738744732621,NaN,2.5902508552801344,5.2501993949277495,16.21134376403649,NaN,NaN,15.930063346982434,NaN,12.841208167857387,NaN,13.05925031109961,NaN,130.85719068183883,NaN,124.53738877114937,NaN,88.82131062882686,NaN,88.66159748758605,NaN,88.6949602744012,NaN,88.67990712482971,NaN,84.69162730321479,NaN,84.6843072169457,NaN,38.08038455966827,NaN,37.97855002059637,49.97987626922332,NaN,61.306311018280084,NaN,61.338006479501274,75.2060261802242,73.55453539195122,NaN,168.84693307737598
1664196159254089,NaN,1.6437939057332402,NaN,12.990529618133223,NaN,1.6548044820087757,NaN,1.661903701632905,1.6636304972851825,1.6847400408159656,NaN,NaN,3.6396012466042027,NaN,5.162167760475497,NaN,NaN,NaN,16.02447356961113,4.440582474747388,NaN,16.277743408821735,NaN,13.14903477845348,NaN,7.220079855003713,NaN,118.81107405380277,NaN,132.50891312405787,NaN,88.80575013105758,NaN,88.68906373069179,NaN,88.61524625448887,NaN,88.7741985444213,NaN,88.7907744879022,NaN,84.67877081672525,NaN,37.855640261859996,NaN,NaN,49.91262432133997,NaN,61.11686326209461,NaN,NaN,NaN,126.9764137951407,NaN
1664196669254089,1.6437392902148993,NaN,12.860708201036363,NaN,1.6580537743539865,NaN,1.6951678608734806,NaN,NaN,NaN,1.6501523110428669,1.8360682083479947,NaN,4.255553263062796,NaN,2.5900058467370046,5.2501993949277495,16.21134376403649,NaN,NaN,15.930063346982434,NaN,12.843357977096986,NaN,13.061612930585174,NaN,130.86562491198623,NaN,124.54569452000453,NaN,88.81600270095095,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.090587646706624,NaN,37.988756633825055,49.9802927884145,NaN,61.30695220532671,NaN,61.34588722134879,75.20686024719545,73.56171015064257,NaN,168.85636412653344
1664196671254089,NaN,1.6438150218653123,NaN,12.988450994333066,NaN,1.6547927187524272,NaN,1.6618799579087042,1.6635803008021046,1.6846896912788727,NaN,NaN,3.6394627396331094,NaN,5.162002579736014,NaN,NaN,NaN,16.02447356961113,4.44049207855538,NaN,16.277743408821735,NaN,13.146720615239769,NaN,7.221905196898575,NaN,118.81749981743442,NaN,132.50891312405787,NaN,88.80575013105758,NaN,88.68906373069179,NaN,88.61524625448887,NaN,88.7741985444213,NaN,88.7907744879022,NaN,84.67877081672525,NaN,37.86550072926914,NaN,NaN,49.90540675302559,NaN,61.11686326209461,NaN,NaN,NaN,126.9764137951407,NaN
1664197181254089,1.6437798219158073,NaN,12.860708201036363,NaN,1.6580626452042917,NaN,1.6951863126330802,NaN,NaN,NaN,1.650169710534109,1.836072936448565,NaN,4.25527504055806,NaN,2.5899607019114423,5.250027988826872,16.21134376403649,NaN,NaN,15.926636389126749,NaN,12.841208167857387,NaN,13.061612930585174,NaN,130.86562491198623,NaN,124.53277833891543,NaN,88.82241388943393,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.68631922147419,NaN,84.69163918753955,NaN,38.08066771436919,NaN,37.988756633825055,49.9802927884145,NaN,61.30695220532671,NaN,61.33864808666502,75.20686024719545,73.56171015064257,NaN,168.8497205076305
1664197183254089,NaN,1.6437727896011685,NaN,12.988450994333066,NaN,1.6547927187524272,NaN,1.6618918297708047,1.6635928499228743,1.6846771038945996,NaN,NaN,3.639278063671653,NaN,5.16183739899653,NaN,NaN,NaN,16.02825776089842,4.440401682363372,NaN,16.277743408821735,NaN,13.144406452026052,NaN,7.2179164508995814,NaN,118.81749981743442,NaN,132.50248660469407,NaN,88.80575013105758,NaN,88.68906373069179,NaN,88.61524625448887,NaN,88.7741985444213,NaN,88.79702796976424,NaN,84.67877081672525,NaN,37.86550072926914,NaN,NaN,49.90540675302559,NaN,61.11686326209461,NaN,NaN,NaN,126.98284970037307,NaN
1664197693254089,1.6437011647996456,NaN,12.862320057811136,NaN,1.6576772462821197,NaN,1.6951422463313601,NaN,NaN,NaN,1.6501399409860567,1.836072936448565,NaN,4.255095018901828,NaN,2.5901240347364265,5.249922422146976,16.214296225718755,NaN,NaN,15.929325597543494,NaN,12.842836628889886,NaN,13.065753543759982,NaN,130.872085206346,NaN,124.52632024837088,NaN,88.82241388943393,NaN,88.66269771268082,NaN,88.6960608997949,NaN,88.68730153594,NaN,84.68631922147419,NaN,84.69163918753955,NaN,38.090587646706624,NaN,37.988756633825055,49.9802927884145,NaN,61.30695220532671,NaN,61.34588722134879,75.20686024719545,73.56171015064257,NaN,168.85636412653344
1664197695254089,NaN,1.643836137997384,NaN,12.990011791242063,NaN,1.6548280085214726,NaN,1.661868086046604,1.6636179481644129,1.6847148660474192,NaN,NaN,3.638942557572922,NaN,5.161231946233237,NaN,NaN,NaN,16.023647643100535,4.4400504381843735,NaN,16.276917253328246,NaN,13.1461438090783,NaN,7.2179164508995814,NaN,118.82220105005261,NaN,132.49406200227813,NaN,88.80465237948644,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.78967718938387,NaN,84.67775512780806,NaN,37.86522707260872,NaN,NaN,49.912212360661684,NaN,61.11622749041767,NaN,NaN,NaN,126.98096355056748,NaN
1664198205254089,1.6437348749922864,NaN,12.858053010340528,NaN,1.6579448844225169,NaN,1.6951091966050702,NaN,NaN,NaN,1.6501796337167933,1.8361057076560996,NaN,4.255465994456273,NaN,2.5897973690864577,5.249767751606424,16.202980070525392,NaN,NaN,15.92589852684758,NaN,12.840686748863023,NaN,13.065753543759982,NaN,130.86562491198623,NaN,124.51986215782634,NaN,88.82241388943393,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.69264808329928,NaN,84.69163918753955,NaN,38.08066771436919,NaN,37.988756633825055,49.98753058698915,NaN,61.30695220532671,NaN,61.34588722134879,75.20048975827363,73.56171015064257,NaN,168.85636412653344
1664198207254089,NaN,1.643797115060562,NaN,12.992608241933379,NaN,1.6547845502308678,NaN,1.6618722375511727,1.663597949703153,1.6846330421186884,NaN,NaN,3.6391395567005596,NaN,5.162002579736014,NaN,NaN,NaN,16.02447356961113,4.440401682363372,NaN,16.281751909005504,NaN,13.146720615239769,NaN,7.2215669582936854,NaN,118.82220105005261,NaN,132.4876356107671,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77946428926688,NaN,88.79593054683565,NaN,84.68403852322139,NaN,37.86522707260872,NaN,NaN,49.912212360661684,NaN,61.11622749041767,NaN,NaN,NaN,126.98096355056748,NaN
1664198717254089,1.6437573484540469,NaN,12.85966483276007,NaN,1.657741479435815,NaN,1.6950430971524901,NaN,NaN,NaN,1.6501597873514249,1.836072936448565,NaN,4.255193226217511,NaN,2.58987903549895,5.249816848514815,16.213476705901773,NaN,NaN,15.925160615975294,NaN,12.840165295529756,NaN,13.05808055422303,NaN,130.85719068183883,NaN,124.51801488678426,NaN,88.82131062882686,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.08038455966827,NaN,37.98847800644131,49.98711392312301,NaN,61.306311018280084,NaN,61.34524546948339,75.2060261802242,73.56090575353457,NaN,168.84693307737598
1664198719254089,NaN,1.643786556596544,NaN,12.990529618133223,NaN,1.6547845502308678,NaN,1.6618722375511727,1.6635854001093493,1.6846204542599386,NaN,NaN,3.6391395567005596,NaN,5.16183739899653,NaN,NaN,NaN,16.02068937832384,4.440220889979355,NaN,16.277743408821735,NaN,13.146720615239769,NaN,7.2179164508995814,NaN,118.82220105005261,NaN,132.4876356107671,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.62045057692623,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.68403852322139,NaN,37.86522707260872,NaN,NaN,49.912212360661684,NaN,61.11622749041767,NaN,NaN,NaN,126.98739932776036,NaN
1664199229254089,1.643768585184927,NaN,12.863932020737359,NaN,1.6576879518077356,NaN,1.6950430971524901,NaN,NaN,NaN,1.6501597873514249,1.8361057076560996,NaN,4.255100479275,NaN,2.5899607019114423,5.249971524148408,16.209704529963346,NaN,NaN,15.928587799518871,NaN,12.840165295529756,NaN,13.062806104382467,NaN,130.863650847065,NaN,124.5050989638742,NaN,88.82131062882686,NaN,88.65522036317212,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.6852985678961,NaN,84.69061845430588,NaN,38.09030429371809,NaN,37.98847800644131,49.97987626922332,NaN,61.306311018280084,NaN,61.34524546948339,75.2060261802242,73.56090575353457,NaN,168.84693307737598
1664199231254089,NaN,1.643775998132526,NaN,12.994686865733538,NaN,1.654772786531108,NaN,1.6618603652415673,1.663597949703153,1.6845701028249402,NaN,NaN,3.6391395567005596,NaN,5.16183739899653,NaN,NaN,NaN,16.02825776089842,4.440311286171363,NaN,16.277743408821735,NaN,13.146720615239769,NaN,7.216091197202528,NaN,118.82392558106608,NaN,132.4832070466027,NaN,88.81206490362833,NaN,88.68906373069179,NaN,88.62154444318068,NaN,88.7741985444213,NaN,88.7907744879022,NaN,84.68505433714645,NaN,37.86550072926914,NaN,NaN,49.91262432133997,NaN,61.11686326209461,NaN,NaN,NaN,126.98928560560546,NaN
1664199741254089,1.6437798219158073,NaN,12.863932020737359,NaN,1.6576344241796561,NaN,1.69498801427534,NaN,NaN,NaN,1.650169710534109,1.8361057076560996,NaN,4.2552859731600226,NaN,2.5900423683239344,5.250133463460732,16.209704529963346,NaN,NaN,15.928587799518871,NaN,12.840165295529756,NaN,13.062806104382467,NaN,130.87011101229123,NaN,124.49864100241916,NaN,88.82772168915784,NaN,88.66159748758605,NaN,88.70129640634262,NaN,88.68620096072277,NaN,84.6852985678961,NaN,84.6843072169457,NaN,38.09030429371809,NaN,37.98847800644131,49.98711392312301,NaN,61.306311018280084,NaN,61.338006479501274,75.19965581864085,73.56090575353457,NaN,168.84693307737598
1664199743254089,NaN,1.643786556596544,NaN,12.988450994333066,NaN,1.6547845502308678,NaN,1.6618603652415673,1.6635854001093493,1.6845575149661904,NaN,NaN,3.6390472187198313,NaN,5.16183739899653,NaN,NaN,NaN,16.02825776089842,4.440130493787347,NaN,16.281751909005504,NaN,13.14903477845348,NaN,7.2215669582936854,NaN,118.82220105005261,NaN,132.48120921925607,NaN,88.81096702642758,NaN,88.68796842103269,NaN,88.61415251353412,NaN,88.77310123996122,NaN,88.79593054683565,NaN,84.68403852322139,NaN,37.87508734384821,NaN,NaN,49.919429785385724,NaN,61.11622749041767,NaN,NaN,NaN,126.99383510495325,NaN
1664200253254089,1.6437573484540469,NaN,12.861798426748713,NaN,1.6577200683845832,NaN,1.69494394797362,NaN,NaN,NaN,1.6501796337167933,1.8361057076560996,NaN,4.255193226217511,NaN,2.5899607019114423,5.250133463460732,16.217248881840202,NaN,NaN,15.928587799518871,NaN,12.842315246348546,NaN,13.062806104382467,NaN,130.872085206346,NaN,124.49402979564812,NaN,88.8288250779169,NaN,88.65632046079324,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.68631922147419,NaN,84.68532782402275,NaN,38.090587646706624,NaN,37.988756633825055,49.98753058698915,NaN,61.30695220532671,NaN,61.33864808666502,75.21323073611728,73.55533966172075,NaN,168.8497205076305
1664200255254089,NaN,1.643786556596544,NaN,12.990529618133223,NaN,1.6547963139306274,NaN,1.6618841098607782,1.66362304889076,1.6845323392486913,NaN,NaN,3.639278063671653,NaN,5.162002579736014,NaN,NaN,NaN,16.02447356961113,4.440401682363372,NaN,16.281751909005504,NaN,13.151348941667193,NaN,7.225555880688302,NaN,118.82392558106608,NaN,132.46392748851133,NaN,88.80575013105758,NaN,88.68906373069179,NaN,88.62154444318068,NaN,88.78056172031954,NaN,88.7907744879022,NaN,84.67877081672525,NaN,37.87536119667828,NaN,NaN,49.91262432133997,NaN,61.11686326209461,NaN,NaN,NaN,126.99572151083784,NaN
