Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1687004610254089,1.6376529349695073,NaN,11.982092742838656,NaN,1.6618991848299607,NaN,1.6617997005794765,NaN,NaN,NaN,1.643962221711354,1.810073938099317,NaN,4.287369892138509,NaN,2.8845545160797093,5.1394876561925305,12.182331148333562,NaN,NaN,12.156889517212162,NaN,11.958421167459697,NaN,12.119741061477235,NaN,130.00249206005338,NaN,123.37313135998136,NaN,88.4034968203586,NaN,88.23323851113568,NaN,88.27568334371908,NaN,88.25712814343039,NaN,84.19697507618352,NaN,84.19101997639972,NaN,37.822193486263075,NaN,37.72014913038745,50.0735473866801,NaN,61.211499056987186,NaN,61.24325990926582,74.95038277659714,73.33714318983455,NaN,168.47211797306892
1687004612254089,NaN,1.6376853856508304,NaN,12.092001383966073,NaN,1.639289899341725,NaN,1.6807821056794545,1.6562921619519753,1.6535634440568368,NaN,NaN,3.801551765353028,NaN,5.061199468531155,NaN,NaN,NaN,12.215339207425833,4.423548779398008,NaN,12.117599422494383,NaN,12.187292500246272,NaN,7.0168102155039795,NaN,118.11667536676791,NaN,131.6205571523675,NaN,88.38461756139812,NaN,88.26125865958576,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.18463271079531,NaN,37.57847536741107,NaN,NaN,50.004797498805246,NaN,61.03520717737972,NaN,NaN,NaN,125.88128872356896,NaN
1687005122254089,1.6376936993841402,NaN,11.983923742297952,NaN,1.6620149692817465,NaN,1.6617092505032771,NaN,NaN,NaN,1.643979856977772,1.8101615848342798,NaN,4.289410257687955,NaN,2.88881958907306,5.141189032138608,12.18403696979198,NaN,NaN,12.15865131899781,NaN,11.962110056873048,NaN,12.119741061477235,NaN,130.01541213224897,NaN,123.38604702472269,NaN,88.39708588817452,NaN,88.22686151419032,NaN,88.28201934901134,NaN,88.2508344333411,NaN,84.19697507618352,NaN,84.1973310876083,NaN,37.822193486263075,NaN,37.72014913038745,50.0735473866801,NaN,61.211499056987186,NaN,61.23602106397958,74.95038277659714,73.34351342408453,NaN,168.47876132638112
1687005124254089,NaN,1.6376883644953681,NaN,12.09557139090148,NaN,1.639292476265962,NaN,1.6807988411883257,1.6563471807631434,1.6535182128739567,NaN,NaN,3.8050986688420503,NaN,5.062851060629639,NaN,NaN,NaN,12.213622267472232,4.42463339231538,NaN,12.117599422494383,NaN,12.189012066819219,NaN,7.014985049996216,NaN,118.12952587139038,NaN,131.62698316035073,NaN,88.38461756139812,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.19091573121489,NaN,37.57847536741107,NaN,NaN,49.99758050481795,NaN,61.02801507285436,NaN,NaN,NaN,125.88772411667392,NaN
1687005634254089,1.6376936993841402,NaN,11.982092742838656,NaN,1.6618972040271376,NaN,1.6616651825278141,NaN,NaN,NaN,1.643979856977772,1.8101779710604113,NaN,4.288575562690454,NaN,2.8847830021329246,5.140725020516951,12.182331148333562,NaN,NaN,12.156889517212162,NaN,11.960265612166374,NaN,12.119741061477235,NaN,130.03028953288404,NaN,123.39432959360875,NaN,88.40459170731353,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.19798594835629,NaN,84.19203070285297,NaN,37.8125517403229,NaN,37.71049440278289,50.06672811601968,NaN,61.21213833603932,NaN,61.24389960973376,74.95758207847328,73.34431345970044,NaN,168.4948283138143
1687005636254089,NaN,1.637709479831536,NaN,12.09735639436918,NaN,1.6392821933732176,NaN,1.6807988411883257,1.6563597294109142,1.6535182128739567,NaN,NaN,3.8022611460508324,NaN,5.062851060629639,NaN,NaN,NaN,12.215339207425833,4.4243622390860375,NaN,12.117599422494383,NaN,12.190731633392167,NaN,7.014985049996216,NaN,118.12952587139038,NaN,131.62698316035073,NaN,88.3909318314804,NaN,88.26125865958576,NaN,88.18892648772871,NaN,88.3562360672503,NaN,88.36743561098058,NaN,84.19091573121489,NaN,37.5686156846337,NaN,NaN,49.99758050481795,NaN,61.03520717737972,NaN,NaN,NaN,125.87485333046398,NaN
1687006146254089,1.637716173699496,NaN,11.983449969906658,NaN,1.6618543802981889,NaN,1.6615770465768884,NaN,NaN,NaN,1.6439500862990015,1.8101615848342798,NaN,4.286263451958741,NaN,2.8809170267396538,5.138914419228825,12.183578567838598,NaN,NaN,12.158187677788986,NaN,11.963481015757557,NaN,12.121036623866928,NaN,130.03674969811024,NaN,123.4007875550638,NaN,88.39818064698255,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.8125517403229,NaN,37.71049440278289,50.073965769919376,NaN,61.21213833603932,NaN,61.24389960973376,74.95758207847328,73.34431345970044,NaN,168.4948283138143
1687006148254089,NaN,1.637717057461316,NaN,12.09735639436918,NaN,1.6392487693210105,NaN,1.6807464927778801,1.6563549028260167,1.6535130983151258,NaN,NaN,3.798832472678111,NaN,5.060869150111459,NaN,NaN,NaN,12.220490027286639,4.422735319709979,NaN,12.119421288685498,NaN,12.190731633392167,NaN,7.0168102155039795,NaN,118.13595112370162,NaN,131.63340916833397,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.19091573121489,NaN,37.5686156846337,NaN,NaN,49.99758050481795,NaN,61.03520717737972,NaN,NaN,NaN,125.87485333046398,NaN
1687006658254089,1.637700750509591,NaN,11.985754741757248,NaN,1.6619166344260117,NaN,1.6615527078452543,NaN,NaN,NaN,1.6439577981738458,1.8102164537038987,NaN,4.285793246032119,NaN,2.8825552631140763,5.138714303489769,12.18403696979198,NaN,NaN,12.160413120783463,NaN,11.960265612166374,NaN,12.123256041975967,NaN,130.03674969811024,NaN,123.42016143942888,NaN,88.39818064698255,NaN,88.23433015185367,NaN,88.27043943432584,NaN,88.25822011999503,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.8125517403229,NaN,37.71049440278289,50.06672811601968,NaN,61.21213833603932,NaN,61.24389960973376,74.95121171688992,73.3506838212838,NaN,168.50811528602418
1687006660254089,NaN,1.6377065001911542,NaN,12.099141397836883,NaN,1.639259051826189,NaN,1.6807346218106887,1.6563298064764003,1.6534879254442703,NaN,NaN,3.799305393143314,NaN,5.060373672481914,NaN,NaN,NaN,12.218773087333037,4.4221930132512925,NaN,12.119421288685498,NaN,12.190731633392167,NaN,7.018635381011746,NaN,118.1440872798302,NaN,131.64181614633148,NaN,88.38570689137909,NaN,88.2685723637966,NaN,88.19001170405998,NaN,88.35096221706746,NaN,88.36852444403497,NaN,84.18563852903226,NaN,37.55902354532039,NaN,NaN,49.99799413920387,NaN,61.03584129931371,NaN,NaN,NaN,125.86384632074403,NaN
1687007170254089,1.6377232239713515,NaN,11.987585741216542,NaN,1.661884517849164,NaN,1.6614755918172444,NaN,NaN,NaN,1.6439677213565298,1.8102000681001316,NaN,4.2844020877029525,NaN,2.8797372684577547,5.137786280246454,12.187448612708817,NaN,NaN,12.16217492256911,NaN,11.963954501579721,NaN,12.125013532225333,NaN,130.04967002856267,NaN,123.42661940088391,NaN,88.39818064698255,NaN,88.23433015185367,NaN,88.27043943432584,NaN,88.25822011999503,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.80263200627308,NaN,37.700566416937946,50.073965769919376,NaN,61.21213833603932,NaN,61.24389960973376,74.95758207847328,73.34431345970044,NaN,168.5147587721291
1687007172254089,NaN,1.6377276147314777,NaN,12.099141397836883,NaN,1.639259051826189,NaN,1.6807227508434972,1.6563172583015917,1.6535005118796982,NaN,NaN,3.7969407908172985,NaN,5.059547876432672,NaN,NaN,NaN,12.218773087333037,4.42110840033392,NaN,12.121243154876613,NaN,12.194170766538063,NaN,7.020460546519508,NaN,118.1488016283241,NaN,131.64626118430044,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.18463271079531,NaN,37.558756001856324,NaN,NaN,50.004797498805246,NaN,61.02801507285436,NaN,NaN,NaN,125.86198254425405,NaN
1687007682254089,1.6376445668551898,NaN,11.983923742297952,NaN,1.6617881681186208,NaN,1.6614755918172444,NaN,NaN,NaN,1.6439677213565298,1.8102000681001316,NaN,4.282732697707951,NaN,2.877757055996556,5.136703586462587,12.187448612708817,NaN,NaN,12.16217492256911,NaN,11.963954501579721,NaN,12.125013532225333,NaN,130.0625903590151,NaN,123.43307736233895,NaN,88.40459170731353,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.80263200627308,NaN,37.700566416937946,50.073965769919376,NaN,61.21938238851938,NaN,61.25113859971587,74.95758207847328,73.34431345970044,NaN,168.528045744339
1687007684254089,NaN,1.6376778068272844,NaN,12.100456127808874,NaN,1.639230778909496,NaN,1.6807038698712933,1.6562718888765169,1.6534426914149611,NaN,NaN,3.7945664740348755,NaN,5.057948181827037,NaN,NaN,NaN,12.221749254591634,4.419491150275423,NaN,12.12442138762366,NaN,12.19199620516023,NaN,7.013159884488451,NaN,118.15522688063534,NaN,131.65268719228368,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.37368859523126,NaN,84.19091573121489,NaN,37.558756001856324,NaN,NaN,49.99036351083064,NaN,61.03520717737972,NaN,NaN,NaN,125.8555471511491,NaN
1687008194254089,1.6376895137787109,NaN,11.985281029657683,NaN,1.6619059289003957,NaN,1.6614094923646643,NaN,NaN,NaN,1.6439577981738458,1.8102164537038987,NaN,4.285057741706097,NaN,2.8844396360498252,5.138450392328046,12.18699032309509,NaN,NaN,12.163473257185423,NaN,11.96717002663982,NaN,12.126309268228603,NaN,130.07551068946754,NaN,123.44599328524899,NaN,88.40459170731353,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.1916572130376,NaN,84.19834194021313,NaN,37.79271227222325,NaN,37.69063843109301,50.06672811601968,NaN,61.21938238851938,NaN,61.25113859971587,74.95758207847328,73.3506838212838,NaN,168.53468923044392
1687008196254089,NaN,1.6376355761549488,NaN,12.099141397836883,NaN,1.6392204960167516,NaN,1.6807276127005513,1.656259340228746,1.6534426914149611,NaN,NaN,3.7998965437248176,NaN,5.060043354062216,NaN,NaN,NaN,12.22392390719384,4.421289169153482,NaN,12.121243154876613,NaN,12.192451199965115,NaN,7.0168102155039795,NaN,118.16165213294657,NaN,131.65911320026692,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.19091573121489,NaN,37.54889631907895,NaN,NaN,49.99758050481795,NaN,61.03520717737972,NaN,NaN,NaN,125.84911175804412,NaN
1687008706254089,1.637682462226462,NaN,11.987112089408706,NaN,1.6618543802981889,NaN,1.6613787406873055,NaN,NaN,NaN,1.6439500862990015,1.8101943572865427,NaN,4.284964994763585,NaN,2.881640589733095,5.138605067961639,12.18699032309509,NaN,NaN,12.163473257185423,NaN,11.963481015757557,NaN,12.124551720108045,NaN,130.08843101991994,NaN,123.45245124670403,NaN,88.39818064698255,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.79271227222325,NaN,37.69063843109301,50.073965769919376,NaN,61.21213833603932,NaN,61.24389960973376,74.95758207847328,73.34431345970044,NaN,168.54133271654888
1687008708254089,NaN,1.6376566914911166,NaN,12.099141397836883,NaN,1.6392513446949846,NaN,1.680680127042035,1.6562342429332038,1.653480452144459,NaN,NaN,3.798359552212908,NaN,5.060373672481914,NaN,NaN,NaN,12.22392390719384,4.421289169153482,NaN,12.124886887258839,NaN,12.194170766538063,NaN,7.018635381011746,NaN,118.17450263756905,NaN,131.65268719228368,NaN,88.38461756139812,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.19091573121489,NaN,37.54889631907895,NaN,NaN,49.99758050481795,NaN,61.03520717737972,NaN,NaN,NaN,125.84267636493917,NaN
1687009218254089,1.637682462226462,NaN,11.987112089408706,NaN,1.6618757921626632,NaN,1.661356706699574,NaN,NaN,NaN,1.6439600098585916,1.810292674643331,NaN,4.285057741706097,NaN,2.8864579959788963,5.138450392328046,12.185284445466845,NaN,NaN,12.161711397386608,NaN,11.96717002663982,NaN,12.124551720108045,NaN,130.10135135037234,NaN,123.46536716961411,NaN,88.40459170731353,NaN,88.23433015185367,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.79271227222325,NaN,37.69063843109301,50.06672811601968,NaN,61.21938238851938,NaN,61.24389960973376,74.95758207847328,73.34431345970044,NaN,168.55461968875875
1687009220254089,NaN,1.6376355761549488,NaN,12.102711404772284,NaN,1.639230778909496,NaN,1.680644512798148,1.656259340228746,1.6534426914149611,NaN,NaN,3.799305393143314,NaN,5.060208513272065,NaN,NaN,NaN,12.22220696724024,4.4211987847437015,NaN,12.121243154876613,NaN,12.194170766538063,NaN,7.014985049996216,NaN,118.17921628722857,NaN,131.6764095660226,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.34878462163654,NaN,88.37259968110665,NaN,84.18990982800742,NaN,37.53876949575884,NaN,NaN,49.997166886888856,NaN,61.03457308067485,NaN,NaN,NaN,125.84081304665865,NaN
1687009730254089,1.637682462226462,NaN,11.98894314915973,NaN,1.6618972040271376,NaN,1.6613236557179767,NaN,NaN,NaN,1.6439004685010505,1.8102599021910681,NaN,4.286634439728786,NaN,2.88472525302092,5.139997148663974,12.188696200723337,NaN,NaN,12.166996976783045,NaN,11.96717002663982,NaN,12.126309268228603,NaN,130.11427168082477,NaN,123.46536716961411,NaN,88.40459170731353,NaN,88.23433015185367,NaN,88.27043943432584,NaN,88.25822011999503,NaN,84.1916572130376,NaN,84.19203070285297,NaN,37.78279253817342,NaN,37.68071044524806,50.06672811601968,NaN,61.21938238851938,NaN,61.24389960973376,74.95758207847328,73.34431345970044,NaN,168.55461968875875
1687009732254089,NaN,1.6376672491592006,NaN,12.098671066175,NaN,1.639230778909496,NaN,1.6807157412859224,1.6562718888765169,1.653417517595296,NaN,NaN,3.801069342327154,NaN,5.062407625803771,NaN,NaN,NaN,12.223466250493486,4.422745095057217,NaN,12.12442138762366,NaN,12.19543545037381,NaN,7.009509553472923,NaN,118.17921628722857,NaN,131.6764095660226,NaN,88.38352827475717,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.34878462163654,NaN,88.36634682124641,NaN,84.19619272343901,NaN,37.53876949575884,NaN,NaN,49.997166886888856,NaN,61.03457308067485,NaN,NaN,NaN,125.84081304665865,NaN
1687010242254089,1.63765580358607,NaN,11.98894314915973,NaN,1.661777462593005,NaN,1.6613433929120842,NaN,NaN,NaN,1.6439181054431091,1.810298381722735,NaN,4.285892464188697,NaN,2.881164561447936,5.139997148663974,12.192107955979823,NaN,NaN,12.166996976783045,NaN,11.965325521198691,NaN,12.126309268228603,NaN,130.120731846051,NaN,123.47828309252415,NaN,88.40459170731353,NaN,88.2407072762676,NaN,88.27677556626726,NaN,88.25822011999503,NaN,84.19798594835629,NaN,84.19834194021313,NaN,37.78279253817342,NaN,37.670782459403114,50.073965769919376,NaN,61.21213833603932,NaN,61.25113859971587,74.95758207847328,73.34431345970044,NaN,168.56790666096862
1687010244254089,NaN,1.6376566914911166,NaN,12.102241189442744,NaN,1.6392102131240072,NaN,1.6807157412859224,1.656284437524288,1.6534049306854635,NaN,NaN,3.798704662948144,NaN,5.061416638253385,NaN,NaN,NaN,12.221749254591634,4.422293158281968,NaN,12.126243313182151,NaN,12.19199620516023,NaN,7.014985049996216,NaN,118.18564141172243,NaN,131.6828354461734,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.36634682124641,NaN,84.18990982800742,NaN,37.5289100091199,NaN,NaN,49.997166886888856,NaN,61.03457308067485,NaN,NaN,NaN,125.83437778157281,NaN
1687010754254089,1.6376375135957502,NaN,11.98894314915973,NaN,1.6618757921626632,NaN,1.661312638724111,NaN,NaN,NaN,1.6438905449414603,1.8102762884171995,NaN,4.288025643866453,NaN,2.8871053944467118,5.141543904999901,12.192107955979823,NaN,NaN,12.166996976783045,NaN,11.96717002663982,NaN,12.126309268228603,NaN,130.13561164933094,NaN,123.48010958015338,NaN,88.39927544955731,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.77314981190874,NaN,37.67105473630517,50.0671463713103,NaN,61.22002183793174,NaN,61.2517784704597,74.95841117924424,73.3451135273005,NaN,168.57068851370667
1687010756254089,NaN,1.6376355761549488,NaN,12.102241189442744,NaN,1.639230778909496,NaN,1.6806919984566642,1.6562467915809749,1.653417517595296,NaN,NaN,3.803079319799313,NaN,5.0635637779458875,NaN,NaN,NaN,12.223466250493486,4.423468193897616,NaN,12.126243313182151,NaN,12.19371582776702,NaN,7.017138544223801,NaN,118.19377839450279,NaN,131.6848172321999,NaN,88.3909318314804,NaN,88.26748548449669,NaN,88.1952241752517,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.19091573121489,NaN,37.5291769535242,NaN,NaN,49.99758050481795,NaN,61.04239928190506,NaN,NaN,NaN,125.82980557872924,NaN
1687011266254089,1.63765580358607,NaN,11.993078739594432,NaN,1.6618416957467004,NaN,1.6612772934595041,NaN,NaN,NaN,1.6439379518084776,1.810314767326502,NaN,4.287648123804343,NaN,2.8830693567338104,5.141653043760265,12.190860255625653,NaN,NaN,12.167460327926053,NaN,11.965798946286395,NaN,12.126771022474697,NaN,130.14853223805048,NaN,123.48656767069795,NaN,88.39927544955731,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.77314981190874,NaN,37.67105473630517,50.07438416988495,NaN,61.22002183793174,NaN,61.2517784704597,74.95841117924424,73.35148401622233,NaN,168.57733213260963
1687011268254089,NaN,1.6376566914911166,NaN,12.103556063271142,NaN,1.6392204960167516,NaN,1.6807276127005513,1.6562718888765169,1.6534049306854635,NaN,NaN,3.800764244592534,NaN,5.063120351895151,NaN,NaN,NaN,12.226442667673235,4.423568383746153,NaN,12.123955857649918,NaN,12.196700216634289,NaN,7.011662783132643,NaN,118.20020364681402,NaN,131.69124324018313,NaN,88.38461756139812,NaN,88.26125865958576,NaN,88.1952241752517,NaN,88.3562360672503,NaN,88.37368859523126,NaN,84.19091573121489,NaN,37.5291769535242,NaN,NaN,49.99758050481795,NaN,61.04239928190506,NaN,NaN,NaN,125.82980557872924,NaN
1687011778254089,1.63765580358607,NaN,11.991247740135138,NaN,1.6617881681186208,NaN,1.661244243733214,NaN,NaN,NaN,1.6439081822604251,1.8102656105152004,NaN,4.286071477697953,NaN,2.8801942405641854,5.140725020516951,12.194271898542487,NaN,NaN,12.169222129711699,NaN,11.967643390993068,NaN,12.126771022474697,NaN,130.16145282677005,NaN,123.49302576124249,NaN,88.39927544955731,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.763229879571306,NaN,37.66112655200768,50.07438416988495,NaN,61.22002183793174,NaN,61.2517784704597,74.95841117924424,73.3451135273005,NaN,168.5906193704155
1687011780254089,NaN,1.6376461338230328,NaN,12.101770943467308,NaN,1.6391896473385186,NaN,1.680644512798148,1.656259340228746,1.6534049306854635,NaN,NaN,3.7983403692445803,NaN,5.061964162077402,NaN,NaN,NaN,12.226442667673235,4.422664480741046,NaN,12.127599827509409,NaN,12.194980537990004,NaN,7.017138544223801,NaN,118.20662889912526,NaN,131.6976692481664,NaN,88.3909318314804,NaN,88.26125865958576,NaN,88.1952241752517,NaN,88.34987339769215,NaN,88.36743561098058,NaN,84.19091573121489,NaN,37.5291769535242,NaN,NaN,49.99758050481795,NaN,61.03520717737972,NaN,NaN,NaN,125.82980557872924,NaN
1687012290254089,1.6376445668551898,NaN,11.993552179347944,NaN,1.6617881681186208,NaN,1.661233227157784,NaN,NaN,NaN,1.6439280286257933,1.810298381722735,NaN,4.284302921885601,NaN,2.878157750438057,5.139442193615879,12.193024168019994,NaN,NaN,12.167923648556325,NaN,11.969961108150407,NaN,12.128990178695203,NaN,130.16791312112983,NaN,123.49948385178705,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.763229879571306,NaN,37.66112655200768,50.0671463713103,NaN,61.22002183793174,NaN,61.2517784704597,74.95841117924424,73.3451135273005,NaN,168.5906193704155
1687012292254089,NaN,1.6375963209701467,NaN,12.105341183074978,NaN,1.6391408041793751,NaN,1.6806137563031192,1.6561763195481287,1.653372279207077,NaN,NaN,3.7960938506294037,NaN,5.060642802285689,NaN,NaN,NaN,12.224725615819484,4.4212182359328756,NaN,12.125777842579662,NaN,12.196700216634289,NaN,7.015313290526749,NaN,118.21776703419168,NaN,131.7021130866259,NaN,88.38984241922984,NaN,88.26017194739848,NaN,88.19413887681704,NaN,88.34878462163654,NaN,88.37259968110665,NaN,84.18990982800742,NaN,37.51905052248095,NaN,NaN,49.997166886888856,NaN,61.041765042127835,NaN,NaN,NaN,125.82150725140112,NaN
1687012802254089,1.6376220933934293,NaN,11.989890301004865,NaN,1.6556539019407168,NaN,1.661123061403484,NaN,NaN,NaN,1.6439181054431091,1.8107571786282168,NaN,4.26872246162034,NaN,2.8235349222289043,5.1343382338369095,12.194729933312281,NaN,NaN,12.169685392332628,NaN,11.968116724174191,NaN,12.130747611077187,NaN,130.1808337098494,NaN,123.49948385178705,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.75330994723387,NaN,37.65119836771018,50.0671463713103,NaN,61.22002183793174,NaN,61.2517784704597,74.95841117924424,73.35148401622233,NaN,168.59726298931847
1687012804254089,NaN,1.6376355761549488,NaN,12.102241189442744,NaN,1.6391073841965638,NaN,1.669580354363873,1.6561840483421197,1.6533419961363003,NaN,NaN,3.7568498379396584,NaN,5.053984231625495,NaN,NaN,NaN,12.226900242297193,4.412350549226485,NaN,12.126243313182151,NaN,12.19887469558739,NaN,7.009837529435591,NaN,118.21776703419168,NaN,131.7085389667767,NaN,88.39615656370249,NaN,88.26017194739848,NaN,88.1878413145738,NaN,88.35514716462225,NaN,88.36634682124641,NaN,84.19619272343901,NaN,37.50919103584201,NaN,NaN,49.98995003646903,NaN,61.03457308067485,NaN,NaN,NaN,125.81507198631526,NaN
1687013314254089,1.6376038021227162,NaN,12.00223373689091,NaN,1.6533324582373858,NaN,1.660640602098302,NaN,NaN,NaN,1.6438607742626898,1.816306419633548,NaN,4.215408234887861,NaN,2.7209035175802776,5.103913431865469,12.194271898542487,NaN,NaN,12.17098393149735,NaN,11.982398948646463,NaN,12.142588434718991,NaN,130.18729400420918,NaN,123.49948385178705,NaN,88.39927544955731,NaN,88.2417990881013,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.75330994723387,NaN,37.65119836771018,50.0671463713103,NaN,61.227266035214654,NaN,61.2517784704597,74.96478166816607,73.3451135273005,NaN,168.60390660822142
1687013316254089,NaN,1.637614460818781,NaN,12.116521682513731,NaN,1.638706351379534,NaN,1.659940765685084,1.655958172682241,1.6532035401281417,NaN,NaN,3.679201104861803,NaN,5.017813186036428,NaN,NaN,NaN,12.228617238199046,4.368964618802557,NaN,12.133531015416134,NaN,12.207472808621343,NaN,7.014985049996216,NaN,118.22419215868554,NaN,131.71496484692753,NaN,88.38984241922984,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.18990982800742,NaN,37.50919103584201,NaN,NaN,49.997166886888856,NaN,61.041765042127835,NaN,NaN,NaN,125.81507198631526,NaN
1687013826254089,1.6376038021227162,NaN,12.029698728780351,NaN,1.6521333938268206,NaN,1.6603541602577931,NaN,NaN,NaN,1.6438508507030996,1.8592240643357276,NaN,4.1584261672168825,NaN,2.6516904107442154,5.061997715375756,12.209624291668254,NaN,NaN,12.176269336854292,NaN,12.010065619246578,NaN,12.170708278708839,NaN,130.20021459292875,NaN,123.5059419423316,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.28420409107643,NaN,88.25931214021514,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.75330994723387,NaN,37.641270183412686,50.05990857273565,NaN,61.22002183793174,NaN,61.2517784704597,74.96478166816607,73.3451135273005,NaN,168.61055022712435
1687013828254089,NaN,1.637614460818781,NaN,12.143297607021827,NaN,1.6384389961681807,NaN,1.6569610406131923,1.6556193591924226,1.6530147364806527,NaN,NaN,3.6096312380644746,NaN,4.974880421167145,NaN,NaN,NaN,12.237202217708312,4.314009106932249,NaN,12.140818717650115,NaN,12.23154752511641,NaN,7.012831763855812,NaN,118.2306172831794,NaN,131.72139072707833,NaN,88.38352827475717,NaN,88.2663986484393,NaN,88.19413887681704,NaN,88.35514716462225,NaN,88.37259968110665,NaN,84.18990982800742,NaN,37.49933154920306,NaN,NaN,49.997166886888856,NaN,61.03457308067485,NaN,NaN,NaN,125.81507198631526,NaN
1687014338254089,1.6375883832007885,NaN,12.053501721751198,NaN,1.6513823972199773,NaN,1.6601646193410728,NaN,NaN,NaN,1.6438287967989522,1.8161808134751654,NaN,4.103934706477219,NaN,2.6028682104923875,5.016215235372233,12.22156504187718,NaN,NaN,12.190363751139476,NaN,12.035887845140017,NaN,12.19531314219996,NaN,130.2131351816483,NaN,123.5059419423316,NaN,88.4056866380403,NaN,88.23542183621373,NaN,88.27786783248075,NaN,88.25931214021514,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.75330994723387,NaN,37.641270183412686,50.05990857273565,NaN,61.227266035214654,NaN,61.2517784704597,74.95841117924424,73.3451135273005,NaN,168.6171938460273
