Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744274123254089,NaN,1.6368255821495235,NaN,11.829474463986339,NaN,1.647326295329422,NaN,1.6532609860238214,1.6524366815588325,1.6503387195972286,NaN,NaN,3.3868218576021363,NaN,4.671523319380173,NaN,NaN,NaN,11.966235699911586,4.044495635518592,NaN,11.864285983567408,NaN,11.927503061084925,NaN,6.913099083491805,NaN,118.90228213560853,NaN,132.59931038362288,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.35045170158443,NaN
1744274633254089,1.6368172010852569,NaN,11.711970399398597,NaN,1.6495248621399634,NaN,1.6875551181122654,NaN,NaN,NaN,1.6429378832208026,1.7963552334906023,NaN,3.893163076786232,NaN,2.5378190270503844,4.753907596449417,11.93234786683518,NaN,NaN,11.90576975838629,NaN,11.691856270352902,NaN,11.856933766250894,NaN,131.2959697529974,NaN,124.12959764838851,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.56177835398658,NaN,84.56113684368526,NaN,37.27768741388196,NaN,37.175170261446006,50.11141145970856,NaN,61.67045900162367,NaN,61.701902583169584,75.45061673850937,73.77992432421524,NaN,169.49975250040916
1744274635254089,NaN,1.6368255821495235,NaN,11.831738792227034,NaN,1.6473057287687436,NaN,1.6532609860238214,1.6524115833172937,1.6503387195972286,NaN,NaN,3.3862556714561176,NaN,4.67161454704297,NaN,NaN,NaN,11.96670178402251,4.044719510442589,NaN,11.86476000604372,NaN,11.927966719714636,NaN,6.913099083491805,NaN,118.88943137534112,NaN,132.60573651944364,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.56262725378357,NaN,37.04630984129274,NaN,NaN,50.041296964566904,NaN,61.48176065072484,NaN,NaN,NaN,127.35045170158443,NaN
1744275145254089,1.6368284382429348,NaN,11.711970399398597,NaN,1.6495533347549964,NaN,1.687533084124534,NaN,NaN,NaN,1.6429279596612125,1.7963408297327883,NaN,3.8946615677084955,NaN,2.5421475113123417,4.754562586646114,11.930641933033412,NaN,NaN,11.907531676202085,NaN,11.690011704173314,NaN,11.862206584237578,NaN,131.2959697529974,NaN,124.12313929964944,NaN,89.13236989348637,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.175170261446006,50.10417337176665,NaN,61.67045900162367,NaN,61.701902583169584,75.45061673850937,73.77992432421524,NaN,169.48646473137939
1744275147254089,NaN,1.6368150240834876,NaN,11.829953614249446,NaN,1.6473057287687436,NaN,1.653249114161721,1.6524115833172937,1.6503261322129554,NaN,NaN,3.3887891385666338,NaN,4.6729060716282484,NaN,NaN,NaN,11.968418891831805,4.045675296505322,NaN,11.86476000604372,NaN,11.929686454400066,NaN,6.9076233224006485,NaN,118.88300599520738,NaN,132.59931038362288,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.041296964566904,NaN,61.48176065072484,NaN,NaN,NaN,127.34401618045526,NaN
1744275657254089,1.6367947267699008,NaN,11.714284186506271,NaN,1.6495628256266741,NaN,1.6875110501368027,NaN,NaN,NaN,1.6429180361016222,1.7963984447640444,NaN,3.897125570541324,NaN,2.5477827078043243,4.757417911686531,11.932814556486639,NaN,NaN,11.90800358635763,NaN,11.69233871591135,NaN,11.860919502024293,NaN,131.28106615973405,NaN,124.12129988508832,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.27742029912009,NaN,37.17490788619351,50.103754359599385,NaN,61.67705486467703,NaN,61.708492968432054,75.44977776559669,73.77911553293285,NaN,169.47702070971354
1744275659254089,NaN,1.6367833498853799,NaN,11.831738792227034,NaN,1.6472954454884043,NaN,1.6532728578859217,1.6523864850757548,1.6503261322129554,NaN,NaN,3.392246978812068,NaN,4.675254298146935,NaN,NaN,NaN,11.968418891831805,4.048101522664566,NaN,11.862937961738858,NaN,11.929686454400066,NaN,6.913099083491805,NaN,118.88943137534112,NaN,132.6121626552644,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.35045170158443,NaN
1744276169254089,1.6367834896122229,NaN,11.714284186506271,NaN,1.6495723164983516,NaN,1.6875110501368027,NaN,NaN,NaN,1.6429081125420322,1.7964416560374865,NaN,3.8983842614680895,NaN,2.543944240628626,4.759251823847657,11.931108678858397,NaN,NaN,11.909765446156442,NaN,11.69418322135248,NaN,11.860919502024293,NaN,131.28106615973405,NaN,124.11484166544909,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.98863529091973,NaN,88.97793018087711,NaN,84.56076014912637,NaN,84.56643016801229,NaN,37.27742029912009,NaN,37.17490788619351,50.103754359599385,NaN,61.669810522585465,NaN,61.70125368904084,75.4434071493313,73.78548614919823,NaN,169.4836644614198
1744276171254089,NaN,1.636772791819344,NaN,11.831738792227034,NaN,1.647285162208065,NaN,1.6532728578859217,1.6523739359549852,1.650300957444409,NaN,NaN,3.3920415625598643,NaN,4.676780645384082,NaN,NaN,NaN,11.9701359996411,4.049645484765902,NaN,11.86476000604372,NaN,11.929686454400066,NaN,6.903972815006544,NaN,118.88300599520738,NaN,132.6121626552644,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.56262725378357,NaN,37.04630984129274,NaN,NaN,50.02686268944589,NaN,61.48895289832824,NaN,NaN,NaN,127.35045170158443,NaN
1744276681254089,1.6367834896122229,NaN,11.714284186506271,NaN,1.6495248621399634,NaN,1.6874339311797426,NaN,NaN,NaN,1.6428684183036713,1.7964416560374865,NaN,3.897784884836297,NaN,2.542474189369848,4.759120830121862,11.934520434114884,NaN,NaN,11.90800358635763,NaN,11.69418322135248,NaN,11.860919502024293,NaN,131.28304864771258,NaN,124.12313929964944,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.267767084945525,NaN,37.175170261446006,50.10417337176665,NaN,61.67045900162367,NaN,61.701902583169584,75.44424599489534,73.77992432421524,NaN,169.47317696234956
1744276683254089,NaN,1.636772791819344,NaN,11.831738792227034,NaN,1.6472645956473866,NaN,1.6532372422996207,1.6523864850757548,1.650300957444409,NaN,NaN,3.3906378848364698,NaN,4.676545822732213,NaN,NaN,NaN,11.96670178402251,4.0495719627610764,NaN,11.86476000604372,NaN,11.931406189085498,NaN,6.9094485760977005,NaN,118.88128039180552,NaN,132.6165883897697,NaN,89.11075862086065,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.5553309155503,NaN,37.04605249743287,NaN,NaN,50.03366547475447,NaN,61.48830976247686,NaN,NaN,NaN,127.34855835150128,NaN
1744277193254089,1.636738540981511,NaN,11.716115246257294,NaN,1.6495058803966083,NaN,1.6874008801981453,NaN,NaN,NaN,1.6428783418632615,1.7964416560374865,NaN,3.8982044484785514,NaN,2.5414124856829527,4.759513811299246,11.93622631174313,NaN,NaN,11.911527305955252,NaN,11.696027726793607,NaN,11.86443459826541,NaN,131.28304864771258,NaN,124.12313929964944,NaN,89.14519278309109,NaN,88.95188610308873,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.175170261446006,50.11141145970856,NaN,61.66321451471768,NaN,61.70914200727403,75.45061673850937,73.78629506782927,NaN,169.47982084686447
1744277195254089,NaN,1.6367622337533079,NaN,11.833523970204624,NaN,1.6472543123670473,NaN,1.6532253704375202,1.6523864850757548,1.6502883700601358,NaN,NaN,3.39080906504664,NaN,4.67701546803595,NaN,NaN,NaN,11.9701359996411,4.049645484765902,NaN,11.86476000604372,NaN,11.93312592377093,NaN,6.905475119530353,NaN,118.87658061507366,NaN,132.61858879108513,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.35688722271362,NaN
1744277705254089,1.6367160666661549,NaN,11.717463759538763,NaN,1.6495058803966083,NaN,1.6873568122226825,NaN,NaN,NaN,1.642848571184491,1.7964128485218585,NaN,3.897838368463695,NaN,2.5422291808267183,4.759147518022991,11.935759734438724,NaN,NaN,11.909293594017885,NaN,11.69370083653249,NaN,11.862206584237578,NaN,131.27658809507014,NaN,124.12313929964944,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.57443658369267,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.175170261446006,50.10417337176665,NaN,61.66321451471768,NaN,61.701902583169584,75.45061673850937,73.78629506782927,NaN,169.47317696234956
1744277707254089,NaN,1.6367200014891643,NaN,11.831738792227034,NaN,1.6472337458063688,NaN,1.6531778829891186,1.6523864850757548,1.6502757826758625,NaN,NaN,3.391082953382912,NaN,4.676428411406279,NaN,NaN,NaN,11.9701359996411,4.049645484765902,NaN,11.87022613895832,NaN,11.929686454400066,NaN,6.90912545054588,NaN,118.87658061507366,NaN,132.63144106272662,NaN,89.12449118791668,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.35688722271362,NaN
1744278217254089,1.6367497781391889,NaN,11.717463759538763,NaN,1.6494584260382201,NaN,1.687290710259488,NaN,NaN,NaN,1.6428584947440812,1.7964128485218585,NaN,3.897538670279242,NaN,2.5400241039385514,4.759147518022991,11.934053800636951,NaN,NaN,11.912817429649477,NaN,11.697389968891663,NaN,11.862206584237578,NaN,131.28304864771258,NaN,124.12313929964944,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.56810746883963,NaN,84.57376007537559,NaN,37.27768741388196,NaN,37.175170261446006,50.11141145970856,NaN,61.67045900162367,NaN,61.70914200727403,75.45061673850937,73.78629506782927,NaN,169.47982084686447
1744278219254089,NaN,1.6367200014891643,NaN,11.835309148182212,NaN,1.6472131792456903,NaN,1.6531778829891186,1.6523613868342157,1.650250607907316,NaN,NaN,3.389918927953756,NaN,4.676898056710017,NaN,NaN,NaN,11.968418891831805,4.049277874741774,NaN,11.868404094653453,NaN,11.93312592377093,NaN,6.90912545054588,NaN,118.87015523493997,NaN,132.62501492690586,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.041296964566904,NaN,61.48895289832824,NaN,NaN,NaN,127.35045170158443,NaN
1744278729254089,1.6367273038238328,NaN,11.717463759538763,NaN,1.6494679169098976,NaN,1.6872356252901595,NaN,NaN,NaN,1.6428584947440812,1.7964416560374865,NaN,3.897538670279242,NaN,2.541575824711706,4.7587545239049724,11.937465668240492,NaN,NaN,11.909293594017885,NaN,11.695545402712074,NaN,11.86396419023314,NaN,131.28304864771258,NaN,124.11668095091035,NaN,89.13236989348637,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.1652416802196,50.10417337176665,NaN,61.67045900162367,NaN,61.70914200727403,75.45061673850937,73.77992432421524,NaN,169.47317696234956
1744278731254089,NaN,1.6367200014891643,NaN,11.835309148182212,NaN,1.6472028959653509,NaN,1.653166011127018,1.652336288592677,1.6502254331387696,NaN,NaN,3.3904667046263,NaN,4.676428411406279,NaN,NaN,NaN,11.9701359996411,4.049057308727297,NaN,11.868404094653453,NaN,11.93312592377093,NaN,6.907300285038118,NaN,118.87188065134558,NaN,132.63986806298317,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.55735734150505,NaN,37.04656719539189,NaN,NaN,50.0344941957447,NaN,61.48959605976893,NaN,NaN,NaN,127.36521642531778,NaN
1744279241254089,1.6367160666661549,NaN,11.719294879585483,NaN,1.6494774077815753,NaN,1.6871585063330994,NaN,NaN,NaN,1.6428188005057205,1.7964272522796725,NaN,3.8972389720947898,NaN,2.5396157563666684,4.7587545239049724,11.937465668240492,NaN,NaN,11.912817429649477,NaN,11.697389968891663,NaN,11.86396419023314,NaN,131.27658809507014,NaN,124.12959764838851,NaN,89.13878133828872,NaN,88.94550859623857,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.175170261446006,50.11141145970856,NaN,61.67770348852967,NaN,61.701902583169584,75.45061673850937,73.77992432421524,NaN,169.47317696234956
1744279243254089,NaN,1.6366672111589846,NaN,11.835309148182212,NaN,1.6472131792456903,NaN,1.653130395540717,1.6522986412303686,1.6502128457544964,NaN,NaN,3.3896792756595175,NaN,4.676898056710017,NaN,NaN,NaN,11.9718531074504,4.049130830732124,NaN,11.868404094653453,NaN,11.936565393141796,NaN,6.8999996230070595,NaN,118.87830615930685,NaN,132.63986806298317,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.08378719234896,NaN,89.0949883538019,NaN,84.56364061191549,NaN,37.056427270469534,NaN,NaN,50.0344941957447,NaN,61.48240366908177,NaN,NaN,NaN,127.36521642531778,NaN
1744279753254089,1.6366823551931209,NaN,11.721125999632202,NaN,1.6494584260382201,NaN,1.6871254553515023,NaN,NaN,NaN,1.6427890298269499,1.7964128485218585,NaN,3.8974787306423515,NaN,2.54100413811107,4.7594095141016695,11.939171602042265,NaN,NaN,11.912817429649477,NaN,11.69923453507125,NaN,11.865721796228705,NaN,131.29149189674405,NaN,124.1314372655959,NaN,89.1398910114276,NaN,88.95299219715221,NaN,88.99718505367242,NaN,88.97384878772918,NaN,84.56279659955545,NaN,84.56846679176067,NaN,37.27795453932329,NaN,37.17543264718847,50.09735416805215,NaN,61.671107506588584,NaN,61.70255150324163,75.45145574496486,73.78710401880153,NaN,169.4759770786383
1744279755254089,NaN,1.6366777692250205,NaN,11.835309148182212,NaN,1.6471823294046726,NaN,1.6531185236786168,1.6522986412303686,1.650200258370223,NaN,NaN,3.3902955244161297,NaN,4.676780645384082,NaN,NaN,NaN,11.9718531074504,4.049057308727297,NaN,11.872048183263184,NaN,11.93312592377093,NaN,6.905475119530353,NaN,118.87830615930685,NaN,132.6462943266465,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.55735734150505,NaN,37.04656719539189,NaN,NaN,50.0344941957447,NaN,61.48240366908177,NaN,NaN,NaN,127.35878077615928,NaN
1744280265254089,1.6366823551931209,NaN,11.719294879585483,NaN,1.6494109716798317,NaN,1.6870703703821737,NaN,NaN,NaN,1.6427890298269499,1.7964272522796725,NaN,3.89729891173168,NaN,2.539207408794786,4.7594095141016695,11.937465668240492,NaN,NaN,11.912817429649477,NaN,11.69923453507125,NaN,11.867479402224266,NaN,131.29149189674405,NaN,124.1314372655959,NaN,89.1398910114276,NaN,88.94661456281311,NaN,88.99718505367242,NaN,88.98014312688754,NaN,84.56912584093007,NaN,84.56846679176067,NaN,37.27795453932329,NaN,37.17543264718847,50.104592400686364,NaN,61.671107506588584,NaN,61.7097910720651,75.45145574496486,73.78710401880153,NaN,169.46933306130944
1744280267254089,NaN,1.6366777692250205,NaN,11.837094326159798,NaN,1.6471514795636546,NaN,1.653094779954416,1.6522986412303686,1.6501750836016766,NaN,NaN,3.3895080954493477,NaN,4.67701546803595,NaN,NaN,NaN,11.9718531074504,4.049130830732124,NaN,11.87022613895832,NaN,11.936565393141796,NaN,6.901824788514823,NaN,118.87188065134558,NaN,132.6462943266465,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.55735734150505,NaN,37.04656719539189,NaN,NaN,50.0344941957447,NaN,61.48959605976893,NaN,NaN,NaN,127.36521642531778,NaN
1744280777254089,1.636659880877765,NaN,11.717463759538763,NaN,1.6494204625515094,NaN,1.687015285412845,NaN,NaN,NaN,1.6427890298269499,1.7964416560374865,NaN,3.897718489189914,NaN,2.5406774600535638,4.760064504298366,11.939171602042265,NaN,NaN,11.912817429649477,NaN,11.69923453507125,NaN,11.867479402224266,NaN,131.2959697529974,NaN,124.13605599712758,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97274241842945,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.1652416802196,50.10417337176665,NaN,61.67045900162367,NaN,61.701902583169584,75.45061673850937,73.77992432421524,NaN,169.47317696234956
1744280779254089,NaN,1.636674828359316,NaN,11.837094326159798,NaN,1.6472000207863695,NaN,1.653102830858751,1.6523190648286386,1.6502078555879822,NaN,NaN,3.3902955244161297,NaN,4.677485113339688,NaN,NaN,NaN,11.9718531074504,4.0492043527369495,NaN,11.87022613895832,NaN,11.93312592377093,NaN,6.910950616053646,NaN,118.87188065134558,NaN,132.65272059030985,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.55735734150505,NaN,37.04656719539189,NaN,NaN,50.0344941957447,NaN,61.48240366908177,NaN,NaN,NaN,127.36521642531778,NaN
1744281289254089,1.636659880877765,NaN,11.721125999632202,NaN,1.6493919899364766,NaN,1.6869602004435162,NaN,NaN,NaN,1.6427592591481794,1.7964272522796725,NaN,3.897538670279242,NaN,2.539125739280409,4.759933506259027,11.937465668240492,NaN,NaN,11.914579347465276,NaN,11.701079101250835,NaN,11.865721796228705,NaN,131.29795257853553,NaN,124.14435422128408,NaN,89.14630258439733,NaN,88.95299219715221,NaN,88.99718505367242,NaN,88.98014312688754,NaN,84.56912584093007,NaN,84.57477853377759,NaN,37.27795453932329,NaN,37.17543264718847,50.104592400686364,NaN,61.671107506588584,NaN,61.70255150324163,75.45782661593265,73.78710401880153,NaN,169.48262109596715
1744281291254089,NaN,1.6366460950269126,NaN,11.83757321249967,NaN,1.647130913002976,NaN,1.6530710362302152,1.6522735429888296,1.6501750836016766,NaN,NaN,3.389660773671018,NaN,4.677693551251972,NaN,NaN,NaN,11.972318993318039,4.049354547313171,NaN,11.872521937344994,NaN,11.937028741347198,NaN,6.8999996230070595,NaN,118.87015523493997,NaN,132.6571456060096,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.56262725378357,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.36332274384279,NaN
1744281801254089,1.636614932247053,NaN,11.719294879585483,NaN,1.6493919899364766,NaN,1.6869051154741879,NaN,NaN,NaN,1.6427493355885892,1.7964416560374865,NaN,3.8981380666481478,NaN,2.540432451510434,4.760719494495063,11.937465668240492,NaN,NaN,11.914579347465276,NaN,11.69923453507125,NaN,11.865721796228705,NaN,131.2959697529974,NaN,124.1554310433448,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.56177835398658,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.175170261446006,50.10417337176665,NaN,61.67045900162367,NaN,61.70914200727403,75.45061673850937,73.77992432421524,NaN,169.47317696234956
1744281803254089,NaN,1.6366355369608767,NaN,11.84114345210734,NaN,1.647130913002976,NaN,1.6530591643681147,1.6522484447472907,1.6501499088331302,NaN,NaN,3.3905851166833063,NaN,4.678163181251335,NaN,NaN,NaN,11.97403604517179,4.04994270418483,NaN,11.872521937344994,NaN,11.935309062702911,NaN,6.903649954022588,NaN,118.87015523493997,NaN,132.6699978776511,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.36975826497196,NaN
1744282313254089,1.636614932247053,NaN,11.721125999632202,NaN,1.649515371268286,NaN,1.6869161324680535,NaN,NaN,NaN,1.6427294884694088,1.7964704635531143,NaN,3.9017344448615807,NaN,2.5481910553762073,4.763994445478547,11.939171602042265,NaN,NaN,11.916341265281071,NaN,11.69923453507125,NaN,11.86923700821983,NaN,131.3024303056398,NaN,124.16188939208389,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.9897418308815,NaN,88.97903663176393,NaN,84.56810746883963,NaN,84.56744845953042,NaN,37.27768741388196,NaN,37.175170261446006,50.09693528382474,NaN,61.67045900162367,NaN,61.70914200727403,75.45061673850937,73.78629506782927,NaN,169.47317696234956
1744282315254089,NaN,1.6366249788948408,NaN,11.839358332303505,NaN,1.647130913002976,NaN,1.653094779954416,1.6522484447472907,1.6501499088331302,NaN,NaN,3.3961311747570373,NaN,4.681098368747361,NaN,NaN,NaN,11.97575309702554,4.052883488543127,NaN,11.87434392227474,NaN,11.938748419991484,NaN,6.901824788514823,NaN,118.87658061507366,NaN,132.67642401347183,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.36975826497196,NaN
1744282825254089,1.6366261694047308,NaN,11.724788239725646,NaN,1.649429953423187,NaN,1.686894098480322,NaN,NaN,NaN,1.6427394120289989,1.7965280785843705,NaN,3.9021540223198152,NaN,2.5443525882005087,4.764911431753922,11.940877535844033,NaN,NaN,11.916341265281071,NaN,11.69923453507125,NaN,11.86923700821983,NaN,131.30690785372812,NaN,124.16004920292373,NaN,89.13767170951371,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.27742029912009,NaN,37.17490788619351,50.096516416343995,NaN,61.669810522585465,NaN,61.70125368904084,75.44977776559669,73.78548614919823,NaN,169.47037695800728
1744282827254089,NaN,1.636593304696733,NaN,11.839358332303505,NaN,1.6471103464422976,NaN,1.6531185236786168,1.652198248264213,1.6501247340645837,NaN,NaN,3.394727542775414,NaN,4.682272443745772,NaN,NaN,NaN,11.977470148879291,4.053912763068531,NaN,11.872521937344994,NaN,11.937028741347198,NaN,6.905475119530353,NaN,118.88300599520738,NaN,132.6828501492926,NaN,89.11817679221978,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.56262725378357,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48895289832824,NaN,NaN,NaN,127.36975826497196,NaN
1744283337254089,1.636633261075967,NaN,11.722957119678926,NaN,1.6494381098269035,NaN,1.6868798147588513,NaN,NaN,NaN,1.642737246703698,1.796533572789989,NaN,3.9016145655878,NaN,2.5417775185410694,4.764387439596565,11.940877535844033,NaN,NaN,11.914579347465276,NaN,11.701079101250835,NaN,11.86923700821983,NaN,131.31336827722663,NaN,124.16650742256296,NaN,89.13767170951371,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.5670891374629,NaN,84.56643016801229,NaN,37.27742029912009,NaN,37.17490788619351,50.103754359599385,NaN,61.669810522585465,NaN,61.708492968432054,75.45614838186209,73.78548614919823,NaN,169.47037695800728
1744283339254089,NaN,1.636582746630697,NaN,11.839358332303505,NaN,1.6470897798816193,NaN,1.6530710362302152,1.6522233465057519,1.650137321448857,NaN,NaN,3.393221206014648,NaN,4.681685406246567,NaN,NaN,NaN,11.977470148879291,4.05339812580583,NaN,11.87434392227474,NaN,11.942187777280054,NaN,6.8999996230070595,NaN,118.88300599520738,NaN,132.68927628511335,NaN,89.12449118791668,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.55634410837105,NaN,37.04630984129274,NaN,NaN,50.034079827006394,NaN,61.48176065072484,NaN,NaN,NaN,127.36975826497196,NaN
1744283849254089,1.636603695089375,NaN,11.722957119678926,NaN,1.6493919899364766,NaN,1.686816979523262,NaN,NaN,NaN,1.6427096413502285,1.7965136748265564,NaN,3.901794384498472,NaN,2.5422291808267183,4.764649435675243,11.939171602042265,NaN,NaN,11.912817429649477,NaN,11.702923667430424,NaN,11.867479402224266,NaN,131.32181196356706,NaN,124.18126443830111,NaN,89.13878133828872,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.56810746883963,NaN,84.57376007537559,NaN,37.27768741388196,NaN,37.175170261446006,50.09693528382474,NaN,61.67045900162367,NaN,61.70914200727403,75.45061673850937,73.77992432421524,NaN,169.47982084686447
1744283851254089,NaN,1.6365721885646611,NaN,11.842928571911177,NaN,1.6470794966012798,NaN,1.653035420643914,1.652198248264213,1.650074384527491,NaN,NaN,3.3935635552784587,NaN,4.6821550362459305,NaN,NaN,NaN,11.977470148879291,4.053545165023745,NaN,11.87434392227474,NaN,11.942187777280054,NaN,6.905475119530353,NaN,118.88943137534112,NaN,132.70212855675484,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.56262725378357,NaN,37.04630984129274,NaN,NaN,50.02686268944589,NaN,61.48895289832824,NaN,NaN,NaN,127.36975826497196,NaN
