Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622103011872894,1.8823454852691253,NaN,999.99,NaN,1.881636664590476,NaN,1.8951383620576376,NaN,NaN,NaN,1.88700717232451,1.885892693245824,NaN,1.8840232144410893,NaN,1.9044480770616492,1.9084275404070838,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.19165711116523,NaN,125.73754111927659,NaN,171.04000679761035,NaN,170.91420249012353,NaN,170.83347316341573,NaN,170.896197091544,NaN,171.43604041828425,NaN,171.43141198609723,NaN,7.001955881786145,NaN,8.044011668597665,17.02978258580032,NaN,33.24197448038121,NaN,33.62642643151219,78.01836059603669,75.15652140903202,NaN,169.3140772281673
1622103012872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.8865278249438135,1.8821326404422087,1.8857644908462112,NaN,NaN,1.8705891684055518,NaN,1.8941492752942162,NaN,NaN,NaN,999.99,1.9414928058418728,NaN,999.99,NaN,999.99,NaN,14.05446854206007,NaN,121.19659195791267,NaN,133.47177319034756,NaN,170.93398048795694,NaN,170.9767521256243,NaN,170.7634344508109,NaN,171.0153305478741,NaN,171.05900309732883,NaN,171.4148637001935,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.22400969621914,NaN
1622103019872894,1.882389007310773,NaN,999.99,NaN,1.8816183486796085,NaN,1.8951569109649233,NaN,NaN,NaN,1.88700717232451,1.8859297722874748,NaN,1.8841206653239182,NaN,1.9044480770616492,1.9084910884313773,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18519746242168,NaN,125.74399856442514,NaN,171.03327942175832,NaN,170.90751119478557,NaN,170.83347316341573,NaN,170.88959194331247,NaN,171.4227582051334,NaN,171.41816502978634,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.24197448038121,NaN,33.61649600695497,78.01202913074417,75.15015155675165,NaN,169.30743427320132
1622103020872894,NaN,1.8821218543330513,NaN,999.99,NaN,1.8806673013929374,NaN,1.886547850935716,1.8821535813674697,1.8857644908462112,NaN,NaN,1.8707611621799007,NaN,1.8942761097029739,NaN,NaN,NaN,999.99,1.9415357507779183,NaN,999.99,NaN,999.99,NaN,14.05446854206007,NaN,121.19659195791267,NaN,133.46526233963985,NaN,170.92072836007256,NaN,170.9767521256243,NaN,170.7568268193156,NaN,171.0153305478741,NaN,171.05244149545476,NaN,171.40827042271303,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.624773894390017,NaN,NaN,NaN,126.21114044608586,NaN
1622103027872894,1.882389007310773,NaN,999.99,NaN,1.881636664590476,NaN,1.8951383620576376,NaN,NaN,NaN,1.8869879174317705,1.8858741537249983,NaN,1.8841011751473524,NaN,1.9044480770616492,1.9084487230818483,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.19165711116523,NaN,125.74399856442514,NaN,171.03327942175832,NaN,170.90081989944767,NaN,170.83347316341573,NaN,170.88959194331247,NaN,171.40947599198262,NaN,171.41154155163088,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.23203830405766,NaN,33.60656558239774,78.01836059603669,75.15652140903202,NaN,169.3140772281673
1622103028872894,NaN,1.8821218543330513,NaN,999.99,NaN,1.880687019855582,NaN,1.8865278249438135,1.8821535813674697,1.885785719186123,NaN,NaN,1.8704936163086914,NaN,1.8942549706348477,NaN,NaN,NaN,999.99,1.94147133337385,NaN,999.99,NaN,999.99,NaN,14.050818740078023,NaN,121.20301644339584,NaN,133.47177319034756,NaN,170.9273544240147,NaN,170.98328704155773,NaN,170.77004208230625,NaN,171.0220076313749,NaN,171.05900309732883,NaN,171.4016771452325,NaN,7.083123001850915,NaN,NaN,17.04821946699827,NaN,31.591657632522203,NaN,NaN,NaN,126.22400969621914,NaN
1622103035872894,1.882389007310773,NaN,999.99,NaN,1.8816183486796085,NaN,1.8951569109649233,NaN,NaN,NaN,1.8869686625390305,1.885892693245824,NaN,1.8841596456770495,NaN,1.9044713116763252,1.9084910884313773,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18717779646315,NaN,125.74587019225785,NaN,171.03611674977202,NaN,170.9036545820382,NaN,170.82300790467275,NaN,170.89242670061947,NaN,171.39239728687352,NaN,171.40113960232685,NaN,7.44969259124489,NaN,8.044753646181984,17.077001007231434,NaN,33.24215699414351,NaN,33.61668575902622,78.01924556609106,75.15735763436787,NaN,169.3168737726596
1622103036872894,NaN,1.8820811398696664,NaN,999.99,NaN,1.880687019855582,NaN,1.886547850935716,1.8821535813674697,1.8857432625062995,NaN,NaN,1.8705891684055518,NaN,1.8942972487711003,NaN,NaN,NaN,999.99,1.9415142783098955,NaN,999.99,NaN,999.99,NaN,14.05446854206007,NaN,121.19016747242948,NaN,133.46526233963985,NaN,170.93398048795694,NaN,170.98982195749113,NaN,170.77004208230625,NaN,171.02868471487565,NaN,171.05900309732883,NaN,171.38189731279107,NaN,6.600509068959346,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.21757507115251,NaN
1622103043872894,1.882367246289949,NaN,999.99,NaN,1.881636664590476,NaN,1.8951754598722093,NaN,NaN,NaN,1.8869879174317705,1.885892693245824,NaN,1.8841011751473524,NaN,1.9044016078322974,1.9084699057566128,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18717779646315,NaN,125.74587019225785,NaN,171.03611674977202,NaN,170.91034601111912,NaN,170.82965718812474,NaN,170.88582142036682,NaN,171.39239728687352,NaN,171.39451599178392,NaN,7.44969259124489,NaN,8.044753646181984,17.077001007231434,NaN,33.23222061921956,NaN,33.61668575902622,78.01291397424771,75.15735763436787,NaN,169.3168737726596
1622103044872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.8865278249438135,1.8821326404422087,1.8857644908462112,NaN,NaN,1.8704936163086914,NaN,1.8942338315667213,NaN,NaN,NaN,999.99,1.9414928058418728,NaN,999.99,NaN,999.99,NaN,14.053800325572368,NaN,121.19659195791267,NaN,133.47177319034756,NaN,170.9273544240147,NaN,170.9767521256243,NaN,170.7634344508109,NaN,171.0220076313749,NaN,171.05900309732883,NaN,171.37530403531056,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.21114044608586,NaN
1622103051872894,1.882367246289949,NaN,999.99,NaN,1.8816732964122116,NaN,1.8951569109649233,NaN,NaN,NaN,1.8869879174317705,1.8859297722874748,NaN,1.8842765867364442,NaN,1.9044248424469732,1.9084063577323194,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1936375743196,NaN,125.73941261804043,NaN,171.02938923945587,NaN,170.91034601111912,NaN,170.83630647157676,NaN,170.89242670061947,NaN,171.37911480824303,NaN,171.37464516015513,NaN,7.44969259124489,NaN,8.044753646181984,17.02991997448717,NaN,33.23222061921956,NaN,33.61668575902622,78.01291397424771,75.15735763436787,NaN,169.32351686040235
1622103052872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.886547850935716,1.8821535813674697,1.8857644908462112,NaN,NaN,1.870436285050575,NaN,1.8941915534304687,NaN,NaN,NaN,999.99,1.9414498609058273,NaN,999.99,NaN,999.99,NaN,14.05811834404212,NaN,121.20301644339584,NaN,133.46526233963985,NaN,170.92072836007256,NaN,170.9767521256243,NaN,170.77004208230625,NaN,171.00865346437334,NaN,171.05244149545476,NaN,171.3555242028691,NaN,6.600509068959346,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.21757507115251,NaN
1622103059872894,1.8823237242483013,NaN,999.99,NaN,1.881636664590476,NaN,1.8951383620576376,NaN,NaN,NaN,1.88700717232451,1.885892693245824,NaN,1.8840816849707867,NaN,1.9044248424469732,1.9084487230818483,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18717779646315,NaN,125.73941261804043,NaN,171.02938923945587,NaN,170.9036545820382,NaN,170.82965718812474,NaN,170.89903198087214,NaN,171.3591910902973,NaN,171.3680215496122,NaN,7.44969259124489,NaN,8.60721762343412,17.02991997448717,NaN,33.24215699414351,NaN,33.60675513598356,78.01924556609106,75.15735763436787,NaN,169.3168737726596
1622103060872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.8865278249438135,1.8821326404422087,1.8857432625062995,NaN,NaN,1.87066561008304,NaN,1.8940858580898372,NaN,NaN,NaN,999.99,1.9415357507779183,NaN,999.99,NaN,999.99,NaN,14.05446854206007,NaN,121.20301644339584,NaN,133.45875148893217,NaN,170.91410229613035,NaN,170.9767521256243,NaN,170.77004208230625,NaN,171.0220076313749,NaN,171.04587989358075,NaN,171.3555242028691,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.21757507115251,NaN
1622103067872894,1.8823454852691253,NaN,999.99,NaN,1.8816183486796085,NaN,1.8951383620576376,NaN,NaN,NaN,1.8869879174317705,1.8858741537249983,NaN,1.8841401555004837,NaN,1.9044248424469732,1.9084063577323194,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1936375743196,NaN,125.74587019225785,NaN,171.02938923945587,NaN,170.9036545820382,NaN,170.82965718812474,NaN,170.89242670061947,NaN,171.35254985098206,NaN,171.35477432852633,NaN,7.44969259124489,NaN,8.60721762343412,17.02991997448717,NaN,33.24215699414351,NaN,33.61668575902622,78.01291397424771,75.15735763436787,NaN,169.3168737726596
1622103068872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.8865278249438135,1.8821116995169478,1.8857644908462112,NaN,NaN,1.8703598433730866,NaN,1.8942126924985951,NaN,NaN,NaN,999.99,1.9414928058418728,NaN,999.99,NaN,999.99,NaN,14.056293443051096,NaN,121.19659195791267,NaN,133.47177319034756,NaN,170.92072836007256,NaN,170.97021720969087,NaN,170.7634344508109,NaN,171.0220076313749,NaN,171.05244149545476,NaN,171.34233764790812,NaN,7.565736934742487,NaN,NaN,16.991586403538314,NaN,31.624773894390017,NaN,NaN,NaN,126.21114044608586,NaN
1622103075872894,1.882367246289949,NaN,999.99,NaN,1.8816000327687408,NaN,1.8951569109649233,NaN,NaN,NaN,1.8869686625390305,1.885892693245824,NaN,1.8839062733816951,NaN,1.9043319039882696,1.9084063577323194,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18717779646315,NaN,125.73941261804043,NaN,171.03611674977202,NaN,170.9036545820382,NaN,170.82965718812474,NaN,170.89242670061947,NaN,171.33926737235157,NaN,171.34815071798343,NaN,7.002652817793682,NaN,8.044753646181984,17.02991997448717,NaN,33.24215699414351,NaN,33.61668575902622,78.01291397424771,75.15735763436787,NaN,169.3168737726596
1622103076872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.8865278249438135,1.8821116995169478,1.8857644908462112,NaN,NaN,1.8706082788249239,NaN,1.8941492752942162,NaN,NaN,NaN,999.99,1.9415142783098955,NaN,999.99,NaN,999.99,NaN,14.050150699900737,NaN,121.20301644339584,NaN,133.47177319034756,NaN,170.9273544240147,NaN,170.9636822937575,NaN,170.75021918782028,NaN,171.00865346437334,NaN,171.05900309732883,NaN,171.32255781546667,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.624773894390017,NaN,NaN,NaN,126.21757507115251,NaN
1622103083872894,1.8823454852691253,NaN,999.99,NaN,1.8816000327687408,NaN,1.8951569109649233,NaN,NaN,NaN,1.8869686625390305,1.8859112327666494,NaN,1.8841791358536153,NaN,1.9043551386029456,1.908385175057555,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.19811675990874,NaN,125.73754111927659,NaN,171.0198246700543,NaN,170.90081989944767,NaN,170.8268240128643,NaN,170.88959194331247,NaN,171.32978271307766,NaN,171.33205981376554,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.24197448038121,NaN,33.61649600695497,78.01202913074417,75.15652140903202,NaN,169.32072018313326
1622103084872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.880687019855582,NaN,1.8865077989519112,1.8820907585916866,1.885785719186123,NaN,NaN,1.870283401695598,NaN,1.89412813622609,NaN,NaN,NaN,999.99,1.94147133337385,NaN,999.99,NaN,999.99,NaN,14.052643641069047,NaN,121.19836341013887,NaN,133.47381711543397,NaN,170.9235499696219,NaN,170.9730397817391,NaN,170.76625241710016,NaN,171.01147701017612,NaN,171.05526541322666,NaN,171.31220067924664,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.62504627865756,NaN,NaN,NaN,126.21944569843454,NaN
1622103091872894,1.882322824185569,NaN,999.99,NaN,1.8815961537942638,NaN,1.8951167422138613,NaN,NaN,NaN,1.8869469248189579,1.8858893069966063,NaN,1.8841568645386335,NaN,1.904353777830572,1.9083611169648251,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.19165711116523,NaN,125.74399856442514,NaN,171.0198246700543,NaN,170.90751119478557,NaN,170.8201748623129,NaN,170.896197091544,NaN,171.31650049992683,NaN,171.31881285745462,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.24197448038121,NaN,33.60656558239774,78.01836059603669,75.15652140903202,NaN,169.32072018313326
1622103092872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.880687019855582,NaN,1.8865278249438135,1.8821535813674697,1.8857432625062995,NaN,NaN,1.8704553954699472,NaN,1.8940435799535846,NaN,NaN,NaN,999.99,1.9414283884378045,NaN,999.99,NaN,999.99,NaN,14.056293443051096,NaN,121.20478802341401,NaN,133.47381711543397,NaN,170.91029757813425,NaN,170.97957482766105,NaN,170.77286018003048,NaN,171.01147701017612,NaN,171.04870368083323,NaN,171.29901386198674,NaN,7.083727793245347,NaN,NaN,16.991772004065723,NaN,31.608487818359364,NaN,NaN,NaN,126.21944569843454,NaN
1622103099872894,1.8823454852691253,NaN,999.99,NaN,1.8816183486796085,NaN,1.8951569109649233,NaN,NaN,NaN,1.8869686625390305,1.885892693245824,NaN,1.8840621947942209,NaN,1.9044480770616492,1.9083639923827902,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.19165711116523,NaN,125.74399856442514,NaN,171.01309729420228,NaN,170.89412860410977,NaN,170.8268240128643,NaN,170.896197091544,NaN,171.30321828677603,NaN,171.2989424229883,NaN,7.448986720160333,NaN,8.606464403765195,17.02978258580032,NaN,33.23203830405766,NaN,33.61649600695497,78.01836059603669,75.15015155675165,NaN,169.3140772281673
1622103100872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806475829302924,NaN,1.8865278249438135,1.8821326404422087,1.8857644908462112,NaN,NaN,1.8702260704374818,NaN,1.8941704143623426,NaN,NaN,NaN,999.99,1.9414928058418728,NaN,999.99,NaN,999.99,NaN,14.053800325572368,NaN,121.19836341013887,NaN,133.46730613521638,NaN,170.9235499696219,NaN,170.9730397817391,NaN,170.76625241710016,NaN,171.01147701017612,NaN,171.04870368083323,NaN,171.29242045335675,NaN,7.083727793245347,NaN,NaN,17.04837173708968,NaN,31.608487818359364,NaN,NaN,NaN,126.21944569843454,NaN
1622103107872894,1.8823454852691253,NaN,999.99,NaN,1.8816183486796085,NaN,1.8951569109649233,NaN,NaN,NaN,1.8869879174317705,1.8859112327666494,NaN,1.8839452537348265,NaN,1.9043783732176216,1.9083639923827902,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.19165711116523,NaN,125.75045600957367,NaN,171.0198246700543,NaN,170.89412860410977,NaN,170.8201748623129,NaN,170.8829867950809,NaN,171.2965771802006,NaN,171.2923189448328,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.24197448038121,NaN,33.61649600695497,78.01202913074417,75.15652140903202,NaN,169.3140772281673
1622103108872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.8865278249438135,1.8821326404422087,1.8857644908462112,NaN,NaN,1.8705700579861797,NaN,1.8941069971579636,NaN,NaN,NaN,999.99,1.9414928058418728,NaN,999.99,NaN,999.99,NaN,14.050818740078023,NaN,121.19659195791267,NaN,133.47177319034756,NaN,170.92072836007256,NaN,170.9636822937575,NaN,170.7568268193156,NaN,171.00197638087255,NaN,171.05244149545476,NaN,171.27640487310325,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.21757507115251,NaN
1622103115872894,1.882389007310773,NaN,999.99,NaN,1.8816183486796085,NaN,1.8951383620576376,NaN,NaN,NaN,1.8869686625390305,1.885892693245824,NaN,1.884198626030181,NaN,1.9043783732176216,1.908385175057555,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.19811675990874,NaN,125.74399856442514,NaN,171.01309729420228,NaN,170.8874373087718,NaN,170.8268240128643,NaN,170.87638164684938,NaN,171.27665386047437,NaN,171.27907198852193,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.23203830405766,NaN,33.61649600695497,78.01202913074417,75.15652140903202,NaN,169.32072018313326
1622103116872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806475829302924,NaN,1.8865278249438135,1.8821116995169478,1.8857432625062995,NaN,NaN,1.8705700579861797,NaN,1.8940858580898372,NaN,NaN,NaN,999.99,1.9415357507779183,NaN,999.99,NaN,999.99,NaN,14.050818740078023,NaN,121.20301644339584,NaN,133.47177319034756,NaN,170.91410229613035,NaN,170.9767521256243,NaN,170.7634344508109,NaN,171.00865346437334,NaN,171.05244149545476,NaN,171.2566250406618,NaN,7.083123001850915,NaN,NaN,17.04821946699827,NaN,31.60821576345611,NaN,NaN,NaN,126.21757507115251,NaN
1622103123872894,1.8823454852691253,NaN,999.99,NaN,1.8816183486796085,NaN,1.895119813150352,NaN,NaN,NaN,1.8869686625390305,1.8858741537249983,NaN,1.8840037242645238,NaN,1.9043319039882696,1.908385175057555,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.19165711116523,NaN,125.73754111927659,NaN,171.02655204590633,NaN,170.8874373087718,NaN,170.8135257117615,NaN,170.8829867950809,NaN,171.27001275389895,NaN,171.27244851036647,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.23203830405766,NaN,33.61649600695497,78.01202913074417,75.15652140903202,NaN,169.3140772281673
1622103124872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.8865278249438135,1.8821326404422087,1.8857432625062995,NaN,NaN,1.8704936163086914,NaN,1.8941704143623426,NaN,NaN,NaN,999.99,1.9415142783098955,NaN,999.99,NaN,999.99,NaN,14.052643641069047,NaN,121.19659195791267,NaN,133.47177319034756,NaN,170.91410229613035,NaN,170.97021720969087,NaN,170.7634344508109,NaN,171.00865346437334,NaN,171.03931829170668,NaN,171.2566250406618,NaN,7.083123001850915,NaN,NaN,17.04821946699827,NaN,31.60821576345611,NaN,NaN,NaN,126.21114044608586,NaN
1622103131872894,1.882367246289949,NaN,999.99,NaN,1.881581716857873,NaN,1.8951383620576376,NaN,NaN,NaN,1.8869686625390305,1.885892693245824,NaN,1.883984234087958,NaN,1.9043783732176216,1.9083639923827902,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1936375743196,NaN,125.75232776647529,NaN,171.0226617291397,NaN,170.8969631529573,NaN,170.82300790467275,NaN,170.89242670061947,NaN,171.25957250056862,NaN,171.2620437809253,NaN,7.002652817793682,NaN,8.60721762343412,17.02991997448717,NaN,33.24215699414351,NaN,33.61668575902622,78.01291397424771,75.15735763436787,NaN,169.33015994814508
1622103132872894,NaN,1.8821014971013588,NaN,999.99,NaN,1.8806673013929374,NaN,1.8865077989519112,1.8821116995169478,1.8857432625062995,NaN,NaN,1.8705318371474355,NaN,1.894064719021711,NaN,NaN,NaN,999.99,1.94147133337385,NaN,999.99,NaN,999.99,NaN,14.056293443051096,NaN,121.20301644339584,NaN,133.46526233963985,NaN,170.91410229613035,NaN,170.9636822937575,NaN,170.7568268193156,NaN,171.00197638087255,NaN,171.04587989358075,NaN,171.2500317631813,NaN,6.600509068959346,NaN,NaN,17.04821946699827,NaN,31.60821576345611,NaN,NaN,NaN,126.21757507115251,NaN
1622103139872894,1.8823237242483013,NaN,999.99,NaN,1.8816000327687408,NaN,1.8951569109649233,NaN,NaN,NaN,1.886949407646291,1.8858741537249983,NaN,1.8843155670895755,NaN,1.9043783732176216,1.908385175057555,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.1936375743196,NaN,125.74587019225785,NaN,171.0226617291397,NaN,170.8969631529573,NaN,170.82300790467275,NaN,170.88582142036682,NaN,171.24629002193814,NaN,171.24217294929653,NaN,7.44969259124489,NaN,8.60721762343412,17.02991997448717,NaN,33.24215699414351,NaN,33.61668575902622,78.01291397424771,75.15735763436787,NaN,169.31023068491683
1622103140872894,NaN,1.8821238360444204,NaN,999.99,NaN,1.8806696274194723,NaN,1.886549697004013,1.8821552102990193,1.885786684837976,NaN,NaN,1.870554309571693,NaN,1.8941925094447052,NaN,NaN,NaN,999.99,1.9415155455852753,NaN,999.99,NaN,999.99,NaN,14.056293443051096,NaN,121.19659195791267,NaN,133.46526233963985,NaN,170.900850168246,NaN,170.97021720969087,NaN,170.75021918782028,NaN,170.9952992973718,NaN,171.04587989358075,NaN,171.23025193073985,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.21757507115251,NaN
1622103147872894,1.8823019632274773,NaN,999.99,NaN,1.8816183486796085,NaN,1.8951383620576376,NaN,NaN,NaN,1.8869686625390305,1.8858741537249983,NaN,1.883984234087958,NaN,1.9043319039882696,1.9084063577323194,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18519746242168,NaN,125.74399856442514,NaN,171.01309729420228,NaN,170.8874373087718,NaN,170.8201748623129,NaN,170.87638164684938,NaN,171.2301661144465,NaN,171.23933111958925,NaN,7.448986720160333,NaN,8.606464403765195,17.02978258580032,NaN,33.24197448038121,NaN,33.61649600695497,78.01202913074417,75.15015155675165,NaN,169.32072018313326
1622103148872894,NaN,1.882103479579941,NaN,999.99,NaN,1.8806696274194723,NaN,1.886549697004013,1.8821342701629695,1.885786684837976,NaN,NaN,1.870267664084469,NaN,1.8941925094447052,NaN,NaN,NaN,999.99,1.941494073926496,NaN,999.99,NaN,999.99,NaN,14.06176814602417,NaN,121.20301644339584,NaN,133.45875148893217,NaN,170.92072836007256,NaN,170.95714737782407,NaN,170.74361155632494,NaN,171.00865346437334,NaN,171.04587989358075,NaN,171.22365865325932,NaN,6.600509068959346,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.22400969621914,NaN
1622103155872894,1.8823237242483013,NaN,999.99,NaN,1.881581716857873,NaN,1.8951383620576376,NaN,NaN,NaN,1.8869686625390305,1.885892693245824,NaN,1.8841011751473524,NaN,1.904285434758918,1.9083639923827902,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18519746242168,NaN,125.75045600957367,NaN,171.01309729420228,NaN,170.8874373087718,NaN,170.8201748623129,NaN,170.87638164684938,NaN,171.21688390129566,NaN,171.2194606851229,NaN,7.448986720160333,NaN,8.606464403765195,17.076862677526176,NaN,33.24197448038121,NaN,33.61649600695497,78.01202913074417,75.15652140903202,NaN,169.32072018313326
1622103156872894,NaN,1.8820831231154613,NaN,999.99,NaN,1.880649909699967,NaN,1.88652967176684,1.8821552102990193,1.8857654572981073,NaN,NaN,1.8704205416776551,NaN,1.8940656798160187,NaN,NaN,NaN,999.99,1.941494073926496,NaN,999.99,NaN,999.99,NaN,14.051486844803373,NaN,121.20301644339584,NaN,133.46526233963985,NaN,170.91410229613035,NaN,170.95714737782407,NaN,170.75021918782028,NaN,171.00197638087255,NaN,171.03931829170668,NaN,171.21047209829837,NaN,7.083123001850915,NaN,NaN,17.04821946699827,NaN,31.591657632522203,NaN,NaN,NaN,126.21757507115251,NaN
1622103163872894,1.8823454852691253,NaN,999.99,NaN,1.8816183486796085,NaN,1.8951383620576376,NaN,NaN,NaN,1.8869686625390305,1.8858741537249983,NaN,1.8840621947942209,NaN,1.904262200144242,1.9083216270332615,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18519746242168,NaN,125.75045600957367,NaN,171.02655204590633,NaN,170.8874373087718,NaN,170.8135257117615,NaN,170.87638164684938,NaN,171.21688390129566,NaN,171.206213728812,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.23203830405766,NaN,33.61649600695497,78.01202913074417,75.15652140903202,NaN,169.3140772281673
1622103164872894,NaN,1.882103479579941,NaN,999.99,NaN,1.8806696274194723,NaN,1.886549697004013,1.8821552102990193,1.8857654572981073,NaN,NaN,1.8704205416776551,NaN,1.8940234032731231,NaN,NaN,NaN,999.99,1.941494073926496,NaN,999.99,NaN,999.99,NaN,14.056293443051096,NaN,121.19016747242948,NaN,133.47177319034756,NaN,170.90747623218817,NaN,170.9636822937575,NaN,170.7568268193156,NaN,171.00197638087255,NaN,171.03931829170668,NaN,171.1906922658569,NaN,7.083123001850915,NaN,NaN,16.991586403538314,NaN,31.60821576345611,NaN,NaN,NaN,126.22400969621914,NaN
1622103171872894,1.8823237242483013,NaN,999.99,NaN,1.881636664590476,NaN,1.8951569109649233,NaN,NaN,NaN,1.886949407646291,1.885892693245824,NaN,1.8838672930285636,NaN,1.904285434758918,1.9083004443584968,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.18519746242168,NaN,125.73754111927659,NaN,171.01309729420228,NaN,170.8807460134339,NaN,170.8201748623129,NaN,170.87638164684938,NaN,171.190319474994,NaN,171.1929667725011,NaN,7.448986720160333,NaN,8.044011668597665,17.02978258580032,NaN,33.24197448038121,NaN,33.60656558239774,78.01202913074417,75.15015155675165,NaN,169.3140772281673
