Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682014183254089,NaN,1.6368285288086863,NaN,11.758065017780964,NaN,1.6383823842485123,NaN,1.6795738511729186,1.6545120437894059,1.6517157914884204,NaN,NaN,3.745651417470915,NaN,4.940802466234503,NaN,NaN,NaN,11.888963330329606,4.343044983570605,NaN,11.784113421477759,NaN,11.856991641145394,NaN,6.993410246162119,NaN,118.25031946439364,NaN,131.90926037477513,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.3887189387947,NaN,36.54395072651686,NaN,NaN,49.637950221148145,NaN,61.07307228775812,NaN,NaN,NaN,126.4339224891721,NaN
1682014693254089,1.6368650782908258,NaN,11.647504675927019,NaN,1.6607156797800682,NaN,1.6600962705489748,NaN,NaN,NaN,1.6430228429112674,1.7997508605876604,NaN,4.211933410755726,NaN,2.876272802565145,5.013389853620131,11.85869417073101,NaN,NaN,11.82790709972963,NaN,11.626905688573977,NaN,11.793320593736258,NaN,130.31453680283727,NaN,123.5880684372597,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.49109204803807,NaN,84.40050547855465,NaN,84.3939902983782,NaN,36.770979665090934,NaN,36.6680558890638,49.70484542103484,NaN,61.25560265091967,NaN,61.301811529590694,75.06587822539035,73.43349852186743,NaN,168.68084592475256
1682014695254089,NaN,1.6367968534166324,NaN,11.762116851101062,NaN,1.6383823842485123,NaN,1.6795738511729186,1.6545120437894059,1.6516654400534219,NaN,NaN,3.746952952393535,NaN,4.942023486811591,NaN,NaN,NaN,11.89114904041347,4.344212916747073,NaN,11.788234145239365,NaN,11.862616801668194,NaN,6.997388143830369,NaN,118.26959637177542,NaN,131.91568676628614,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.3887189387947,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.07307228775812,NaN,NaN,NaN,126.4274867119792,NaN
1682015205254089,1.636831369378481,NaN,11.650681840706081,NaN,1.6606728593039664,NaN,1.6601072867060007,NaN,NaN,NaN,1.6430129201054606,1.7998516792336952,NaN,4.212389317395359,NaN,2.8747676968003235,5.015132541588366,11.859930892692518,NaN,NaN,11.830956186867269,NaN,11.628265564965004,NaN,11.796362855593946,NaN,130.31453680283727,NaN,123.59452639871475,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.39417674323595,NaN,84.40661277309852,NaN,36.770979665090934,NaN,36.6680558890638,49.697607767135146,NaN,61.25560265091967,NaN,61.29457253960857,75.06587822539035,73.43349852186743,NaN,168.6874894108575
1682015207254089,NaN,1.6368074118806504,NaN,11.765687207056239,NaN,1.638372100580549,NaN,1.6795738511729186,1.6545245933832093,1.6516276764771731,NaN,NaN,3.7462604401065014,NaN,4.943565368180444,NaN,NaN,NaN,11.892866148222767,4.34520724245487,NaN,11.793700278153958,NaN,11.86605627103906,NaN,6.9937374600406415,NaN,118.27602200756934,NaN,131.9285395493082,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.39500233420802,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.065879753981534,NaN,NaN,NaN,126.4274867119792,NaN
1682015717254089,1.636831369378481,NaN,11.652512840165377,NaN,1.6606514490659154,NaN,1.6600632220778966,NaN,NaN,NaN,1.6430129201054606,1.7999236925522912,NaN,4.212087425646109,NaN,2.8740822386406784,5.014668529966708,11.863342535609354,NaN,NaN,11.836241592224212,NaN,11.63195445437835,NaN,11.799877836092678,NaN,130.32745713328967,NaN,123.61390028307983,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.770979665090934,NaN,36.6680558890638,49.70484542103484,NaN,61.26284670339973,NaN,61.29457253960857,75.06587822539035,73.43349852186743,NaN,168.70077638306736
1682015719254089,NaN,1.6368074118806504,NaN,11.771042740989005,NaN,1.6383309659086955,NaN,1.6795026173152858,1.6544994941956024,1.6516654400534219,NaN,NaN,3.746214272620699,NaN,4.943285026113379,NaN,NaN,NaN,11.898017471650657,4.34466488297789,NaN,11.79734436676369,NaN,11.867776005724492,NaN,6.995890135644399,NaN,118.28887327915719,NaN,131.9349659408192,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.59582310837885,NaN,84.38243554338136,NaN,36.53409045527737,NaN,NaN,49.630732796424105,NaN,61.065879753981534,NaN,NaN,NaN,126.42105093478634,NaN
1682016229254089,1.636801812039171,NaN,11.656174839083969,NaN,1.6607069100314162,NaN,1.6600544535867727,NaN,NaN,NaN,1.6429952494534854,1.799932730526007,NaN,4.213294992643109,NaN,2.882326777060861,5.016524576453338,11.866754178526188,NaN,NaN,11.83800339400986,NaN,11.637487788498373,NaN,11.801635326342044,NaN,130.32745713328967,NaN,123.62035824453484,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.770979665090934,NaN,36.6680558890638,49.697607767135146,NaN,61.25560265091967,NaN,61.301811529590694,75.0722485869737,73.43349852186743,NaN,168.7074198691723
1682016231254089,NaN,1.6367968534166324,NaN,11.771042740989005,NaN,1.6383309659086955,NaN,1.679526361934497,1.6545120437894059,1.6516402643359227,NaN,NaN,3.7496743275588194,NaN,4.944826907482232,NaN,NaN,NaN,11.89973457945995,4.3459303884241764,NaN,11.799166411068557,NaN,11.87121547509536,NaN,6.9940647055432015,NaN,118.30815018653895,NaN,131.9285395493082,NaN,88.61521297125236,NaN,88.48869813140958,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.59582310837885,NaN,84.39500233420802,NaN,36.53409045527737,NaN,NaN,49.630732796424105,NaN,61.065879753981534,NaN,NaN,NaN,126.41461515759346,NaN
1682016741254089,1.63676810184653,NaN,11.658005838543263,NaN,1.6606533824033367,NaN,1.6600214038604828,NaN,NaN,NaN,1.642965479905433,1.8000191497904823,NaN,4.214728978452048,NaN,2.875719722022054,5.019153975642729,11.866754178526188,NaN,NaN,11.841526997581154,NaN,11.635643343791697,NaN,11.805150306840776,NaN,130.33391729851587,NaN,123.63973212889995,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.39417674323595,NaN,84.40030153573836,NaN,36.770979665090934,NaN,36.6680558890638,49.70484542103484,NaN,61.25560265091967,NaN,61.29457253960857,75.06587822539035,73.43349852186743,NaN,168.7207068413822
1682016743254089,NaN,1.6367651780245784,NaN,11.774613096944186,NaN,1.6383309659086955,NaN,1.6795382342441023,1.6545120437894059,1.6516150886184235,NaN,NaN,3.7478415815962673,NaN,4.947069644018746,NaN,NaN,NaN,11.90488590288784,4.347557466855118,NaN,11.802810499678287,NaN,11.874654944466222,NaN,6.988588415239605,NaN,118.31457582233286,NaN,131.94139233233022,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.3887189387947,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.065879753981534,NaN,NaN,NaN,126.41461515759346,NaN
1682017253254089,1.6367905753082905,NaN,11.66166783746186,NaN,1.6605570326727936,NaN,1.6600214038604828,NaN,NaN,NaN,1.6429952494534854,1.800047956211974,NaN,4.212162898583421,NaN,2.8681796822659513,5.017452599696652,11.871871642901446,NaN,NaN,11.843288799366807,NaN,11.641176677911725,NaN,11.806907797090142,NaN,130.33391729851587,NaN,123.64619009035499,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.7610599310411,NaN,36.6680558890638,49.70484542103484,NaN,61.248358598439616,NaN,61.29457253960857,75.06587822539035,73.43349852186743,NaN,168.72735032748713
1682017255254089,NaN,1.6367546195605605,NaN,11.781753808854539,NaN,1.638289831236842,NaN,1.679455128076864,1.654486944601799,1.6516654400534219,NaN,NaN,3.743213386043554,NaN,4.945247420582828,NaN,NaN,NaN,11.906603010697138,4.345839995178014,NaN,11.80463254398315,NaN,11.874654944466222,NaN,6.995562801935506,NaN,118.32571247463723,NaN,131.93940532367898,NaN,88.6141190320974,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.58111629761743,NaN,88.60098294313137,NaN,84.39399231083358,NaN,36.543703366431856,NaN,NaN,49.63032645193739,NaN,61.07243739991412,NaN,NaN,NaN,126.40630470070339,NaN
1682017765254089,1.6368284382429348,NaN,11.663014513477624,NaN,1.6605268447007773,NaN,1.659836361546104,NaN,NaN,NaN,1.642957730339983,1.8000281917331746,NaN,4.208996007511497,NaN,2.8629415234767057,5.014245858553081,11.873108839498077,NaN,NaN,11.846338493399198,NaN,11.642537069000822,NaN,11.811708154648661,NaN,130.34234106884392,NaN,123.6544780248563,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.771236645827905,NaN,36.668308122258054,49.70525644257779,NaN,61.263487021629224,NaN,61.29521327856236,75.06033900199346,73.42792988328424,NaN,168.74342260518333
1682017767254089,NaN,1.6367757364885964,NaN,11.781753808854539,NaN,1.6382589802329517,NaN,1.6794195111480477,1.6544743950079954,1.6516276764771731,NaN,NaN,3.73901214483555,NaN,4.9428645130127835,NaN,NaN,NaN,11.908320118506435,4.342676231562295,NaN,11.80463254398315,NaN,11.878094413837088,NaN,6.9919121181457795,NaN,118.3321379825985,NaN,131.9458315873423,NaN,88.6141190320974,NaN,88.49383390231252,NaN,88.41782273507741,NaN,88.5747533748993,NaN,88.60098294313137,NaN,84.38770904042315,NaN,36.543703366431856,NaN,NaN,49.63032645193739,NaN,61.06524500922697,NaN,NaN,NaN,126.39986905154488,NaN
1682018277254089,1.6367497781391889,NaN,11.663498836921153,NaN,1.660398373513931,NaN,1.659880429521567,NaN,NaN,NaN,1.6429279596612125,1.7999849804597328,NaN,4.205143915413354,NaN,2.8589182969013067,5.011575119155659,11.876989107276698,NaN,NaN,11.850336006509396,NaN,11.644865567325072,NaN,11.812180267838238,NaN,130.33391729851587,NaN,123.65910601326505,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.49109204803807,NaN,84.39417674323595,NaN,84.40661277309852,NaN,36.7610599310411,NaN,36.6680558890638,49.697607767135146,NaN,61.25560265091967,NaN,61.29457253960857,75.06587822539035,73.42712816028407,NaN,168.7472807858019
1682018279254089,NaN,1.6367229441685063,NaN,11.787109342787307,NaN,1.638238412897025,NaN,1.6792651711231767,1.6543865478513708,1.6515773250421746,NaN,NaN,3.734995573570756,NaN,4.939920921308611,NaN,NaN,NaN,11.913471441934322,4.338970108469596,NaN,11.811920721202616,NaN,11.881533883207954,NaN,6.98793448507096,NaN,118.34670400130248,NaN,131.94781872384124,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.39500233420802,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.065879753981534,NaN,NaN,NaN,126.40174360320768,NaN
1682018789254089,1.6367497781391889,NaN,11.66899183529904,NaN,1.6603555497849822,NaN,1.659803310564507,NaN,NaN,NaN,1.6429081125420322,1.7999849804597328,NaN,4.202502362607414,NaN,2.856582229857527,5.009255061047373,11.876989107276698,NaN,NaN,11.850336006509396,NaN,11.646710012031745,NaN,11.813937758087604,NaN,130.34037746374207,NaN,123.66556397472009,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.770979665090934,NaN,36.6680558890638,49.697607767135146,NaN,61.25560265091967,NaN,61.29457253960857,75.06587822539035,73.43349852186743,NaN,168.7605677580118
1682018791254089,NaN,1.6367862949526144,NaN,11.78484356010798,NaN,1.6382486965649885,NaN,1.6792889157423876,1.6544492958203885,1.6516150886184235,NaN,NaN,3.7327241001689213,NaN,4.937858778600993,NaN,NaN,NaN,11.91128645931996,4.336355665362002,NaN,11.811444976735594,NaN,11.88278850209888,NaN,6.997060753556222,NaN,118.3531296370964,NaN,131.94781872384124,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.3887189387947,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.07307228775812,NaN,NaN,NaN,126.39530782601479,NaN
1682019301254089,1.6366935923507988,NaN,11.66899183529904,NaN,1.660344843852745,NaN,1.6598914465154326,NaN,NaN,NaN,1.6429279596612125,1.8000137879753608,NaN,4.202049524983539,NaN,2.860475674930494,5.0087910494257155,11.878694928735118,NaN,NaN,11.855621411866341,NaN,11.648554456738418,NaN,11.815695248336969,NaN,130.34037746374207,NaN,123.67202193617513,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.7610599310411,NaN,36.6680558890638,49.697607767135146,NaN,61.26284670339973,NaN,61.29457253960857,75.06587822539035,73.42712816028407,NaN,168.76721124411674
1682019303254089,NaN,1.6367229441685063,NaN,11.78841403241825,NaN,1.6382281292290617,NaN,1.679300788051993,1.6543614486637637,1.651564737183425,NaN,NaN,3.733785986947299,NaN,4.936877549389823,NaN,NaN,NaN,11.914720786856934,4.334909326289872,NaN,11.813267080419447,NaN,11.88278850209888,NaN,6.9919121181457795,NaN,118.36598090868424,NaN,131.94781872384124,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.57584671148572,NaN,88.60207646583062,NaN,84.39500233420802,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.07307228775812,NaN,NaN,NaN,126.3888720488219,NaN
1682019813254089,1.6367006814612486,NaN,11.670822834758335,NaN,1.6603215111092442,NaN,1.6598892049553227,NaN,NaN,NaN,1.6429357103573807,1.8000623594227199,NaN,4.201068376798475,NaN,2.8576661609830287,5.008172367263506,11.883812393110372,NaN,NaN,11.85738321365199,NaN,11.650398901445094,NaN,11.817452738586335,NaN,130.33391729851587,NaN,123.67202193617513,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.770979665090934,NaN,36.6680558890638,49.697607767135146,NaN,61.25560265091967,NaN,61.29457253960857,75.06587822539035,73.43349852186743,NaN,168.77385473022167
1682019815254089,NaN,1.6367335026325245,NaN,11.78841403241825,NaN,1.6382281292290617,NaN,1.6792414265039657,1.6543363494761567,1.651564737183425,NaN,NaN,3.731985396323093,NaN,4.9365971981866315,NaN,NaN,NaN,11.916437950625424,4.333914968177782,NaN,11.815089184103304,NaN,11.884508292829114,NaN,6.99523549985917,NaN,118.36598090868424,NaN,131.94781872384124,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.60207646583062,NaN,84.3887189387947,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.065879753981534,NaN,NaN,NaN,126.382436271629,NaN
1682020325254089,1.6366782079994882,NaN,11.670338752481717,NaN,1.660257277955549,NaN,1.6598561552290325,NaN,NaN,NaN,1.642896017626644,1.8000191497904823,NaN,4.199788005965373,NaN,2.855330182665256,5.007440130675001,11.883344105267543,NaN,NaN,11.856909652192071,NaN,11.649915090765342,NaN,11.818738347130893,NaN,130.33391729851587,NaN,123.67202193617513,NaN,88.63538987922861,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.770979665090934,NaN,36.658127903218855,49.697607767135146,NaN,61.25560265091967,NaN,61.28733354962645,75.06587822539035,73.43349852186743,NaN,168.7804982163266
1682020327254089,NaN,1.6366701518484164,NaN,11.78841403241825,NaN,1.6381664272212815,NaN,1.679277043432782,1.6543488990699602,1.6514514464546783,NaN,NaN,3.730230974689251,NaN,4.93533561777227,NaN,NaN,NaN,11.9198722781624,4.3324686291056524,NaN,11.818733391471016,NaN,11.887947874289576,NaN,6.993410246162119,NaN,118.37883218027208,NaN,131.94139233233022,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.41891254837833,NaN,88.58220976079139,NaN,88.59582310837885,NaN,84.39500233420802,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.058687220204945,NaN,NaN,NaN,126.382436271629,NaN
1682020837254089,1.6366965337291017,NaN,11.67216981223274,NaN,1.6602981801380747,NaN,1.6598098504662966,NaN,NaN,NaN,1.6429236148532005,1.800096524516922,NaN,4.198353972937698,NaN,2.8536889156441316,5.006202725606259,11.885049982895788,NaN,NaN,11.860433371789693,NaN,11.655448607088735,NaN,11.82225344337201,NaN,130.32745713328967,NaN,123.67847989763014,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.5048763161585,NaN,88.49109204803807,NaN,84.40050547855465,NaN,84.40030153573836,NaN,36.770979665090934,NaN,36.6680558890638,49.697607767135146,NaN,61.25560265091967,NaN,61.29457253960857,75.06587822539035,73.43349852186743,NaN,168.7804982163266
1682020839254089,NaN,1.636683651621583,NaN,11.791984504728518,NaN,1.6381586780308943,NaN,1.679210614799374,1.6542658001142179,1.651494248875622,NaN,NaN,3.7287535669975944,NaN,4.934774915365887,NaN,NaN,NaN,11.918155114393912,4.331383874801555,NaN,11.818733391471016,NaN,11.889667665019811,NaN,6.984610750566324,NaN,118.38525781606599,NaN,131.9349659408192,NaN,88.61521297125236,NaN,88.4949253279603,NaN,88.42521061177045,NaN,88.58220976079139,NaN,88.59582310837885,NaN,84.39500233420802,NaN,36.54395072651686,NaN,NaN,49.630732796424105,NaN,61.065879753981534,NaN,NaN,NaN,126.36956471724324,NaN
1682021349254089,1.6366965337291017,NaN,11.677662991485809,NaN,1.660255359661973,NaN,1.659853915094401,NaN,NaN,NaN,1.642913692047394,1.8000821218532026,NaN,4.19729731702257,NaN,2.8526507424892404,5.005584023071888,11.886755860524035,NaN,NaN,11.860433371789693,NaN,11.655448607088735,NaN,11.82225344337201,NaN,130.32099696806347,NaN,123.67847989763014,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.770979665090934,NaN,36.658127903218855,49.697607767135146,NaN,61.25560265091967,NaN,61.29457253960857,75.06587822539035,73.43349852186743,NaN,168.78714170243154
1682021351254089,NaN,1.636662533897523,NaN,11.791984504728518,NaN,1.6381278258640442,NaN,1.6791749965279412,1.6542909002479644,1.6514438955425748,NaN,NaN,3.7275531732481237,NaN,4.933793686154717,NaN,NaN,NaN,11.92158944193089,4.330208724305449,NaN,11.820555495154874,NaN,11.893107246480277,NaN,6.993410246162119,NaN,118.39982518137693,NaN,131.93695290068058,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42000240504284,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.3960123977712,NaN,36.534337629035164,NaN,NaN,49.631139157079225,NaN,61.06651452399253,NaN,NaN,NaN,126.35856689283202,NaN
1682021861254089,1.6367639515537915,NaN,11.677662991485809,NaN,1.660330295495151,NaN,1.659732737367114,NaN,NaN,NaN,1.6429236148532005,1.8001109271806413,NaN,4.196089710262422,NaN,2.851872112623072,5.003882591102368,11.891873493408768,NaN,NaN,11.865718951186135,NaN,11.657293112529866,NaN,11.824010991492568,NaN,130.31003959704503,NaN,123.69322656812362,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.771236645827905,NaN,36.668308122258054,49.698018644003135,NaN,61.256242824346316,NaN,61.29521327856236,75.06670949091529,73.42792988328424,NaN,168.78328431860103
1682021863254089,NaN,1.636662533897523,NaN,11.795554977038787,NaN,1.6381689620865112,NaN,1.6791037599850756,1.6542783501810912,1.6514816605423601,NaN,NaN,3.726768300411931,NaN,4.933373159349929,NaN,NaN,NaN,11.925023769467863,4.329123970001351,NaN,11.822377598838727,NaN,11.891387455750042,NaN,6.98793448507096,NaN,118.39339941774527,NaN,131.9305263813168,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.3960123977712,NaN,36.544198096444305,NaN,NaN,49.62392158876485,NaN,61.06651452399253,NaN,NaN,NaN,126.35856689283202,NaN
1682022373254089,1.6366894447303684,NaN,11.67949405123683,NaN,1.6602786890067807,NaN,1.6597129397484425,NaN,NaN,NaN,1.6428761712612758,1.8001199722657033,NaN,4.195410431459839,NaN,2.851177332322549,5.004037266735961,11.891873493408768,NaN,NaN,11.865718951186135,NaN,11.659137617970996,NaN,11.824010991492568,NaN,130.31003959704503,NaN,123.68676847757907,NaN,88.62366704646158,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.771236645827905,NaN,36.668308122258054,49.698018644003135,NaN,61.256242824346316,NaN,61.29521327856236,75.06670949091529,73.43430037220607,NaN,168.79657155640692
1682022375254089,NaN,1.6366519750354929,NaN,11.795554977038787,NaN,1.6381278258640442,NaN,1.679163123770797,1.6542909002479644,1.6513935422095276,NaN,NaN,3.7259834275757386,NaN,4.932672281341952,NaN,NaN,NaN,11.92845809700484,4.3284911966572945,NaN,11.827843909890294,NaN,11.891387455750042,NaN,6.993083063903043,NaN,118.41267670864025,NaN,131.924099861953,NaN,88.62262172650581,NaN,88.49601679703582,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.3960123977712,NaN,36.534337629035164,NaN,NaN,49.631139157079225,NaN,61.06651452399253,NaN,NaN,NaN,126.35213098759964,NaN
1682022885254089,1.636648643720087,NaN,11.67949405123683,NaN,1.6601842548691872,NaN,1.6597261916074468,NaN,NaN,NaN,1.6428386476249008,1.8000714030066167,NaN,4.1951085297698025,NaN,2.851001625252941,5.004191942369554,11.895285248665257,NaN,NaN,11.865718951186135,NaN,11.659137617970996,NaN,11.827526087733684,NaN,130.31003959704503,NaN,123.67385229648997,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.771236645827905,NaN,36.668308122258054,49.698018644003135,NaN,61.2489986270634,NaN,61.29521327856236,75.06670949091529,73.43430037220607,NaN,168.79657155640692
1682022887254089,NaN,1.636662533897523,NaN,11.797820410652841,NaN,1.6381175418084275,NaN,1.6790681417136426,1.6542532500473448,1.6514187188760512,NaN,NaN,3.725669741438704,NaN,4.932772198598475,NaN,NaN,NaN,11.928925412217989,4.3281229189299895,NaN,11.826497075641543,NaN,11.897011495376848,NaN,6.989759738768013,NaN,118.4062509450086,NaN,131.91124682322544,NaN,88.61630695393507,NaN,88.48978947659532,NaN,88.42630059373464,NaN,88.58330326747415,NaN,88.59691655017902,NaN,84.3960123977712,NaN,36.544198096444305,NaN,NaN,49.62392158876485,NaN,61.06651452399253,NaN,NaN,NaN,126.34569508236726,NaN
1682023397254089,1.6365924579316968,NaN,11.679977832054817,NaN,1.6601949608014244,NaN,1.6596821236319839,NaN,NaN,NaN,1.6428882654228518,1.8001002105222448,NaN,4.194804123001534,NaN,2.8504824992432125,5.004150933209142,11.895753143319299,NaN,NaN,11.869715826151525,NaN,11.659621124978464,NaN,11.829755170331895,NaN,130.29711900832547,NaN,123.67385229648997,NaN,88.63648942342755,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.40784930117016,NaN,84.4013164657674,NaN,36.771236645827905,NaN,36.668308122258054,49.69078084542849,NaN,61.256242824346316,NaN,61.29521327856236,75.06670949091529,73.43430037220607,NaN,168.79657155640692
1682023399254089,NaN,1.6366490349203804,NaN,11.797820410652841,NaN,1.6381252925494278,NaN,1.6791345757175165,1.6542359527257287,1.651464034313428,NaN,NaN,3.725623573952902,NaN,4.933052540665539,NaN,NaN,NaN,11.927208304408692,4.328032525683826,NaN,11.826497075641543,NaN,11.89873123006228,NaN,6.993410246162119,NaN,118.41267670864025,NaN,131.90482030386164,NaN,88.61630695393507,NaN,88.48978947659532,NaN,88.42000240504284,NaN,88.5769400915759,NaN,88.59691655017902,NaN,84.3960123977712,NaN,36.544198096444305,NaN,NaN,49.631139157079225,NaN,61.06651452399253,NaN,NaN,NaN,126.33925917713488,NaN
1682023909254089,1.636671118035443,NaN,11.682292520186268,NaN,1.6602056667336615,NaN,1.6596490726503867,NaN,NaN,NaN,1.6428386476249008,1.8001002105222448,NaN,4.194952558992826,NaN,2.8506122807456444,5.004264592197126,11.896221007161405,NaN,NaN,11.87195069413723,NaN,11.661948984122107,NaN,11.83022667375792,NaN,130.29711900832547,NaN,123.66093611540086,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.771236645827905,NaN,36.668308122258054,49.698018644003135,NaN,61.256242824346316,NaN,61.29521327856236,75.0730799798371,73.42792988328424,NaN,168.80321517530987
1682023911254089,NaN,1.6366384764563624,NaN,11.80139076660802,NaN,1.6381047252135013,NaN,1.679122703407911,1.6542485023195321,1.6514136828784296,NaN,NaN,3.7253465690380883,NaN,4.932912369632008,NaN,NaN,NaN,11.930642520027286,4.327761345945335,NaN,11.830141164251273,NaN,11.897011495376848,NaN,6.991584992465065,NaN,118.41267670864025,NaN,131.89196726513407,NaN,88.61630695393507,NaN,88.49601679703582,NaN,88.42000240504284,NaN,88.58330326747415,NaN,88.60317003204105,NaN,84.3960123977712,NaN,36.554058563853445,NaN,NaN,49.62392158876485,NaN,61.06651452399253,NaN,NaN,NaN,126.3328232719025,NaN
