Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1744016243254089,1.635798733525662,NaN,12.228346252573884,NaN,1.6604538290798945,NaN,1.6581970067465124,NaN,NaN,NaN,1.6421858370734015,1.8177921437629887,NaN,4.416490934113091,NaN,2.915479631620199,5.309081696607712,12.444108019787649,NaN,NaN,12.41938761334919,NaN,12.200956535918912,NaN,12.375400567810791,NaN,131.12601599576965,NaN,124.08255056725292,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.93387156826759,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.70398591633767,NaN,37.59189996202878,50.219561451685585,NaN,61.64807749631079,NaN,61.672296571475954,75.3605891378813,73.68992690521745,NaN,169.21791439316905
1744016245254089,NaN,1.635790891678002,NaN,12.348773588224198,NaN,1.6375057626054337,NaN,1.679331595196277,1.6554108231811924,1.6514464094132728,NaN,NaN,3.9033885050632127,NaN,5.231981637405441,NaN,NaN,NaN,12.485744847790443,4.5437974907674725,NaN,12.373685376516548,NaN,12.447625006252384,NaN,6.867467741065492,NaN,118.90400819115196,NaN,132.4278013620929,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.53222425986328,NaN,37.470550423730735,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,127.50680070680446,NaN
1744016755254089,1.6357650207721375,NaN,12.226515132527162,NaN,1.6604324164021156,NaN,1.6581859893341793,NaN,NaN,NaN,1.6421560652638267,1.817775756914446,NaN,4.416490934113091,NaN,2.9154358353495855,5.309081696607712,12.446098382634114,NaN,NaN,12.41733326056294,NaN,12.2028011020985,NaN,12.375400567810791,NaN,131.13893684276667,NaN,124.08900878689215,NaN,89.09279249303296,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92757748075195,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.70398591633767,NaN,37.60182834478677,50.219561451685585,NaN,61.64083315421922,NaN,61.67953585086717,75.3605891378813,73.69629752148285,NaN,169.21791439316905
1744016757254089,NaN,1.6358014497440378,NaN,12.348773588224198,NaN,1.6374646294840767,NaN,1.679295979609976,1.6553982740604227,1.6514086472604532,NaN,NaN,3.903329384225711,NaN,5.231651286692345,NaN,NaN,NaN,12.487746969196207,4.543577697954596,NaN,12.373685376516548,NaN,12.449630200232527,NaN,6.87294350215665,NaN,118.92328471503578,NaN,132.44708015308294,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.470550423730735,NaN,NaN,50.15718797511477,NaN,61.46082649702032,NaN,NaN,NaN,127.51323635596295,NaN
1744017267254089,1.6357650207721375,NaN,12.226515132527162,NaN,1.6604217100632261,NaN,1.6581639545095128,NaN,NaN,NaN,1.6421262934542522,1.817775756914446,NaN,4.416490934113091,NaN,2.915479631620199,5.309081696607712,12.44808874548058,NaN,NaN,12.421441966135449,NaN,12.200956535918912,NaN,12.3713021383928,NaN,131.15383759486429,NaN,124.11022260217128,NaN,89.08748977986986,NaN,88.90086604828743,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.54220199614977,NaN,37.694341229211936,NaN,37.60209925418136,50.219982778837206,NaN,61.64872554090569,NaN,61.672944886751765,75.35505558429882,73.69710465723277,NaN,169.24064100432813
1744017269254089,NaN,1.635780333611966,NaN,12.347233789125248,NaN,1.6374543462037374,NaN,1.6792841077478755,1.6553982740604227,1.6514086472604532,NaN,NaN,3.9034537928704687,NaN,5.2320892352604735,NaN,NaN,NaN,12.484267739287612,4.543561349758442,NaN,12.37421873202831,NaN,12.450152032901908,NaN,6.868971809375065,NaN,118.93786249434321,NaN,132.46835643623402,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.85977698582688,NaN,89.04034931079899,NaN,89.05231820235845,NaN,84.53323703330138,NaN,37.47081622302906,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.52156883476997,NaN
1744017779254089,1.6357537831876294,NaN,12.226515132527162,NaN,1.6604217100632261,NaN,1.6581529370971795,NaN,NaN,NaN,1.6421560652638267,1.8177429832173604,NaN,4.416212684123255,NaN,2.9154577334848923,5.308901049740523,12.446098382634114,NaN,NaN,12.41733326056294,NaN,12.199111969739326,NaN,12.373351353101796,NaN,131.1667587001491,NaN,124.12959764838851,NaN,89.09390122467222,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.70426155814836,NaN,37.59217067295496,50.219982778837206,NaN,61.6414810539997,NaN,61.672944886751765,75.36142632791285,73.69073391361873,NaN,169.2539287733579
1744017781254089,NaN,1.6357486594138582,NaN,12.347233789125248,NaN,1.6374440629233982,NaN,1.6792722358857752,1.6553982740604227,1.6514086472604532,NaN,NaN,3.9033946739595433,NaN,5.231758895312546,NaN,NaN,NaN,12.484267739287612,4.543451456933208,NaN,12.369974845801424,NaN,12.450152032901908,NaN,6.8671466438673,NaN,118.9425612389196,NaN,132.485637735063,NaN,89.06876456688686,NaN,88.93595606158847,NaN,88.85238046379952,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.470550423730735,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,127.51323635596295,NaN
1744018291254089,1.6357425456031214,NaN,12.224684012480441,NaN,1.6604217100632261,NaN,1.6581529370971795,NaN,NaN,NaN,1.6421262934542522,1.8177429832173604,NaN,4.417603934072439,NaN,2.9215454151001903,5.309623637209278,12.446098382634114,NaN,NaN,12.41733326056294,NaN,12.200956535918912,NaN,12.3713021383928,NaN,131.18614035807636,NaN,124.14897269460575,NaN,89.08748977986986,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.70426155814836,NaN,37.59217067295496,50.219982778837206,NaN,61.64872554090569,NaN,61.672944886751765,75.36142632791285,73.69710465723277,NaN,169.2605726578728
1744018293254089,NaN,1.6357486594138582,NaN,12.347233789125248,NaN,1.6374543462037374,NaN,1.6792603640236747,1.655348077577345,1.6514212346447263,NaN,NaN,3.9066462140604563,NaN,5.232584745182367,NaN,NaN,NaN,12.486269795450067,4.544440492360316,NaN,12.369974845801424,NaN,12.450152032901908,NaN,6.869292994762544,NaN,118.94898674688088,NaN,132.49849026238965,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.53850753027373,NaN,37.470550423730735,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,127.51323635596295,NaN
1744018803254089,1.6357271967904916,NaN,12.224684012480441,NaN,1.6604197853784053,NaN,1.6581948294601112,NaN,NaN,NaN,1.6421241513344076,1.8177647937592412,NaN,4.4190879340182345,NaN,2.920603795281997,5.311430105881166,12.44808874548058,NaN,NaN,12.41733326056294,NaN,12.199111969739326,NaN,12.373351353101796,NaN,131.20552201600358,NaN,124.17480608956204,NaN,89.08748977986986,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.54279100942743,NaN,84.53589038030461,NaN,37.694341229211936,NaN,37.59217067295496,50.219982778837206,NaN,61.6414810539997,NaN,61.672944886751765,75.35505558429882,73.69710465723277,NaN,169.2672165423877
1744018805254089,NaN,1.6357486594138582,NaN,12.348773588224198,NaN,1.637433779643059,NaN,1.6793078514720763,1.6553606266981145,1.6513708851076336,NaN,NaN,3.9072313595008232,NaN,5.234128917040567,NaN,NaN,NaN,12.48374272638468,4.54577562608336,NaN,12.369441351989257,NaN,12.449630200232527,NaN,6.861991979974334,NaN,118.96183776280343,NaN,132.52419531704302,NaN,89.07507908820337,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.470550423730735,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,127.51967200512144,NaN
1744019315254089,1.6357384339481698,NaN,12.226515132527162,NaN,1.6603341379205079,NaN,1.658161778478514,NaN,NaN,NaN,1.6421241513344076,1.8177975662115038,NaN,4.419366184008071,NaN,2.9191585183517463,5.311791399615543,12.44808874548058,NaN,NaN,12.41733326056294,NaN,12.200956535918912,NaN,12.375400567810791,NaN,131.2184431212884,NaN,124.1877227870402,NaN,89.09390122467222,NaN,88.90086604828743,NaN,88.94538624744604,NaN,88.92868292508803,NaN,84.53646189457437,NaN,84.54220199614977,NaN,37.694341229211936,NaN,37.59217067295496,50.219982778837206,NaN,61.64872554090569,NaN,61.672944886751765,75.36142632791285,73.69710465723277,NaN,169.28050431141753
1744019317254089,NaN,1.6357275432817864,NaN,12.348773588224198,NaN,1.637433779643059,NaN,1.6792841077478755,1.655348077577345,1.6513708851076336,NaN,NaN,3.9069948761508164,NaN,5.234294092397116,NaN,NaN,NaN,12.485744847790443,4.546325108115552,NaN,12.369441351989257,NaN,12.449630200232527,NaN,6.869292994762544,NaN,118.98284194490064,NaN,132.53904674285525,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.53323703330138,NaN,37.47081622302906,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.51513305757706,NaN
1744019827254089,1.6356934853174576,NaN,12.222852892433721,NaN,1.6602591963948474,NaN,1.6581507614846482,NaN,NaN,NaN,1.642094380655637,1.8177320213069783,NaN,4.419180684014846,NaN,2.9181950003982458,5.311972046482731,12.444108019787649,NaN,NaN,12.41938761334919,NaN,12.199111969739326,NaN,12.373351353101796,NaN,131.23334576062078,NaN,124.2089389997249,NaN,89.09501000063946,NaN,88.90834875677848,NaN,88.95282858355091,NaN,88.92978841362067,NaN,84.537479634057,NaN,84.53690808167609,NaN,37.70453721097944,NaN,37.602370174407135,50.22040412283382,NaN,61.64937361140993,NaN,61.67359322794775,75.36226355141595,73.69791182525263,NaN,169.3032326280885
1744019829254089,NaN,1.6357064271497144,NaN,12.346695032162547,NaN,1.6374029298020412,NaN,1.6792603640236747,1.6553606266981145,1.6513582977233603,NaN,NaN,3.906403667775799,NaN,5.234459267753664,NaN,NaN,NaN,12.48374272638468,4.546325108115552,NaN,12.371563364252903,NaN,12.447625006252384,NaN,6.861671147344007,NaN,118.98926758069457,NaN,132.56475230889936,NaN,89.08249684489643,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.53323703330138,NaN,37.46095595178957,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.51513305757706,NaN
1744020339254089,1.6357047224751355,NaN,12.225149857041702,NaN,1.6602163726658987,NaN,1.6581066935091855,NaN,NaN,NaN,1.642084457096047,1.8177484075331098,NaN,4.4190770736346865,NaN,2.917537617208204,5.311732016768721,12.446624204397002,NaN,NaN,12.419919110923747,NaN,12.201422217663415,NaN,12.371831766837955,NaN,131.2462671242037,NaN,124.22185595541306,NaN,89.09501000063946,NaN,88.90834875677848,NaN,88.95282858355091,NaN,88.93608275277903,NaN,84.537479634057,NaN,84.53690808167609,NaN,37.69461668373162,NaN,37.59244139470437,50.22040412283382,NaN,61.64937361140993,NaN,61.68083279677122,75.35589268044818,73.69791182525263,NaN,169.30987664541735
1744020341254089,NaN,1.6356853110176426,NaN,12.350852144285847,NaN,1.6373720799610234,NaN,1.679236620299474,1.655348077577345,1.6513331229548138,NaN,NaN,3.9059307010757855,NaN,5.234294092397116,NaN,NaN,NaN,12.48374272638468,4.5461053153026745,NaN,12.367319339725608,NaN,12.447625006252384,NaN,6.861671147344007,NaN,119.00211885228241,NaN,132.5776050919214,NaN,89.07618219795529,NaN,88.93705628306158,NaN,88.85977698582688,NaN,89.04034931079899,NaN,89.05231820235845,NaN,84.53323703330138,NaN,37.47081622302906,NaN,NaN,50.15038737655502,NaN,61.46146911169407,NaN,NaN,NaN,127.52156883476997,NaN
1744020851254089,1.6357047224751355,NaN,12.225149857041702,NaN,1.660227078598136,NaN,1.658084659521454,NaN,NaN,NaN,1.6420646099768665,1.817715635080847,NaN,4.418613338922131,NaN,2.917143463751917,5.3113707349311365,12.444633907089829,NaN,NaN,12.415810540643989,NaN,12.201422217663415,NaN,12.371831766837955,NaN,131.26564916957813,NaN,124.2412313889453,NaN,89.09501000063946,NaN,88.90834875677848,NaN,88.95282858355091,NaN,88.93608275277903,NaN,84.537479634057,NaN,84.54321982369301,NaN,37.69461668373162,NaN,37.602370174407135,50.22040412283382,NaN,61.64937361140993,NaN,61.68083279677122,75.36226355141595,73.69791182525263,NaN,169.3165206627462
1744020853254089,NaN,1.6357169852157505,NaN,12.349312277452807,NaN,1.6373823632413627,NaN,1.6792128765752732,1.6552978810942673,1.6512953608019942,NaN,NaN,3.9057003114856452,NaN,5.233906104974079,NaN,NaN,NaN,12.482265683125156,4.54586909908836,NaN,12.372096788914867,NaN,12.448146904265203,NaN,6.865321478359537,NaN,119.01497012387026,NaN,132.6033106579655,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.85977698582688,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.52695363788804,NaN,37.46095595178957,NaN,NaN,50.157604801279064,NaN,61.46866164547066,NaN,NaN,NaN,127.52156883476997,NaN
1744021363254089,1.6356597738444236,NaN,12.225149857041702,NaN,1.6601949608014244,NaN,1.658084659521454,NaN,NaN,NaN,1.642084457096047,1.817715635080847,NaN,4.418613338922131,NaN,2.9168150025383452,5.311009453093554,12.444633907089829,NaN,NaN,12.415810540643989,NaN,12.201422217663415,NaN,12.373880914069764,NaN,131.2721098513696,NaN,124.26060682247754,NaN,89.09501000063946,NaN,88.90834875677848,NaN,88.95282858355091,NaN,88.93608275277903,NaN,84.537479634057,NaN,84.53690808167609,NaN,37.69461668373162,NaN,37.59244139470437,50.22040412283382,NaN,61.64937361140993,NaN,61.68083279677122,75.36226355141595,73.69791182525263,NaN,169.32980869740385
1744021365254089,NaN,1.6356641948855708,NaN,12.347233789125248,NaN,1.6373617966806842,NaN,1.6792128765752732,1.6552727828527283,1.6513079481862674,NaN,NaN,3.905404716931017,NaN,5.234071274948044,NaN,NaN,NaN,12.488271851612522,4.545759206263126,NaN,12.369974845801424,NaN,12.448146904265203,NaN,6.865321478359537,NaN,119.01966733445491,NaN,132.6141630083298,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.85867840189694,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,127.52610765427993,NaN
1744021875254089,1.6356597738444236,NaN,12.225149857041702,NaN,1.6601307252080013,NaN,1.6580626255337225,NaN,NaN,NaN,1.642044762857686,1.8176828626285841,NaN,4.418613338922131,NaN,2.916858797366822,5.311190094012345,12.44264360978266,NaN,NaN,12.417864825783866,NaN,12.199577712222288,NaN,12.371831766837955,NaN,131.2959697529974,NaN,124.27813966938729,NaN,89.10031266947458,NaN,88.9072435551376,NaN,88.95805927128474,NaN,88.93497713842251,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.694341229211936,NaN,37.59217067295496,50.21274469089529,NaN,61.64872554090569,NaN,61.672944886751765,75.3677970715269,73.69710465723277,NaN,169.34029927205157
1744021877254089,NaN,1.6356641948855708,NaN,12.349312277452807,NaN,1.6373412301200057,NaN,1.6791891328510724,1.6552727828527283,1.6512953608019942,NaN,NaN,3.905404716931017,NaN,5.233740935000116,NaN,NaN,NaN,12.484267739287612,4.545429527787424,NaN,12.36785290268798,NaN,12.448146904265203,NaN,6.86682557769599,NaN,119.03894385833871,NaN,132.63986806298317,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,127.51967200512144,NaN
1744022387254089,1.6356710110021015,NaN,12.221487737539658,NaN,1.6601200192757641,NaN,1.658040591545991,NaN,NaN,NaN,1.6420249157385056,1.8176664764024528,NaN,4.418427845037109,NaN,2.9166617206386785,5.311009453093554,12.44264360978266,NaN,NaN,12.417864825783866,NaN,12.201422217663415,NaN,12.371831766837955,NaN,131.3024303056398,NaN,124.29105636686543,NaN,89.10031266947458,NaN,88.91362106198775,NaN,88.95805927128474,NaN,88.93497713842251,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.694341229211936,NaN,37.59217067295496,50.219982778837206,NaN,61.64872554090569,NaN,61.68018431085622,75.36142632791285,73.69710465723277,NaN,169.34694315656648
1744022389254089,NaN,1.6356536368195347,NaN,12.349312277452807,NaN,1.6373309468396664,NaN,1.6791772609889721,1.6552476846111894,1.6512450112649013,NaN,NaN,3.905345598020091,NaN,5.233740935000116,NaN,NaN,NaN,12.484267739287612,4.545429527787424,NaN,12.372096788914867,NaN,12.446141775628496,NaN,6.859845981836243,NaN,119.05179487426128,NaN,132.65272059030985,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,127.53254330343842,NaN
1744022899254089,1.6356035880560338,NaN,12.222852892433721,NaN,1.6601628430047128,NaN,1.6580295745521254,NaN,NaN,NaN,1.6420249157385056,1.8176664764024528,NaN,4.417974934058888,NaN,2.9164869458443134,5.311249459013977,12.444108019787649,NaN,NaN,12.41733326056294,NaN,12.199111969739326,NaN,12.3713021383928,NaN,131.32181196356706,NaN,124.31688976182176,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.694341229211936,NaN,37.58224209172856,50.219982778837206,NaN,61.64872554090569,NaN,61.68018431085622,75.36142632791285,73.69710465723277,NaN,169.36023092559628
1744022901254089,NaN,1.635632520687463,NaN,12.347233789125248,NaN,1.637310380278988,NaN,1.6791653891268716,1.65523513549042,1.651232423880628,NaN,NaN,3.9051682412873143,NaN,5.233575765026151,NaN,NaN,NaN,12.482265683125156,4.545209742136955,NaN,12.369974845801424,NaN,12.446141775628496,NaN,6.863496312851772,NaN,119.05822038222256,NaN,132.67199938129988,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.53222425986328,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,127.52610765427993,NaN
1744023411254089,1.6356260623713896,NaN,12.224684012480441,NaN,1.6601521370724757,NaN,1.6580295745521254,NaN,NaN,NaN,1.6420149921789156,1.8176500901763215,NaN,4.418253184048724,NaN,2.916421251438393,5.310707518412411,12.444108019787649,NaN,NaN,12.415278907776685,NaN,12.197267403559739,NaN,12.369252923683803,NaN,131.3347330688519,NaN,124.3298064592999,NaN,89.10031266947458,NaN,88.9072435551376,NaN,88.94538624744604,NaN,88.93497713842251,NaN,84.53013277972133,NaN,84.54220199614977,NaN,37.684420900275505,NaN,37.58224209172856,50.219982778837206,NaN,61.64872554090569,NaN,61.68018431085622,75.36142632791285,73.69710465723277,NaN,169.37351869462609
1744023413254089,NaN,1.6356114045553911,NaN,12.348773588224198,NaN,1.6373206635593271,NaN,1.6791416454026709,1.6552225863696506,1.651232423880628,NaN,NaN,3.905103009350762,NaN,5.233468215614375,NaN,NaN,NaN,12.485744847790443,4.545116247644731,NaN,12.371563364252903,NaN,12.445619812272243,NaN,6.8671466438673,NaN,119.07749690610638,NaN,132.6912781722899,NaN,89.08139360951989,NaN,88.93595606158847,NaN,88.86497633999436,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.53222425986328,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,127.52610765427993,NaN
1744023923254089,1.6355811137406777,NaN,12.222852892433721,NaN,1.6602699023270848,NaN,1.658007540564394,NaN,NaN,NaN,1.6420149921789156,1.8176173177240587,NaN,4.418160434052112,NaN,2.9165088439796203,5.310888165279599,12.440127294094717,NaN,NaN,12.415278907776685,NaN,12.199111969739326,NaN,12.3713021383928,NaN,131.34765417413672,NaN,124.34918150551712,NaN,89.10031266947458,NaN,88.9072435551376,NaN,88.95805927128474,NaN,88.93497713842251,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.694341229211936,NaN,37.59217067295496,50.21274469089529,NaN,61.64872554090569,NaN,61.68018431085622,75.36142632791285,73.69710465723277,NaN,169.39345034817075
1744023925254089,NaN,1.6356008464893552,NaN,12.346695032162547,NaN,1.6372898137183094,NaN,1.6791416454026709,1.6551974881281115,1.651232423880628,NaN,NaN,3.9050438885132603,NaN,5.233633390970923,NaN,NaN,NaN,12.481740604978915,4.5448964548318544,NaN,12.367319339725608,NaN,12.449630200232527,NaN,6.8671466438673,NaN,119.08392241406764,NaN,132.71055696327994,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.86497633999436,NaN,89.032883810604,NaN,89.06372218856959,NaN,84.52594098945285,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,127.53897895259688,NaN
1744024435254089,1.6355923508983556,NaN,12.222852892433721,NaN,1.6602163726658987,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419951450597352,1.8176009314979273,NaN,4.418160434052112,NaN,2.9164869458443134,5.311068812146788,12.442117656941178,NaN,NaN,12.41733326056294,NaN,12.199111969739326,NaN,12.3713021383928,NaN,131.36057527942154,NaN,124.36209820299528,NaN,89.10031266947458,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.53646189457437,NaN,84.54220199614977,NaN,37.694341229211936,NaN,37.59217067295496,50.219982778837206,NaN,61.64872554090569,NaN,61.68018431085622,75.36142632791285,73.69710465723277,NaN,169.4133820017155
1744024437254089,NaN,1.635550954662509,NaN,12.346695032162547,NaN,1.6372614644405041,NaN,1.679122703407911,1.6551520730733853,1.6511996892796859,NaN,NaN,3.905103009350762,NaN,5.233633390970923,NaN,NaN,NaN,12.481740604978915,4.545006351238293,NaN,12.369441351989257,NaN,12.447625006252384,NaN,6.859525268388,NaN,119.10319893795148,NaN,132.72983575426994,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,127.52610765427993,NaN
1744024947254089,1.6355698765829998,NaN,12.224684012480441,NaN,1.6602484904626102,NaN,1.6579855065766624,NaN,NaN,NaN,1.6419752979405549,1.8176173177240587,NaN,4.418253184048724,NaN,2.916530742114927,5.311068812146788,12.442117656941178,NaN,NaN,12.41733326056294,NaN,12.200956535918912,NaN,12.369252923683803,NaN,131.37349638470639,NaN,124.37501490047343,NaN,89.09390122467222,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.53013277972133,NaN,84.54220199614977,NaN,37.684420900275505,NaN,37.58224209172856,50.219982778837206,NaN,61.64872554090569,NaN,61.68018431085622,75.36142632791285,73.69710465723277,NaN,169.4067381172006
1744024949254089,NaN,1.6355902884233193,NaN,12.346695032162547,NaN,1.637238397316613,NaN,1.6791060298163698,1.655184939007342,1.6511946617278084,NaN,NaN,3.9053394927007687,NaN,5.233798566327471,NaN,NaN,NaN,12.481740604978915,4.545116247644731,NaN,12.367319339725608,NaN,12.443614618292102,NaN,6.863496312851772,NaN,119.11604995387401,NaN,132.76196707258666,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.53222425986328,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.468018887707466,NaN,NaN,NaN,127.53897895259688,NaN
1744025459254089,1.6355698765829998,NaN,12.22331879729068,NaN,1.6603020201237964,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419554508213743,1.8176173177240587,NaN,4.42019003694482,NaN,2.9221360741982103,5.3126352213626795,12.444633907089829,NaN,NaN,12.41375625550411,NaN,12.199577712222288,NaN,12.373880914069764,NaN,131.3864174899912,NaN,124.39438994669067,NaN,89.10031266947458,NaN,88.9072435551376,NaN,88.9517227593654,NaN,88.93497713842251,NaN,84.53013277972133,NaN,84.54220199614977,NaN,37.694341229211936,NaN,37.59217067295496,50.219982778837206,NaN,61.64872554090569,NaN,61.68018431085622,75.36142632791285,73.7034754008468,NaN,169.4266697707453
1744025461254089,NaN,1.6355480561591755,NaN,12.346695032162547,NaN,1.637269247157631,NaN,1.6791297735405706,1.6551723898865727,1.651232423880628,NaN,NaN,3.90888674295087,NaN,5.2351199691798564,NaN,NaN,NaN,12.479738483573154,4.546544900928428,NaN,12.367319339725608,NaN,12.445619812272243,NaN,6.859525268388,NaN,119.12074506015485,NaN,132.7663899149623,NaN,89.08029041803836,NaN,88.94108283267639,NaN,88.86387767448466,NaN,89.03814419971408,NaN,89.06261950375205,NaN,84.53121152672095,NaN,37.4604247560843,NaN,NaN,50.149554027974474,NaN,61.467376155518025,NaN,NaN,NaN,127.53064629320144,NaN
1744025971254089,1.6355474022676437,NaN,12.22331879729068,NaN,1.6602591963948474,NaN,1.6579744895827968,NaN,NaN,NaN,1.6419455272617842,1.81763370395019,NaN,4.42093201248491,NaN,2.9208222293439228,5.313538425956638,12.444633907089829,NaN,NaN,12.41375625550411,NaN,12.195888701340024,NaN,12.371831766837955,NaN,131.39735378270734,NaN,124.41191976885385,NaN,89.10561512631318,NaN,88.9125157770481,NaN,88.95061697938986,NaN,88.94016565578323,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.68414565507174,NaN,37.58197157927081,50.219561451685585,NaN,61.64807749631079,NaN,61.6867751302584,75.3605891378813,73.70266813774822,NaN,169.43715819947593
