Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715522409254089,1.6372288078126205,NaN,12.441480410985813,NaN,1.662451910706806,NaN,1.6599112381061827,NaN,NaN,NaN,1.643660102693322,1.8254714508111767,NaN,4.480846537347103,NaN,2.9600186008301734,5.396813889519637,12.673518097414497,NaN,NaN,12.647944761450354,NaN,12.416624984227754,NaN,12.593139667873292,NaN,130.65046539460013,NaN,123.29100221032824,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.66631236194,NaN,84.66537350486522,NaN,38.23910030446552,NaN,38.13739779411547,50.414135503205124,NaN,61.69024579972317,NaN,61.714433958571306,75.3525444966414,73.69468334678507,NaN,168.3885325361353
1715522411254089,NaN,1.6372343847677615,NaN,12.571179086820848,NaN,1.6391279499820524,NaN,1.6814280261636654,1.6576773374268738,1.6539713416279305,NaN,NaN,3.959375938177313,NaN,5.318534059281886,NaN,NaN,NaN,12.709982445235967,4.617647875893941,NaN,12.596496664199352,NaN,12.666191150087684,NaN,7.0022088914418665,NaN,118.32571247463723,NaN,131.65664972249195,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.6578896680721,NaN,37.99313440284607,NaN,NaN,50.3448372847396,NaN,61.49678845045608,NaN,NaN,NaN,127.15284000308773,NaN
1715522921254089,1.6372288078126205,NaN,12.437213223008529,NaN,1.662355560976263,NaN,1.6598892049553227,NaN,NaN,NaN,1.643660102693322,1.825291209169737,NaN,4.47732215353168,NaN,2.9530333256882106,5.393020430225011,12.667547205492982,NaN,NaN,12.643836191170596,NaN,12.410175131771378,NaN,12.586992226177866,NaN,130.65889549247322,NaN,123.29928304490593,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.239386631768134,NaN,38.137679398287496,50.41456070289352,NaN,61.68365046403825,NaN,61.71508309022141,75.35975198131928,73.6891199290791,NaN,168.3846671844241
1715522923254089,NaN,1.6372449424358453,NaN,12.562864862574248,NaN,1.639055969732842,NaN,1.681356797675891,1.6576522401313316,1.653983928537763,NaN,NaN,3.9539368211271575,NaN,5.314105818115435,NaN,NaN,NaN,12.707980323830204,4.614570776513672,NaN,12.592252639672061,NaN,12.664185956107543,NaN,6.994908229410808,NaN,118.32571247463723,NaN,131.6630759861553,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.6578896680721,NaN,37.99313440284607,NaN,NaN,50.3448372847396,NaN,61.50398084114323,NaN,NaN,NaN,127.14640435392926,NaN
1715523433254089,1.6372175710817403,NaN,12.435079629019882,NaN,1.662269916771336,NaN,1.6598451386536026,NaN,NaN,NaN,1.6436799490586902,1.8250945819245306,NaN,4.472499312521101,NaN,2.9463765117598193,5.3876012026612585,12.665556908185815,NaN,NaN,12.641781906030717,NaN,12.412325082590169,NaN,12.586992226177866,NaN,130.66086550387647,NaN,123.29464777126636,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.23967297051789,NaN,38.12803263095985,50.414985919581056,NaN,61.684299206768586,NaN,61.71573224782328,75.35421852161592,73.68992690521745,NaN,168.39408918159174
1715523435254089,NaN,1.637237346724925,NaN,12.562864862574248,NaN,1.6390379713759826,NaN,1.6812667087186406,1.6575943701950768,1.653913536730826,NaN,NaN,3.947847374864484,NaN,5.308907448050471,NaN,NaN,NaN,12.703976081018679,4.609625438223953,NaN,12.590130627408415,NaN,12.660175568147263,NaN,7.0003837259341,NaN,118.3321379825985,NaN,131.65664972249195,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.66417293848255,NaN,37.99313440284607,NaN,NaN,50.3448372847396,NaN,61.50398084114323,NaN,NaN,NaN,127.14640435392926,NaN
1715523945254089,1.6372288078126205,NaN,12.432946035031238,NaN,1.6622056836176404,NaN,1.6598120889273127,NaN,NaN,NaN,1.643670025876006,1.8249143402830914,NaN,4.468047459280567,NaN,2.943420360837672,5.3827238978538805,12.657595718957129,NaN,NaN,12.63561905061108,NaN,12.405875230133793,NaN,12.580844784482442,NaN,130.66732592737497,NaN,123.3011059909056,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.229752839884924,NaN,38.12803263095985,50.414985919581056,NaN,61.684299206768586,NaN,61.71573224782328,75.35421852161592,73.68992690521745,NaN,168.39408918159174
1715523947254089,NaN,1.637216230592853,NaN,12.558707750450942,NaN,1.6390379713759826,NaN,1.681219221270239,1.6575692719535378,1.6538757745780062,NaN,NaN,3.9438862787518705,NaN,5.3037090779855065,NaN,NaN,NaN,12.69997183820715,4.605229581966425,NaN,12.583764590617477,NaN,12.656165180186981,NaN,6.9985585604263365,NaN,118.33856349055976,NaN,131.6630759861553,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.66417293848255,NaN,37.98327432776841,NaN,NaN,50.3448372847396,NaN,61.49678845045608,NaN,NaN,NaN,127.14640435392926,NaN
1715524457254089,1.63720633435086,NaN,12.426545253065306,NaN,1.6621307449383294,NaN,1.6598120889273127,NaN,NaN,NaN,1.643660102693322,1.8247177130378847,NaN,4.46341011215501,NaN,2.9397634926599046,5.377846593046503,12.657595718957129,NaN,NaN,12.629456195191443,NaN,12.399425377677419,NaN,12.576746490018822,NaN,130.66086550387647,NaN,123.30756421054483,NaN,89.11843775959339,NaN,88.94440267387968,NaN,88.98229890566475,NaN,88.97163609336147,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.21983270925196,NaN,38.118104248201874,50.414985919581056,NaN,61.684299206768586,NaN,61.71573224782328,75.35421852161592,73.68992690521745,NaN,168.39408918159174
1715524459254089,NaN,1.637216230592853,NaN,12.55247208226599,NaN,1.6389968382546256,NaN,1.6811598619597372,1.6574814281081516,1.6538505998094597,NaN,NaN,3.9392748534267388,NaN,5.298510707920543,NaN,NaN,NaN,12.697969716801385,4.600394140083145,NaN,12.579520566090185,NaN,12.65014959824656,NaN,7.004361768344432,NaN,118.33856349055976,NaN,131.6630759861553,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.6578896680721,NaN,37.98327432776841,NaN,NaN,50.3448372847396,NaN,61.50398084114323,NaN,NaN,NaN,127.15284000308773,NaN
1715524969254089,1.6372175710817403,NaN,12.42068064460353,NaN,1.6621200394127136,NaN,1.6597900557764524,NaN,NaN,NaN,1.6436402563279537,1.8245047001889108,NaN,4.4599662688438615,NaN,2.938601796980958,5.373991702753876,12.654134095840167,NaN,NaN,12.62587232329265,NaN,12.397811463328825,NaN,12.573171176793062,NaN,130.67378635087348,NaN,123.30756421054483,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98229890566475,NaN,88.97163609336147,NaN,84.66835295084758,NaN,84.66741400286752,NaN,38.21983270925196,NaN,38.10817586544389,50.414985919581056,NaN,61.684299206768586,NaN,61.71573224782328,75.35421852161592,73.68992690521745,NaN,168.400732933298
1715524971254089,NaN,1.6372056725268171,NaN,12.548314970142691,NaN,1.6389659884136079,NaN,1.6811005026492352,1.6574186825043045,1.6538128376566401,NaN,NaN,3.9365552949016607,NaN,5.294082466754093,NaN,NaN,NaN,12.689961231178334,4.596108180232055,NaN,12.57739855382654,NaN,12.64814440426642,NaN,7.0003837259341,NaN,118.35141450648231,NaN,131.6630759861553,NaN,89.10033717346944,NaN,88.97954557024948,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.66417293848255,NaN,37.97341425269077,NaN,NaN,50.33762000360018,NaN,61.49678845045608,NaN,NaN,NaN,127.15284000308773,NaN
1715525481254089,1.6372175710817403,NaN,12.416413597132927,NaN,1.6620772173102498,NaN,1.6597680226255924,NaN,NaN,NaN,1.6436501795106377,1.824357229755006,NaN,4.456534744965249,NaN,2.936302644193182,5.369475828484212,12.648163400523593,NaN,NaN,12.621763888296735,NaN,12.391361823248229,NaN,12.569073017274935,NaN,130.67378635087348,NaN,123.30756421054483,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.66202396251104,NaN,84.66741400286752,NaN,38.21983270925196,NaN,38.118104248201874,50.414985919581056,NaN,61.684299206768586,NaN,61.71573224782328,75.35421852161592,73.68992690521745,NaN,168.38744542988545
1715525483254089,NaN,1.637216230592853,NaN,12.544157858019389,NaN,1.638976271693947,NaN,1.6810767589250344,1.6574186825043045,1.6537876628880936,NaN,NaN,3.9334218905140714,NaN,5.2898467578122705,NaN,NaN,NaN,12.68795910977257,4.592591495226032,NaN,12.573154529299249,NaN,12.644134016306142,NaN,6.997060753556222,NaN,118.34969944410906,NaN,131.654668417973,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.66315758038392,NaN,37.973138460111954,NaN,NaN,50.3444167421081,NaN,61.50333739353505,NaN,NaN,NaN,127.15095054657986,NaN
1715525993254089,1.6372400445435007,NaN,12.414280073397626,NaN,1.6620451007334023,NaN,1.6597680226255924,NaN,NaN,NaN,1.6436402563279537,1.8241933737173337,NaN,4.453474196641082,NaN,2.935514363237373,5.366224399010055,12.6461731687514,NaN,NaN,12.619709670798779,NaN,12.389211943221362,NaN,12.564974857756802,NaN,130.680246774372,NaN,123.30756421054483,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.97163609336147,NaN,84.66835295084758,NaN,84.67372549254597,NaN,38.20991257861899,NaN,38.10817586544389,50.414985919581056,NaN,61.69154354886014,NaN,61.7229715272145,75.35421852161592,73.68992690521745,NaN,168.39408918159174
1715525995254089,NaN,1.637216230592853,NaN,12.540000745896084,NaN,1.638976271693947,NaN,1.6810886307871349,1.6574186825043045,1.6537750755038203,NaN,NaN,3.9312344195265085,NaN,5.2856110488704475,NaN,NaN,NaN,12.685956988366806,4.5892946030328865,NaN,12.571032517035606,NaN,12.642128822325999,NaN,6.998886007253275,NaN,118.35612482424278,NaN,131.66109455379373,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.6568744349714,NaN,37.96327858118835,NaN,NaN,50.3444167421081,NaN,61.50333739353505,NaN,NaN,NaN,127.14451502545069,NaN
1715526505254089,1.6372246400225037,NaN,12.410549515366503,NaN,1.6620431145392272,NaN,1.6597878181522445,NaN,NaN,NaN,1.6436579024828961,1.8240510878054563,NaN,4.4510509430578695,NaN,2.9336302786320223,5.362731276364522,12.638731703229855,NaN,NaN,12.614072087958078,NaN,12.38759841830179,NaN,12.56140004984682,NaN,130.68473666991235,NaN,123.31219922599503,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.20962683475584,NaN,38.097966661097516,50.41456070289352,NaN,61.68365046403825,NaN,61.722322224905184,75.35975198131928,73.6891199290791,NaN,168.39131080332703
1715526507254089,NaN,1.637216230592853,NaN,12.535843633772782,NaN,1.6389557051332686,NaN,1.6810411433387333,1.657381035141996,1.6537750755038203,NaN,NaN,3.9288104651889397,NaN,5.282530533276395,NaN,NaN,NaN,12.679950624149512,4.586547192871932,NaN,12.564666480244664,NaN,12.638118434365717,NaN,7.000711260950329,NaN,118.35612482424278,NaN,131.66109455379373,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.66315758038392,NaN,37.973138460111954,NaN,NaN,50.3371996045476,NaN,61.50333739353505,NaN,NaN,NaN,127.15095054657986,NaN
1715527017254089,1.6372358763266186,NaN,12.403612454721111,NaN,1.6619788838250742,NaN,1.659754769681166,NaN,NaN,NaN,1.6436579024828961,1.823887237990953,NaN,4.447167612215523,NaN,2.928441731328309,5.358818365207807,12.636222009890442,NaN,NaN,12.611492800806944,NaN,12.380612423113902,NaN,12.55472945896148,NaN,130.68473666991235,NaN,123.31865731653959,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.20962683475584,NaN,38.097966661097516,50.41456070289352,NaN,61.68365046403825,NaN,61.722322224905184,75.35338149239745,73.6891199290791,NaN,168.39131080332703
1715527019254089,NaN,1.6372056725268171,NaN,12.52960796558783,NaN,1.6389248552922508,NaN,1.6809936558903318,1.6573433877796877,1.6537247259667276,NaN,NaN,3.924199039863808,NaN,5.278487356559201,NaN,NaN,NaN,12.675946381337985,4.583030507865909,NaN,12.562544467981022,NaN,12.632102852425296,NaN,6.998886007253275,NaN,118.36255020437649,NaN,131.6675206896145,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.6568744349714,NaN,37.96327858118835,NaN,NaN,50.3444167421081,NaN,61.49614514593165,NaN,NaN,NaN,127.15095054657986,NaN
1715527529254089,1.637190931110159,NaN,12.39934540725051,NaN,1.6619574735870233,NaN,1.659754769681166,NaN,NaN,NaN,1.6436479796770895,1.8236578482506485,NaN,4.444107063891355,NaN,2.9299088097738424,5.354844395850503,12.634231778118245,NaN,NaN,12.605330148313065,NaN,12.376312663060174,NaN,12.552680379202414,NaN,130.69119696427214,NaN,123.31865731653959,NaN,89.13015093661691,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.673661497824,NaN,84.67270509698919,NaN,38.1997069024184,NaN,38.097966661097516,50.41456070289352,NaN,61.68365046403825,NaN,61.71508309022141,75.35338149239745,73.69549041800093,NaN,168.39795442223
1715527531254089,NaN,1.6371845563947454,NaN,12.525983785295368,NaN,1.6389145720119116,NaN,1.6809580403040305,1.6573057404173794,1.6537247259667276,NaN,NaN,3.922608320010394,NaN,5.2741830658157225,NaN,NaN,NaN,12.670458962395942,4.579386410784798,NaN,12.556705839784433,NaN,12.62660335293201,NaN,6.998886007253275,NaN,118.37069103036615,NaN,131.67592851348198,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.6578896680721,NaN,37.95369410253547,NaN,NaN,50.3448372847396,NaN,61.50398084114323,NaN,NaN,NaN,127.15284000308773,NaN
1715528041254089,1.6372021674142738,NaN,12.398808531212932,NaN,1.6619788838250742,NaN,1.6597437535241402,NaN,NaN,NaN,1.6436380568712827,1.8235595383619465,NaN,4.441150845952337,NaN,2.9254863785766445,5.352014941659283,12.629731556656736,NaN,NaN,12.602750488373008,NaN,12.371476017033125,NaN,12.548058428773501,NaN,130.69119696427214,NaN,123.31865731653959,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.1997069024184,NaN,38.088038476800016,50.40732290431887,NaN,61.68365046403825,NaN,61.71508309022141,75.35338149239745,73.6891199290791,NaN,168.39131080332703
1715528043254089,NaN,1.6372056725268171,NaN,12.525983785295368,NaN,1.6389145720119116,NaN,1.6809817840282313,1.6572555439343015,1.6537121385824542,NaN,NaN,3.9190020664439267,NaN,5.270717598705578,NaN,NaN,NaN,12.666454850071032,4.576639090153942,NaN,12.556705839784433,NaN,12.622593095658598,NaN,7.000711260950329,NaN,118.37069103036615,NaN,131.67592851348198,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.6578896680721,NaN,37.96355417761312,NaN,NaN,50.3448372847396,NaN,61.50398084114323,NaN,NaN,NaN,127.14640435392926,NaN
1715528553254089,1.6372175710817403,NaN,12.392407749246997,NaN,1.661884517849164,NaN,1.6597019231730124,NaN,NaN,NaN,1.6436104867799013,1.8233249367176714,NaN,4.437997449906958,NaN,2.9259900191041215,5.34767955960828,12.621770367428052,NaN,NaN,12.596587632953371,NaN,12.36717611539554,NaN,12.543960134309884,NaN,130.70411755299168,NaN,123.32511540708413,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.1997069024184,NaN,38.088038476800016,50.41456070289352,NaN,61.68365046403825,NaN,61.71508309022141,75.35975198131928,73.6891199290791,NaN,168.39131080332703
1715528555254089,NaN,1.6371845563947454,NaN,12.521826808640249,NaN,1.6389042887315723,NaN,1.6808868091314282,1.6572555439343015,1.6536743764296347,NaN,NaN,3.9165190721850474,NaN,5.267059605644871,NaN,NaN,NaN,12.664452793908577,4.573232412571682,NaN,12.550340010444103,NaN,12.622593095658598,NaN,6.998886007253275,NaN,118.37711653832741,NaN,131.67592851348198,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.66417293848255,NaN,37.943834027457825,NaN,NaN,50.3448372847396,NaN,61.50398084114323,NaN,NaN,NaN,127.14640435392926,NaN
1715529065254089,1.6371838608890994,NaN,12.390274155258354,NaN,1.6619166344260117,NaN,1.6596688734467224,NaN,NaN,NaN,1.6436104867799013,1.8231938518875337,NaN,4.4365134988267805,NaN,2.9247199690783097,5.34569250950157,12.617789772813708,NaN,NaN,12.592479062673613,NaN,12.360726262939163,NaN,12.53576354538265,NaN,130.70411755299168,NaN,123.32511540708413,NaN,89.13015093661691,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.673661497824,NaN,84.6663937334724,NaN,38.18978697008097,NaN,38.088038476800016,50.41456070289352,NaN,61.68365046403825,NaN,61.722322224905184,75.35338149239745,73.6891199290791,NaN,168.39795442223
1715529067254089,NaN,1.6371845563947454,NaN,12.51559134365757,NaN,1.6389145720119116,NaN,1.6808630654072274,1.6572178965719933,1.6536869638139078,NaN,NaN,3.915454931788385,NaN,5.264941820188672,NaN,NaN,NaN,12.660448681583663,4.571144448892231,NaN,12.543974181103774,NaN,12.618582838385187,NaN,7.0003837259341,NaN,118.37711653832741,NaN,131.67592851348198,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.66417293848255,NaN,37.943834027457825,NaN,NaN,50.33762000360018,NaN,61.50398084114323,NaN,NaN,NaN,127.15927565224622,NaN
1715529577254089,1.6371726241582192,NaN,12.386006967281062,NaN,1.6619059289003957,NaN,1.6596798900221523,NaN,NaN,NaN,1.6436104867799013,1.8230955382649303,NaN,4.435771523286691,NaN,2.925880532032931,5.344428023070028,12.61579947550654,NaN,NaN,12.590424777533734,NaN,12.360726262939163,NaN,12.53371439815084,NaN,130.7105778473515,NaN,123.33803158817324,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.66100377417382,NaN,84.67270509698919,NaN,38.179867037743534,NaN,38.088038476800016,50.41456070289352,NaN,61.68365046403825,NaN,61.71508309022141,75.35975198131928,73.6891199290791,NaN,168.4112416600359
1715529579254089,NaN,1.6371634402626734,NaN,12.511434367002451,NaN,1.638894005451233,NaN,1.6809342965798297,1.6571927983304542,1.6536366142768149,NaN,NaN,3.915691407432088,NaN,5.2632090866336,NaN,NaN,NaN,12.656444569258753,4.570155413465123,NaN,12.54185223799033,NaN,12.614572581111775,NaN,7.0003837259341,NaN,118.38996755424996,NaN,131.68235477714532,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.66417293848255,NaN,37.93397395238018,NaN,NaN,50.33762000360018,NaN,61.50398084114323,NaN,NaN,NaN,127.15284000308773,NaN
1715530089254089,1.6371838608890994,NaN,12.379606185315131,NaN,1.6618631067979321,NaN,1.6596798900221523,NaN,NaN,NaN,1.643600563597217,1.8229644534347926,NaN,4.433545596666424,NaN,2.922552125068735,5.341537768369361,12.609828583585022,NaN,NaN,12.586316207253976,NaN,12.35642636130158,NaN,12.531665250919032,NaN,130.7105778473515,NaN,123.33803158817324,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.179867037743534,NaN,38.07811029250252,50.41456070289352,NaN,61.690894661321174,NaN,61.722322224905184,75.35338149239745,73.68274944015727,NaN,168.39795442223
1715530091254089,NaN,1.6371951144607813,NaN,12.509355878674892,NaN,1.6388837221708938,NaN,1.6808868091314282,1.657155150968146,1.6536492016610882,NaN,NaN,3.912853699707654,NaN,5.260128671424583,NaN,NaN,NaN,12.652440456933842,4.5679575569604385,NaN,12.53548640865,NaN,12.608557195201659,NaN,6.998886007253275,NaN,118.38996755424996,NaN,131.695207304472,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.6578896680721,NaN,37.93397395238018,NaN,NaN,50.3448372847396,NaN,61.50398084114323,NaN,NaN,NaN,127.15284000308773,NaN
1715530601254089,1.6371767901309524,NaN,12.37374312242688,NaN,1.6618008506370028,NaN,1.6596270386626555,NaN,NaN,NaN,1.6435729910345744,1.822778978955444,NaN,4.431030175597183,NaN,2.9199677110533626,5.33840661350893,12.606368533307556,NaN,NaN,12.58067953833757,NaN,12.352663982764655,NaN,12.530140501852705,NaN,130.71703814171124,NaN,123.33157349762868,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.9811925366,NaN,88.97052981252261,NaN,84.66733263599892,NaN,84.6663937334724,NaN,38.179867037743534,NaN,38.07811029250252,50.40732290431887,NaN,61.68365046403825,NaN,61.71508309022141,75.35975198131928,73.69549041800093,NaN,168.39131080332703
1715530603254089,NaN,1.6371739983287095,NaN,12.501041925364653,NaN,1.6388734388905546,NaN,1.6808511935451271,1.657155150968146,1.6536114395082684,NaN,NaN,3.9100751108941467,NaN,5.256855730265003,NaN,NaN,NaN,12.648436344608932,4.565320129154817,NaN,12.53548640865,NaN,12.604546937928246,NaN,7.004361768344432,NaN,118.38996755424996,NaN,131.68878104080866,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.6578896680721,NaN,37.93397395238018,NaN,NaN,50.3448372847396,NaN,61.50398084114323,NaN,NaN,NaN,127.15284000308773,NaN
1715531113254089,1.6371543158155966,NaN,12.371609598691576,NaN,1.6617687328402913,NaN,1.6596270386626555,NaN,NaN,NaN,1.6435729910345744,1.8226642753725242,NaN,4.42843334671607,NaN,2.9179313185841895,5.335335819005559,12.606368533307556,NaN,NaN,12.578625320839608,NaN,12.346214342684062,NaN,12.523993262575507,NaN,130.72349843607103,NaN,123.35094776926235,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.1699471054061,NaN,38.06818210820502,50.40732290431887,NaN,61.68365046403825,NaN,61.722322224905184,75.35338149239745,73.6891199290791,NaN,168.39795442223
1715531115254089,NaN,1.6371528821966375,NaN,12.498963437037094,NaN,1.6388734388905546,NaN,1.6808274498209261,1.6571175036058376,1.6535988521239953,NaN,NaN,3.9075921166352674,NaN,5.253390263154859,NaN,NaN,NaN,12.646434288446477,4.562462915698728,NaN,12.531242522423113,NaN,12.59853155201813,NaN,7.002536514647381,NaN,118.38996755424996,NaN,131.695207304472,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.66417293848255,NaN,37.93397395238018,NaN,NaN,50.33762000360018,NaN,61.50398084114323,NaN,NaN,NaN,127.15284000308773,NaN
1715531625254089,1.6371389139655785,NaN,12.367342551220968,NaN,1.661766757067389,NaN,1.6596248071450024,NaN,NaN,NaN,1.6435807172318488,1.8225220421330777,NaN,4.425836517834958,NaN,2.9162671698997036,5.332445659472975,12.598407606218789,NaN,NaN,12.576571103341651,NaN,12.3440644626572,NaN,12.519895103057378,NaN,130.72349843607103,NaN,123.3574058598069,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.66733263599892,NaN,84.67270509698919,NaN,38.1699471054061,NaN,38.06818210820502,50.41456070289352,NaN,61.690894661321174,NaN,61.722322224905184,75.35338149239745,73.6891199290791,NaN,168.39795442223
1715531627254089,NaN,1.6371634402626734,NaN,12.494806460381975,NaN,1.6388631556102153,NaN,1.680791834234625,1.6571175036058376,1.6536114395082684,NaN,NaN,3.9051682412873143,NaN,5.250309847945842,NaN,NaN,NaN,12.642430176121566,4.560045273543575,NaN,12.526998636196227,NaN,12.596526423381425,NaN,7.001038827620095,NaN,118.40281857017251,NaN,131.70163356813532,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.6578896680721,NaN,37.92411387730253,NaN,NaN,50.33762000360018,NaN,61.50398084114323,NaN,NaN,NaN,127.14640435392926,NaN
1715532137254089,1.637161387427339,NaN,12.365209027485667,NaN,1.6617453460161573,NaN,1.6596027739941424,NaN,NaN,NaN,1.643590640414533,1.8225548133406122,NaN,4.430380968376904,NaN,2.9184349425281786,5.340574233158368,12.594427142674403,NaN,NaN,12.570408450847776,NaN,12.341914582630334,NaN,12.517846023298315,NaN,130.7364190247906,NaN,123.36386395035144,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.673661497824,NaN,84.67270509698919,NaN,38.1699471054061,NaN,38.06818210820502,50.41456070289352,NaN,61.68365046403825,NaN,61.71508309022141,75.35975198131928,73.6891199290791,NaN,168.4112416600359
