Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653742669254089,1.6358538109204819,NaN,11.477946595453247,NaN,1.6467510627950328,NaN,1.6563838256311847,NaN,NaN,NaN,1.641851951826077,1.7876094150723525,NaN,3.7170013855574204,NaN,2.419758923054492,4.569998842545769,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.626364517447774,NaN,129.8777970938366,NaN,123.43588411656397,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28121054768096,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.929175134410535,NaN,36.82639287634335,49.653361875271976,NaN,61.0442532569815,NaN,61.08336882125528,74.86037237253842,73.24079170970381,NaN,168.30990090917072
1653742671254089,NaN,1.6358014497440378,NaN,11.592524943230103,NaN,1.6357678882280997,NaN,1.6505635111027566,1.6499645047672507,1.648788114805683,NaN,NaN,3.2259079942574553,NaN,4.477829462413193,NaN,NaN,NaN,11.736609337576798,3.8815828942358332,NaN,11.633360379325776,NaN,11.697522271866665,NaN,6.876594009550754,NaN,117.98987815662103,NaN,131.82817408513318,NaN,88.4046500784698,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.68759302527897,NaN
1653743181254089,1.6357905062599483,NaN,11.477946595453247,NaN,1.646733314133344,NaN,1.6563198345159988,NaN,NaN,NaN,1.6418342370794425,1.787574775706076,NaN,3.7170013855574204,NaN,2.4197910583934172,4.570108313614743,11.706881059717134,NaN,NaN,11.678158878743778,NaN,11.463158818392483,NaN,11.626364517447774,NaN,129.88425700081115,NaN,123.44234181985544,NaN,88.4216343892999,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.28121054768096,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.929175134410535,NaN,36.82639287634335,49.653361875271976,NaN,61.05149701987321,NaN,61.07613012065913,74.86037237253842,73.23442160278212,NaN,168.3231873502204
1653743183254089,NaN,1.635790891678002,NaN,11.593011799374217,NaN,1.635778171508439,NaN,1.650584221166452,1.6499394065257118,1.6487771619851843,NaN,NaN,3.2259574470594394,NaN,4.477813194072632,NaN,NaN,NaN,11.738799941207851,3.8817655712644914,NaN,11.637485881407788,NaN,11.697993409791534,NaN,6.876594009550754,NaN,117.99630353675475,NaN,131.82174794931242,NaN,88.4046500784698,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.57940016069459,NaN,60.870419604435384,NaN,NaN,NaN,126.68759302527897,NaN
1653743693254089,1.6358242164525891,NaN,11.479081274533236,NaN,1.646752295155755,NaN,1.6563528842422888,NaN,NaN,NaN,1.6418342370794425,1.787589178916822,NaN,3.7169446055693003,NaN,2.4198599441276767,4.570233925989178,11.704701139976459,NaN,NaN,11.677679431515886,NaN,11.462744060562233,NaN,11.625886301405474,NaN,129.8777970938366,NaN,123.44234181985544,NaN,88.4216343892999,NaN,88.26403126146661,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.929175134410535,NaN,36.81646528737971,49.653361875271976,NaN,61.03700949408979,NaN,61.07613012065913,74.86037237253842,73.24079170970381,NaN,168.30990090917072
1653743695254089,NaN,1.635790891678002,NaN,11.593011799374217,NaN,1.635778171508439,NaN,1.6505635111027566,1.6499394065257118,1.6487662091646853,NaN,NaN,3.226170576024987,NaN,4.478006761462491,NaN,NaN,NaN,11.740516993061604,3.8818239230986613,NaN,11.633841911548297,NaN,11.701432767080105,NaN,6.878097636913886,NaN,117.99630353675475,NaN,131.82817408513318,NaN,88.4046500784698,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.69402854640815,NaN
1653744205254089,1.6358017429908285,NaN,11.479081274533236,NaN,1.6467428046445494,NaN,1.6563198345159988,NaN,NaN,NaN,1.6418342370794425,1.787589178916822,NaN,3.7171320219550306,NaN,2.4199288298619366,4.570452875336284,11.701289497059621,NaN,NaN,11.679441233301532,NaN,11.46118352908768,NaN,11.627643791654839,NaN,129.8777970938366,NaN,123.44879952314692,NaN,88.4216343892999,NaN,88.25765439198472,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.929175134410535,NaN,36.82639287634335,49.653361875271976,NaN,61.0442532569815,NaN,61.08336882125528,74.86037237253842,73.24079170970381,NaN,168.3231873502204
1653744207254089,NaN,1.6357592174798943,NaN,11.596582038981888,NaN,1.6357884547887782,NaN,1.6505531560709088,1.6499394065257118,1.6487552563441865,NaN,NaN,3.2262314700151435,NaN,4.4781035451574205,NaN,NaN,NaN,11.740516993061604,3.881940626767003,NaN,11.633841911548297,NaN,11.701432767080105,NaN,6.881747967929415,NaN,118.00102082516558,NaN,131.82618940783118,NaN,88.40356037164497,NaN,88.29239278414036,NaN,88.2204149253436,NaN,88.3689614063666,NaN,88.39244754798332,NaN,84.38568936422175,NaN,36.70096360022478,NaN,NaN,49.5789948535542,NaN,60.86978877329662,NaN,NaN,NaN,126.67927746858479,NaN
1653744717254089,1.635779269529068,NaN,11.481046510323871,NaN,1.6467428046445494,NaN,1.6563088179405687,NaN,NaN,NaN,1.6418044675313903,1.787574775706076,NaN,3.7172825008796666,NaN,2.4198599441276767,4.570436726821664,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.62812194982976,NaN,129.87133718686206,NaN,123.45525722643839,NaN,88.41522358525756,NaN,88.26403126146661,NaN,88.30627055807422,NaN,88.28121054768096,NaN,84.39847567869609,NaN,84.39827179739886,NaN,36.91925579691214,NaN,36.82639287634335,49.653361875271976,NaN,61.05149701987321,NaN,61.08336882125528,74.86037237253842,73.24079170970381,NaN,168.3231873502204
1653744719254089,NaN,1.6357879842402703,NaN,11.59528368542279,NaN,1.635765444054649,NaN,1.6505809727050271,1.6499222731043695,1.6487728714321164,NaN,NaN,3.2263418026707313,NaN,4.478184048956846,NaN,NaN,NaN,11.737556410269063,3.8820649362531445,NaN,11.636145337946864,NaN,11.700184139618166,NaN,6.876272471406123,NaN,118.00915429702218,NaN,131.82174794931242,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39978998726549,NaN,84.39298232764548,NaN,36.70121407896643,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.6811575041498,NaN
1653745229254089,1.635779269529068,NaN,11.47949655288856,NaN,1.6467997477117822,NaN,1.6563088179405687,NaN,NaN,NaN,1.6418143907140743,1.787589178916822,NaN,3.717188795772251,NaN,2.4199288298619366,4.570655668959612,11.706881059717134,NaN,NaN,11.678158878743778,NaN,11.461598338300224,NaN,11.626364517447774,NaN,129.87133718686206,NaN,123.45525722643839,NaN,88.41522358525756,NaN,88.25765439198472,NaN,88.29993467942609,NaN,88.28750413197155,NaN,84.392147196375,NaN,84.39827179739886,NaN,36.929175134410535,NaN,36.81646528737971,49.64612451070483,NaN,61.0442532569815,NaN,61.08336882125528,74.86037237253842,73.24716181662549,NaN,168.3231873502204
1653745231254089,NaN,1.6357985419083543,NaN,11.593011799374217,NaN,1.6357757269473934,NaN,1.65056026342193,1.6499473703999115,1.6487728714321164,NaN,NaN,3.2263532579954566,NaN,4.478200328852351,NaN,NaN,NaN,11.740516993061604,3.881940626767003,NaN,11.633841911548297,NaN,11.697993409791534,NaN,6.879922802421651,NaN,118.00272891688849,NaN,131.81532181349166,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,126.67472198302062,NaN
1653745741254089,1.635779269529068,NaN,11.47949655288856,NaN,1.6468472002678096,NaN,1.656286784789709,NaN,NaN,NaN,1.6418044675313903,1.787574775706076,NaN,3.7172356483259588,NaN,2.4199288298619366,4.570765140028586,11.705175294424844,NaN,NaN,11.678158878743778,NaN,11.461598338300224,NaN,11.62812194982976,NaN,129.853911229804,NaN,123.45708318080007,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.929435266949625,NaN,36.82664826435822,49.653771851309536,NaN,61.04488918027839,NaN,61.08400531296853,74.86756973134742,73.24158967608487,NaN,168.32596420019973
1653745743254089,NaN,1.6357592174798943,NaN,11.593011799374217,NaN,1.6357370383870817,NaN,1.6505324460072133,1.6499268574049424,1.6487443035236875,NaN,NaN,3.226414151985613,NaN,4.47839389624221,NaN,NaN,NaN,11.740516993061604,3.881998978601173,NaN,11.637485881407788,NaN,11.69971308843582,NaN,6.870796974882828,NaN,118.0155796771559,NaN,131.82174794931242,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22779858090624,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.67472198302062,NaN
1653746253254089,1.6357680327981876,NaN,11.47949655288856,NaN,1.6467617856669603,NaN,1.6562757682142788,NaN,NaN,NaN,1.6418143907140743,1.787574775706076,NaN,3.7174230585407897,NaN,2.4199288298619366,4.570874611097559,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.461598338300224,NaN,11.626364517447774,NaN,129.8603712659018,NaN,123.45708318080007,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28859669387691,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.929435266949625,NaN,36.8167204769579,49.646534342079015,NaN,61.04488918027839,NaN,61.07676646768229,74.86756973134742,73.24158967608487,NaN,168.33260755351196
1653746255254089,NaN,1.6357486594138582,NaN,11.593011799374217,NaN,1.6357370383870817,NaN,1.6505117359435177,1.6499017591634035,1.6487333507031887,NaN,NaN,3.226535939965926,NaN,4.47839389624221,NaN,NaN,NaN,11.738799941207851,3.8821740341036843,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.874447305898358,NaN,118.00915429702218,NaN,131.8024695418502,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.57940016069459,NaN,60.870419604435384,NaN,NaN,NaN,126.67472198302062,NaN
1653746765254089,1.6357863930957923,NaN,11.477946595453247,NaN,1.6468174938503577,NaN,1.6563067125320021,NaN,NaN,NaN,1.6418023377970434,1.7875662070811948,NaN,3.717516763648205,NaN,2.4198966892905207,4.570984082166532,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.463158818392483,NaN,11.629879382211746,NaN,129.853911229804,NaN,123.46354101317075,NaN,88.42272961691089,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.929435266949625,NaN,36.82664826435822,49.646534342079015,NaN,61.04488918027839,NaN,61.07676646768229,74.86756973134742,73.24158967608487,NaN,168.31932084688748
1653746767254089,NaN,1.6357668689041025,NaN,11.594796919178052,NaN,1.635734595376416,NaN,1.6505395541388335,1.6498971758088274,1.6487509666167806,NaN,NaN,3.2264750459757696,NaN,4.478587463632069,NaN,NaN,NaN,11.7370828893541,3.8822323859378542,NaN,11.637485881407788,NaN,11.701432767080105,NaN,6.874447305898358,NaN,118.0155796771559,NaN,131.79604340602944,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.66828646189144,NaN
1653747277254089,1.6357751567916774,NaN,11.47949655288856,NaN,1.6467415726442722,NaN,1.656295696374976,NaN,NaN,NaN,1.6417924149912368,1.787580609744914,NaN,3.7175636162019123,NaN,2.419965572408535,4.570874611097559,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.629879382211746,NaN,129.8409911576084,NaN,123.45708318080007,NaN,88.41631868472679,NaN,88.25874649891712,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.929435266949625,NaN,36.82664826435822,49.653771851309536,NaN,61.04488918027839,NaN,61.08400531296853,74.86119949709745,73.24158967608487,NaN,168.33260755351196
1653747279254089,NaN,1.6357486594138582,NaN,11.593011799374217,NaN,1.6357267551067427,NaN,1.65050138091167,1.649889210042634,1.6487114450621907,NaN,NaN,3.226566386961004,NaN,4.478684247326998,NaN,NaN,NaN,11.7370828893541,3.8822323859378542,NaN,11.637485881407788,NaN,11.69971308843582,NaN,6.874768755853703,NaN,118.0155796771559,NaN,131.78319113438795,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.57218302313409,NaN,60.863227356831985,NaN,NaN,NaN,126.65541541963309,NaN
1653747789254089,1.6357639204875625,NaN,11.481046510323871,NaN,1.6467510627950328,NaN,1.656295696374976,NaN,NaN,NaN,1.6417924149912368,1.787580609744914,NaN,3.717751026416743,NaN,2.4200344555265496,4.571093553235507,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.463158818392483,NaN,11.62812194982976,NaN,129.83453112151062,NaN,123.45708318080007,NaN,88.42272961691089,NaN,88.27150049280783,NaN,88.30102736488804,NaN,88.28859669387691,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.929435266949625,NaN,36.8167204769579,49.653771851309536,NaN,61.04488918027839,NaN,61.08400531296853,74.86756973134742,73.24158967608487,NaN,168.32596420019973
1653747791254089,NaN,1.6357169852157505,NaN,11.594796919178052,NaN,1.6356959052657247,NaN,1.6504910258798222,1.6498515626803256,1.6487114450621907,NaN,NaN,3.226596833956082,NaN,4.478684247326998,NaN,NaN,NaN,11.738799941207851,3.882349089606195,NaN,11.635663896478041,NaN,11.697993409791534,NaN,6.871439553084791,NaN,118.0155796771559,NaN,131.7639127269257,NaN,88.4109644741667,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.39298232764548,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.65541541963309,NaN
1653748301254089,1.6357414478793326,NaN,11.480631283004353,NaN,1.646808003699597,NaN,1.6562626479038978,NaN,NaN,NaN,1.6417626465738167,1.787580609744914,NaN,3.7176005629193556,NaN,2.4200344555265496,4.571109723377601,11.704701139976459,NaN,NaN,11.679441233301532,NaN,11.462744060562233,NaN,11.627643791654839,NaN,129.81515101321722,NaN,123.45062534842941,NaN,88.42272961691089,NaN,88.26512349586247,NaN,88.30736337018028,NaN,88.28859669387691,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.929435266949625,NaN,36.8167204769579,49.646534342079015,NaN,61.05213308796139,NaN,61.07676646768229,74.86119949709745,73.24158967608487,NaN,168.32596420019973
1653748303254089,NaN,1.6357169852157505,NaN,11.594796919178052,NaN,1.6356959052657247,NaN,1.6504806708479745,1.6498515626803256,1.6487114450621907,NaN,NaN,3.226566386961004,NaN,4.478781031021928,NaN,NaN,NaN,11.738799941207851,3.882349089606195,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.876915578769379,NaN,118.0155796771559,NaN,131.75748659110496,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.36368780933869,NaN,88.39353687861939,NaN,84.39298232764548,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.870419604435384,NaN,NaN,NaN,126.65541541963309,NaN
1653748813254089,1.6357414478793326,NaN,11.481046510323871,NaN,1.646959846111768,NaN,1.6562516317468716,NaN,NaN,NaN,1.64178249218543,1.7875518044174756,NaN,3.717704173863035,NaN,2.419965572408535,4.571312495373454,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.461598338300224,NaN,11.626364517447774,NaN,129.8086909771194,NaN,123.44416751605874,NaN,88.42272961691089,NaN,88.25874649891712,NaN,88.30102736488804,NaN,88.28859669387691,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.91951573117947,NaN,36.8167204769579,49.646534342079015,NaN,61.04488918027839,NaN,61.08400531296853,74.86756973134742,73.24158967608487,NaN,168.32596420019973
1653748815254089,NaN,1.6357169852157505,NaN,11.593011799374217,NaN,1.6356856219853855,NaN,1.6504910258798222,1.6498390135595562,1.648700492241692,NaN,NaN,3.226688174941317,NaN,4.478781031021928,NaN,NaN,NaN,11.738799941207851,3.882349089606195,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.8750902368745175,NaN,118.0155796771559,NaN,131.7382081836427,NaN,88.4109644741667,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.70121407896643,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.64254437737472,NaN
1653749325254089,1.6357526841834475,NaN,11.47949655288856,NaN,1.6470072968655713,NaN,1.6562626479038978,NaN,NaN,NaN,1.6417725693796235,1.7875518044174756,NaN,3.717844731524158,NaN,2.4200344555265496,4.571312495373454,11.705175294424844,NaN,NaN,11.678158878743778,NaN,11.464719298484743,NaN,11.629879382211746,NaN,129.7957709049238,NaN,123.43770968368806,NaN,88.41631868472679,NaN,88.25874649891712,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.91951573117947,NaN,36.8167204769579,49.646534342079015,NaN,61.04488918027839,NaN,61.07676646768229,74.86756973134742,73.24795991033484,NaN,168.32596420019973
1653749327254089,NaN,1.635735195899851,NaN,11.596582038981888,NaN,1.6356934638054386,NaN,1.6504877809310912,1.6498720785132854,1.648718109393777,NaN,NaN,3.2267490689314737,NaN,4.479071382106716,NaN,NaN,NaN,11.740516993061604,3.8824657932745357,NaN,11.637485881407788,NaN,11.69971308843582,NaN,6.8750902368745175,NaN,118.00915429702218,NaN,131.73178204782195,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22779858090624,NaN,88.37641340160994,NaN,88.38728376997328,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.870419604435384,NaN,NaN,NaN,126.64254437737472,NaN
1653749837254089,1.6357302115752177,NaN,11.481046510323871,NaN,1.6469978067148108,NaN,1.6562406155898455,NaN,NaN,NaN,1.6417626465738167,1.7875662070811948,NaN,3.717891584077866,NaN,2.4200344555265496,4.571421966442427,11.705175294424844,NaN,NaN,11.678158878743778,NaN,11.461598338300224,NaN,11.62812194982976,NaN,129.78931086882602,NaN,123.43125185131738,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.91951573117947,NaN,36.8167204769579,49.63929683284848,NaN,61.04488918027839,NaN,61.08400531296853,74.86756973134742,73.24158967608487,NaN,168.33260755351196
1653749839254089,NaN,1.6357064271497144,NaN,11.596582038981888,NaN,1.6356753387050462,NaN,1.6504806708479745,1.6498264644387868,1.648678586600694,NaN,NaN,3.2268404099167083,NaN,4.478974598411787,NaN,NaN,NaN,11.738799941207851,3.8825241451087065,NaN,11.637485881407788,NaN,11.701432767080105,NaN,6.871439553084791,NaN,118.00915429702218,NaN,131.71892977618046,NaN,88.4046500784698,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.63610885624554,NaN
1653750349254089,1.6357077389669878,NaN,11.481046510323871,NaN,1.6467510627950328,NaN,1.6562295994328193,NaN,NaN,NaN,1.6417428009622033,1.7875518044174756,NaN,3.717985289185281,NaN,2.4200344555265496,4.571750379649349,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.62812194982976,NaN,129.7828508327282,NaN,123.42479401894673,NaN,88.41631868472679,NaN,88.25874649891712,NaN,88.29469135959582,NaN,88.28230298378762,NaN,84.39316194952178,NaN,84.39297553507441,NaN,36.91951573117947,NaN,36.8167204769579,49.646534342079015,NaN,61.05213308796139,NaN,61.08400531296853,74.86756973134742,73.24158967608487,NaN,168.31932084688748
1653750351254089,NaN,1.6356853110176426,NaN,11.594796919178052,NaN,1.6356856219853855,NaN,1.6504806708479745,1.6498264644387868,1.648667633780195,NaN,NaN,3.226901303906865,NaN,4.479264949496575,NaN,NaN,NaN,11.738799941207851,3.8825241451087065,NaN,11.637485881407788,NaN,11.697993409791534,NaN,6.874768755853703,NaN,118.00915429702218,NaN,131.706077504539,NaN,88.4109644741667,NaN,88.29970710772622,NaN,88.22150076809852,NaN,88.37641340160994,NaN,88.38728376997328,NaN,84.39298232764548,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.62967333511635,NaN
1653750861254089,1.6357302115752177,NaN,11.47949655288856,NaN,1.6466751415889473,NaN,1.6562185832757934,NaN,NaN,NaN,1.6417428009622033,1.7875374017537564,NaN,3.7179384366315738,NaN,2.4201033386445636,4.571750379649349,11.701763763840265,NaN,NaN,11.679920622520081,NaN,11.461598338300224,NaN,11.629879382211746,NaN,129.7828508327282,NaN,123.41833618657606,NaN,88.42272961691089,NaN,88.25874649891712,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.91951573117947,NaN,36.8167204769579,49.646534342079015,NaN,61.04488918027839,NaN,61.08400531296853,74.8739399655974,73.24158967608487,NaN,168.32596420019973
1653750863254089,NaN,1.6356853110176426,NaN,11.594796919178052,NaN,1.635654772144368,NaN,1.650459960784279,1.6498013661972477,1.648667633780195,NaN,NaN,3.2269926448920994,NaN,4.479264949496575,NaN,NaN,NaN,11.740516993061604,3.8825824969428764,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.871118248459597,NaN,118.00915429702218,NaN,131.68679909707674,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22779858090624,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.39298232764548,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.63610885624554,NaN
1653751373254089,1.6357077389669878,NaN,11.481046510323871,NaN,1.646779533247315,NaN,1.6562295994328193,NaN,NaN,NaN,1.6417229553505899,1.7875518044174756,NaN,3.7180789942926964,NaN,2.4201033386445636,4.571859850718322,11.703469529132555,NaN,NaN,11.681682366296387,NaN,11.464719298484743,NaN,11.629879382211746,NaN,129.76993076053262,NaN,123.41187835420537,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.39316194952178,NaN,84.39928664628299,NaN,36.91951573117947,NaN,36.8167204769579,49.646534342079015,NaN,61.05213308796139,NaN,61.08400531296853,74.86756973134742,73.24158967608487,NaN,168.31267749357528
1653751375254089,NaN,1.6356853110176426,NaN,11.594796919178052,NaN,1.635665055424707,NaN,1.6504496057524312,1.6498139153180174,1.648667633780195,NaN,NaN,3.2271144328724124,NaN,4.479555300581365,NaN,NaN,NaN,11.738799941207851,3.882757552445388,NaN,11.635663896478041,NaN,11.701432767080105,NaN,6.871118248459597,NaN,118.00915429702218,NaN,131.68679909707674,NaN,88.4046500784698,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.36368780933869,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.57940016069459,NaN,60.863227356831985,NaN,NaN,NaN,126.62967333511635,NaN
1653751885254089,1.6357077389669878,NaN,11.481046510323871,NaN,1.6466751415889473,NaN,1.6562075671187673,NaN,NaN,NaN,1.6417428009622033,1.7875374017537564,NaN,3.7180789942926964,NaN,2.420172221762578,4.5719693217872965,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.629879382211746,NaN,129.76993076053262,NaN,123.4054205218347,NaN,88.41631868472679,NaN,88.25874649891712,NaN,88.30102736488804,NaN,88.28230298378762,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.91951573117947,NaN,36.8167204769579,49.646534342079015,NaN,61.04488918027839,NaN,61.08400531296853,74.86756973134742,73.24158967608487,NaN,168.31932084688748
1653751887254089,NaN,1.6356747529516067,NaN,11.597068747056662,NaN,1.6356444888640285,NaN,1.6504392507205834,1.6498264644387868,1.6486457281391973,NaN,NaN,3.2272247367557485,NaN,4.479829318156115,NaN,NaN,NaN,11.739273406170913,3.882881835311167,NaN,11.637967263505363,NaN,11.698464517011375,NaN,6.872622140390595,NaN,118.00915429702218,NaN,131.6675206896145,NaN,88.4046500784698,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.38669918223296,NaN,36.691354200042824,NaN,NaN,49.57218302313409,NaN,60.870419604435384,NaN,NaN,NaN,126.62323781398719,NaN
1653752397254089,1.6357077389669878,NaN,11.481046510323871,NaN,1.6466656514381868,NaN,1.6561855348047152,NaN,NaN,NaN,1.6417130325447833,1.7875374017537564,NaN,3.718219551953819,NaN,2.420172221762578,4.572188263925243,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.629879382211746,NaN,129.76347072443482,NaN,123.39250485709336,NaN,88.41631868472679,NaN,88.26512349586247,NaN,88.30102736488804,NaN,88.28859669387691,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.91951573117947,NaN,36.8167204769579,49.63929683284848,NaN,61.04488918027839,NaN,61.07676646768229,74.86756973134742,73.24158967608487,NaN,168.31267749357528
