Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1631862979872894,1.635876283528712,NaN,13.08764264881495,NaN,1.6616684353733355,NaN,1.6838471050972108,NaN,NaN,NaN,1.6427251587370664,1.844188230007904,NaN,4.7524349142372975,NaN,2.9967752145051545,5.747325594369993,16.544081994127005,NaN,NaN,16.242166745613368,NaN,13.053282926768718,NaN,13.291364217990736,NaN,128.558048208882,NaN,120.84457136122722,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68787315553226,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.168807416591655,NaN,38.0769887059332,49.70361245499005,NaN,60.70316730811337,NaN,60.735281671217564,74.34994691316447,72.7518205960924,NaN,163.7964678584298
1631862981872894,NaN,1.6359194093617828,NaN,13.231005644396229,NaN,1.637940365200603,NaN,1.6807772419518572,1.6595748359884015,1.6537093595187573,NaN,NaN,4.158039482889181,NaN,5.674876575785631,NaN,NaN,NaN,16.34560737412902,4.891625287420748,NaN,16.601685709703787,NaN,13.375785899409651,NaN,6.870796974882828,NaN,117.57828048089752,NaN,128.466059860036,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.981894493904534,NaN,NaN,49.62829497199622,NaN,60.52988769017247,NaN,NaN,NaN,114.94261628902082,NaN
1631863491872894,1.6358987561369418,NaN,13.090103333618403,NaN,1.6616042046591826,NaN,1.6838030404691064,NaN,NaN,NaN,1.6427251587370664,1.844286539896606,NaN,4.753647372521213,NaN,2.996687633499887,5.748370395149975,16.547853797468047,NaN,NaN,16.246054812023306,NaN,13.058238774101472,NaN,13.293726759686901,NaN,128.5709677645949,NaN,120.85102893544465,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.17872655582622,NaN,38.0769887059332,49.70361245499005,NaN,60.70316730811337,NaN,60.742520227129404,74.34994691316447,72.7518205960924,NaN,163.80311094617252
1631863493872894,NaN,1.6359194093617828,NaN,13.233398123239125,NaN,1.6379300830829608,NaN,1.680729759872707,1.6595748359884015,1.6536967735576986,NaN,NaN,4.1585606865538915,NaN,5.67598859872778,NaN,NaN,NaN,16.341823676072693,4.892413827538319,NaN,16.601685709703787,NaN,13.380413622581656,NaN,6.874125887003982,NaN,117.58470534977185,NaN,128.47248548453723,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.972035399519044,NaN,NaN,49.6355115352982,NaN,60.52988769017247,NaN,NaN,NaN,114.94261628902082,NaN
1631864003872894,1.6358875198328269,NaN,13.090103333618403,NaN,1.6616256148972335,NaN,1.6837810081550544,NaN,NaN,NaN,1.6427152359312598,1.844384849785308,NaN,4.754455678043824,NaN,2.9970160622696405,5.750251036553942,16.55162560080909,NaN,NaN,16.25383094484319,NaN,13.058238774101472,NaN,13.298451843079235,NaN,128.58388732030787,NaN,120.8639440838795,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.17872655582622,NaN,38.0769887059332,49.70361245499005,NaN,60.70316730811337,NaN,60.735281671217564,74.34994691316447,72.7518205960924,NaN,163.80311094617252
1631864005872894,NaN,1.6358982956172434,NaN,13.238183080924916,NaN,1.6379300830829608,NaN,1.680706018833132,1.6595873836902828,1.65368418759664,NaN,NaN,4.159379720884151,NaN,5.677767835435217,NaN,NaN,NaN,16.349391072185345,4.8933337910088195,NaN,16.605693687420203,NaN,13.380413622581656,NaN,6.877776041657977,NaN,117.59113021864617,NaN,128.49176235804094,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.972035399519044,NaN,NaN,49.6355115352982,NaN,60.53707936549782,NaN,NaN,NaN,114.9490512980837,NaN
1631864515872894,1.6359099924410565,NaN,13.095024703225313,NaN,1.6616470251352846,NaN,1.683758975841002,NaN,NaN,NaN,1.6427053131254532,1.8444995446554602,NaN,4.755668136327738,NaN,2.997475862547296,5.751315575061028,16.55539740415013,NaN,NaN,16.246054812023306,NaN,13.063194621434224,NaN,13.300814384775405,NaN,128.58388732030787,NaN,120.8833168065318,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.17872655582622,NaN,38.0769887059332,49.70361245499005,NaN,60.70316730811337,NaN,60.735281671217564,74.34994691316447,72.7518205960924,NaN,163.80311094617252
1631864517872894,NaN,1.6359194093617828,NaN,13.240575559767812,NaN,1.6379300830829608,NaN,1.680836594550795,1.6595873836902828,1.65368418759664,NaN,NaN,4.16019875521441,NaN,5.6786574537889365,NaN,NaN,NaN,16.349391072185345,4.894516601185177,NaN,16.605693687420203,NaN,13.387355207339663,NaN,6.868971809375065,NaN,117.5975550875205,NaN,128.5046136070434,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.981894493904534,NaN,NaN,49.62829497199622,NaN,60.52988769017247,NaN,NaN,NaN,114.9490512980837,NaN
1631865027872894,1.6358987561369418,NaN,13.097485388028767,NaN,1.66165773025431,NaN,1.6837699919980282,NaN,NaN,NaN,1.6427350815428732,1.8445814695627119,NaN,4.756880594611654,NaN,2.9973663862907114,5.752753789645169,16.55539740415013,NaN,NaN,16.25383094484319,NaN,13.065672545100599,NaN,13.305539468167735,NaN,128.60326665387726,NaN,120.89623195496667,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.17872655582622,NaN,38.08691609646809,49.710849674899585,NaN,60.710410926219595,NaN,60.735281671217564,74.34994691316447,72.75829637632405,NaN,163.80311094617252
1631865029872894,NaN,1.6359088524895131,NaN,13.242968038610709,NaN,1.6379300830829608,NaN,1.680729759872707,1.6596250267959263,1.65368418759664,NaN,NaN,4.1608688742118956,NaN,5.680436690496373,NaN,NaN,NaN,16.356958468297996,4.895567988008606,NaN,16.61771762056944,NaN,13.391982930511665,NaN,6.867467741065492,NaN,117.5975550875205,NaN,128.5238904805471,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.981894493904534,NaN,NaN,49.6355115352982,NaN,60.52988769017247,NaN,NaN,NaN,114.94261628902082,NaN
1631865539872894,1.6359099924410565,NaN,13.104274531721943,NaN,1.6616684353733355,NaN,1.68373694352695,NaN,NaN,NaN,1.6427350815428732,1.8446633944699635,NaN,4.75771860622497,NaN,2.9978292692490367,5.754288616044991,16.550817241915844,NaN,NaN,16.25300483794703,NaN,13.070035733728911,NaN,13.304962737597938,NaN,128.60972643173372,NaN,120.90914710340152,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.18864569506079,NaN,38.08691609646809,49.710849674899585,NaN,60.70316730811337,NaN,60.742520227129404,74.34994691316447,72.7518205960924,NaN,163.80975403391528
1631865541872894,NaN,1.6359194093617828,NaN,13.2435557511554,NaN,1.6379506473182452,NaN,1.680753500912282,1.6596501221996887,1.6537093595187573,NaN,NaN,4.161686469852153,NaN,5.68167747475254,NaN,NaN,NaN,16.36155697444993,4.896587013597819,NaN,16.61051684261807,NaN,13.39023784611057,NaN,6.872622140390595,NaN,117.61040482526917,NaN,128.53674172954956,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.981894493904534,NaN,NaN,49.6355115352982,NaN,60.52988769017247,NaN,NaN,NaN,114.94261628902082,NaN
1631866051872894,1.6359324650492866,NaN,13.104274531721943,NaN,1.66165773025431,NaN,1.6836928788988457,NaN,NaN,NaN,1.6427350815428732,1.844794474321566,NaN,4.758526938361966,NaN,2.9980482289714687,5.755487167660829,16.558361096979826,NaN,NaN,16.24911664351804,NaN,13.070035733728911,NaN,13.307325357083498,NaN,128.61618620959018,NaN,120.9220622518364,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.20450465309878,NaN,38.17872655582622,NaN,38.08691609646809,49.710849674899585,NaN,60.70316730811337,NaN,60.735281671217564,74.34357693356598,72.7518205960924,NaN,163.81639712165804
1631866053872894,NaN,1.6359194093617828,NaN,13.24834055292859,NaN,1.6379609294358874,NaN,1.6808247240310075,1.6596250267959263,1.653721945479816,NaN,NaN,4.16243102225481,NaN,5.683011858802261,NaN,NaN,NaN,16.36155697444993,4.897244108951033,NaN,16.614524689738925,NaN,13.397179204684647,NaN,6.871118248459597,NaN,117.6168296941435,NaN,128.55601860305327,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.981894493904534,NaN,NaN,49.6355115352982,NaN,60.53707936549782,NaN,NaN,NaN,114.9490512980837,NaN
1631866563872894,1.6358875198328269,NaN,13.11165682919491,NaN,1.6617326660874883,NaN,1.6837038950558718,NaN,NaN,NaN,1.6427251587370664,1.844843629265917,NaN,4.762029710955618,NaN,3.009761977087026,5.757884270892504,16.558361096979826,NaN,NaN,16.25300483794703,NaN,13.072513738983764,NaN,13.31205059605462,NaN,128.6291057653031,NaN,120.94143497448869,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.67528623853849,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.19856483429536,NaN,38.08691609646809,49.70361245499005,NaN,60.70316730811337,NaN,60.735281671217564,74.34357693356598,72.74534481586073,NaN,163.82968329714356
1631866565872894,NaN,1.6359194093617828,NaN,13.250732953815186,NaN,1.6379712115535296,NaN,1.680836594550795,1.6596501221996887,1.653721945479816,NaN,NaN,4.168610807196873,NaN,5.685235832218462,NaN,NaN,NaN,16.36155697444993,4.899609652222603,NaN,16.62254038398063,NaN,13.399492990876007,NaN,6.87294350215665,NaN,117.62325456301784,NaN,128.575295476557,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.981894493904534,NaN,NaN,49.62829497199622,NaN,60.52988769017247,NaN,NaN,NaN,114.9490512980837,NaN
1631867075872894,1.6359058748952586,NaN,13.11165682919491,NaN,1.6618163295341306,NaN,1.6837337965316537,NaN,NaN,NaN,1.642762683833379,1.8450118673258036,NaN,4.766206093663432,NaN,3.0070110700707886,5.761959346386352,16.562133024511823,NaN,NaN,16.256893032376016,NaN,13.074991744238616,NaN,13.31205059605462,NaN,128.64202532101604,NaN,120.96080769714098,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.18864569506079,NaN,38.08691609646809,49.710849674899585,NaN,60.710410926219595,NaN,60.742520227129404,74.34357693356598,72.7518205960924,NaN,163.82968329714356
1631867077872894,NaN,1.6359194093617828,NaN,13.25312535470178,NaN,1.6379814936711719,NaN,1.6808603355903702,1.6596877653053321,1.6537471174019331,NaN,NaN,4.170472188203518,NaN,5.689683779050863,NaN,NaN,NaN,16.365340549218597,4.903420805271242,NaN,16.626548231101488,NaN,13.399492990876007,NaN,6.878097636913886,NaN,117.6361043007665,NaN,128.59457235006067,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.981894493904534,NaN,NaN,49.6355115352982,NaN,60.53707936549782,NaN,NaN,NaN,114.9490512980837,NaN
1631867587872894,1.6358946390178766,NaN,13.109788812046036,NaN,1.661730691834403,NaN,1.683645670622422,NaN,NaN,NaN,1.642762683833379,1.845110173480888,NaN,4.766176108121672,NaN,3.0003879309724475,5.7637801014569146,16.570484617514307,NaN,NaN,16.26549514407302,NaN,13.080540087098855,NaN,13.317352176648571,NaN,128.65494487672896,NaN,120.98018041979329,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.18864569506079,NaN,38.08691609646809,49.710849674899585,NaN,60.70316730811337,NaN,60.735281671217564,74.34357693356598,72.7518205960924,NaN,163.82968329714356
1631867589872894,NaN,1.6359299662340525,NaN,13.25312535470178,NaN,1.6379506473182452,NaN,1.6807891124716448,1.6597003130072134,1.6537471174019331,NaN,NaN,4.1677917995539495,NaN,5.690350971075723,NaN,NaN,NaN,16.369124123987273,4.904209319695099,NaN,16.626548231101488,NaN,13.406434349450086,NaN,6.870475732349987,NaN,117.64252916964081,NaN,128.6138492235644,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.981894493904534,NaN,NaN,49.6355115352982,NaN,60.52988769017247,NaN,NaN,NaN,114.9490512980837,NaN
1631868099872894,1.6359058748952586,NaN,13.114710181652946,NaN,1.6616771682720732,NaN,1.6836126234064603,NaN,NaN,NaN,1.642762683833379,1.8451593265584298,NaN,4.764559497076451,NaN,2.995943194955111,5.763060994164844,16.570484617514307,NaN,NaN,16.269383210482964,NaN,13.080540087098855,NaN,13.322077260040901,NaN,128.6678644324419,NaN,120.99955314244558,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.18864569506079,NaN,38.08691609646809,49.710849674899585,NaN,60.710410926219595,NaN,60.735281671217564,74.34357693356598,72.7518205960924,NaN,163.84296947262908
1631868101872894,NaN,1.6359405231063222,NaN,13.26030255736157,NaN,1.637940365200603,NaN,1.680753500912282,1.6596877653053321,1.6536967735576986,NaN,NaN,4.164664679462785,NaN,5.689683779050863,NaN,NaN,NaN,16.37290769875594,4.903026548059314,NaN,16.626548231101488,NaN,13.404120563258724,NaN,6.877776041657977,NaN,117.65537890738948,NaN,128.6331260970681,NaN,86.78393483457751,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.991753588290024,NaN,NaN,49.64272809860018,NaN,60.53707936549782,NaN,NaN,NaN,114.9490512980837,NaN
1631868611872894,1.6359283466500227,NaN,13.114710181652946,NaN,1.6616129399972777,NaN,1.6835465289745366,NaN,NaN,NaN,1.642762683833379,1.845208479635972,NaN,4.762673450857028,NaN,2.992286687985184,5.762102184442083,16.57425642085535,NaN,NaN,16.26549514407302,NaN,13.085495934431604,NaN,13.324439801737066,NaN,128.68078398815481,NaN,121.01246829088043,NaN,86.80504887723491,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68787315553226,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.18864569506079,NaN,38.09684348700297,49.710849674899585,NaN,60.710410926219595,NaN,60.742520227129404,74.34357693356598,72.74534481586073,NaN,163.84296947262908
1631868613872894,NaN,1.6359299662340525,NaN,13.26030255736157,NaN,1.637940365200603,NaN,1.680706018833132,1.6596877653053321,1.6537345314408745,NaN,NaN,4.16190983557295,NaN,5.688349395001143,NaN,NaN,NaN,16.376691273524614,4.901580938282244,NaN,16.634563925343194,NaN,13.408748135641442,NaN,6.874125887003982,NaN,117.66180377626381,NaN,128.65240297057179,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.991753588290024,NaN,NaN,49.6355115352982,NaN,60.53707936549782,NaN,NaN,NaN,114.9554863071466,NaN
1631869123872894,1.6359395825274048,NaN,13.119631551259854,NaN,1.6615701211474139,NaN,1.683458403065305,NaN,NaN,NaN,1.642762683833379,1.8452412483543335,NaN,4.7603832518762985,NaN,2.9900752676021742,5.7606639698579425,16.57802822419639,NaN,NaN,16.269383210482964,NaN,13.08301801076523,NaN,13.324439801737066,NaN,128.69370354386777,NaN,121.03184101353273,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.19856483429536,NaN,38.09684348700297,49.710849674899585,NaN,60.710410926219595,NaN,60.742520227129404,74.34357693356598,72.7518205960924,NaN,163.86289873585733
1631869125872894,NaN,1.6359299662340525,NaN,13.262107869353871,NaN,1.6379300830829608,NaN,1.6806704072737693,1.659675217603451,1.6537345314408745,NaN,NaN,4.159528636216925,NaN,5.687108828149266,NaN,NaN,NaN,16.37966065663594,4.899773535302321,NaN,16.633749531435093,NaN,13.405866100027675,NaN,6.870796974882828,NaN,117.66822864513814,NaN,128.66525421957425,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.20152280276997,NaN,37.991753588290024,NaN,NaN,49.64272809860018,NaN,60.53707936549782,NaN,NaN,NaN,114.9490512980837,NaN
1631869635872894,1.6359395825274048,NaN,13.124552920866764,NaN,1.66152730229755,NaN,1.6834363715879974,NaN,NaN,NaN,1.642762683833379,1.8452412483543335,NaN,4.758497205656875,NaN,2.9881484854862848,5.759705160135183,16.57802822419639,NaN,NaN,16.277159343302856,NaN,13.087973858097978,NaN,13.326802343433233,NaN,128.70662309958067,NaN,121.05121373618502,NaN,86.80504887723491,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.19856483429536,NaN,38.09684348700297,49.71808689480912,NaN,60.70316730811337,NaN,60.742520227129404,74.34357693356598,72.7518205960924,NaN,163.8695418236001
1631869637872894,NaN,1.6359194093617828,NaN,13.266892827039662,NaN,1.6379095188476764,NaN,1.6806466662341941,1.6596877653053321,1.6537345314408745,NaN,NaN,4.157741652223632,NaN,5.686219209795547,NaN,NaN,NaN,16.37966065663594,4.898327878420107,NaN,16.62974155371868,NaN,13.41049382319968,NaN,6.8686506550229876,NaN,117.68750325176113,NaN,128.69095671757918,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6302351082055,NaN,86.75603473548368,NaN,86.78225876491125,NaN,83.20152280276997,NaN,37.991753588290024,NaN,NaN,49.6355115352982,NaN,60.53707936549782,NaN,NaN,NaN,114.9554863071466,NaN
1631870147872894,1.6359171107726407,NaN,13.127013605670216,NaN,1.66152730229755,NaN,1.6834033243720354,NaN,NaN,NaN,1.642782528691295,1.8452904014318756,NaN,4.757284747372959,NaN,2.986988037166488,5.758986052843111,16.58180002753743,NaN,NaN,16.277159343302856,NaN,13.090451781764354,NaN,13.329164885129401,NaN,128.71954265529362,NaN,121.07058645883731,NaN,86.80504887723491,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.21405829943876,NaN,83.21081551201934,NaN,38.18864569506079,NaN,38.09684348700297,49.71808689480912,NaN,60.710410926219595,NaN,60.749758783041244,74.34357693356598,72.7518205960924,NaN,163.8828279990856
1631870149872894,NaN,1.6359088524895131,NaN,13.266892827039662,NaN,1.6379095188476764,NaN,1.6806110546748314,1.6596626699015697,1.653721945479816,NaN,NaN,4.1562524988958875,NaN,5.685329591441827,NaN,NaN,NaN,16.383444354692266,4.897145068243749,NaN,16.633749531435093,NaN,13.417435407957687,NaN,6.878097636913886,NaN,117.69392812063546,NaN,128.7102335910829,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20152280276997,NaN,38.001612682675514,NaN,NaN,49.64272809860018,NaN,60.53707936549782,NaN,NaN,NaN,114.9619213162095,NaN
1631870659872894,1.6359283466500227,NaN,13.126421424140847,NaN,1.6615165975850843,NaN,1.6833923086333815,NaN,NaN,NaN,1.6427527614044213,1.845274017072695,NaN,4.756101941950977,NaN,2.9863338838213656,5.758123981215672,16.584764589703777,NaN,NaN,16.272445810091973,NaN,13.094815786277445,NaN,13.330951551939107,NaN,128.73246221100655,NaN,121.09641675570704,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.70223253136015,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.19856483429536,NaN,38.09684348700297,49.710849674899585,NaN,60.710410926219595,NaN,60.749758783041244,74.3372069539675,72.74534481586073,NaN,163.88947108682837
1631870661872894,NaN,1.6359194093617828,NaN,13.269285305882558,NaN,1.6378992367300342,NaN,1.6805991841550438,1.6596250267959263,1.6537093595187573,NaN,NaN,4.1550611762336915,NaN,5.684884782264968,NaN,NaN,NaN,16.383444354692266,4.895699411361535,NaN,16.645773464584334,NaN,13.412807684785683,NaN,6.8671466438673,NaN,117.70677785838411,NaN,128.72951046458658,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.75603473548368,NaN,86.77600615381711,NaN,83.20780544824055,NaN,37.991753588290024,NaN,NaN,49.64272809860018,NaN,60.52988769017247,NaN,NaN,NaN,114.9554863071466,NaN
1631871171872894,1.6359099924410565,NaN,13.126421424140847,NaN,1.6615078585879532,NaN,1.683362394188063,NaN,NaN,NaN,1.6427648499602931,1.845302408746526,NaN,4.755158887791148,NaN,2.985567524792854,5.757644560569337,16.580992662171784,NaN,NaN,16.280222198949943,NaN,13.094815786277445,NaN,13.330951551939107,NaN,128.74538176671948,NaN,121.10933190414191,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.20848397352994,NaN,38.09684348700297,49.71808689480912,NaN,60.710410926219595,NaN,60.742520227129404,74.34357693356598,72.7518205960924,NaN,163.89611417457112
1631871173872894,NaN,1.6359510799785921,NaN,13.271677784725455,NaN,1.6379095188476764,NaN,1.6806110546748314,1.6596626699015697,1.6537093595187573,NaN,NaN,4.154242141903432,NaN,5.683995163911249,NaN,NaN,NaN,16.387228052748593,4.895042294596892,NaN,16.637757509151506,NaN,13.417435407957687,NaN,6.881747967929415,NaN,117.72605246500711,NaN,128.75521296259151,NaN,86.79024872784593,NaN,86.68893241722765,NaN,86.6239377965068,NaN,86.76239702533962,NaN,86.78225876491125,NaN,83.20780544824055,NaN,37.991753588290024,NaN,NaN,49.64272809860018,NaN,60.53707936549782,NaN,NaN,NaN,114.9554863071466,NaN
1631871683872894,1.6358987561369418,NaN,13.131934975277126,NaN,1.6614971534689278,NaN,1.683340361874011,NaN,NaN,NaN,1.6427549271544866,1.8453351787094268,NaN,4.754725113218027,NaN,2.985302102815084,5.758027243120352,16.58934363421952,NaN,NaN,16.284935476122737,NaN,13.100363476429859,NaN,13.333889968521733,NaN,128.7583013224324,NaN,121.13516220101164,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.19856483429536,NaN,38.09684348700297,49.71808689480912,NaN,60.710410926219595,NaN,60.742520227129404,74.3372069539675,72.74534481586073,NaN,163.90940035005664
1631871685872894,NaN,1.6359299662340525,NaN,13.276462742411244,NaN,1.6379198009653186,NaN,1.680622925194619,1.6596626699015697,1.6537093595187573,NaN,NaN,4.153944311237883,NaN,5.683995163911249,NaN,NaN,NaN,16.387228052748593,4.894516601185177,NaN,16.645773464584334,NaN,13.419749269543686,NaN,6.875950964330979,NaN,117.73077475385392,NaN,128.7725660599501,NaN,86.78919122105646,NaN,86.68165071681145,NaN,86.62918100496822,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.2068191608827,NaN,38.00133635660953,NaN,NaN,49.64232156400296,NaN,60.53645521528607,NaN,NaN,NaN,114.95383966574414,NaN
1631872195872894,1.6359212287451717,NaN,13.131934975277126,NaN,1.6614757432308769,NaN,1.6832962972459067,NaN,NaN,NaN,1.6427648499602931,1.845400718635228,NaN,4.754320960456722,NaN,2.9848860930400627,5.7577875406896615,16.58934363421952,NaN,NaN,16.29271160894263,NaN,13.097885552763481,NaN,13.338615051914067,NaN,128.7776806560018,NaN,121.15453492366393,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.68956102734202,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21712637093988,NaN,38.19856483429536,NaN,38.10677087753786,49.71808689480912,NaN,60.710410926219595,NaN,60.735281671217564,74.3372069539675,72.74534481586073,NaN,163.91604343779937
1631872197872894,NaN,1.6359405231063222,NaN,13.276462742411244,NaN,1.6378992367300342,NaN,1.6806110546748314,1.6596501221996887,1.6537093595187573,NaN,NaN,4.15349756523956,NaN,5.684439973088108,NaN,NaN,NaN,16.39101175080491,4.8941223311263915,NaN,16.64176548686792,NaN,13.422063131129688,NaN,6.870475732349987,NaN,117.7436242359983,NaN,128.7918425500023,NaN,86.78919122105646,NaN,86.68787704627162,NaN,86.62288381853432,NaN,86.76133989200166,NaN,86.78120157215385,NaN,83.20053664038517,NaN,38.00133635660953,NaN,NaN,49.64232156400296,NaN,60.53645521528607,NaN,NaN,NaN,114.95383966574414,NaN
1631872707872894,1.6359099924410565,NaN,13.13626448743814,NaN,1.6615078585879532,NaN,1.6832962972459067,NaN,NaN,NaN,1.6427549271544866,1.8454334885981287,NaN,4.753811667562821,NaN,2.9848230617365856,5.757884270892504,16.592308444767763,NaN,NaN,16.284110393378935,NaN,13.099771796787154,NaN,13.338039410395789,NaN,128.79060021171472,NaN,121.18036522053366,NaN,86.79863820132923,NaN,86.66237682282625,NaN,86.69589677935107,NaN,86.68157969703537,NaN,83.2077299436089,NaN,83.21081551201934,NaN,38.19856483429536,NaN,38.10677087753786,49.72532411471866,NaN,60.710410926219595,NaN,60.742520227129404,74.34357693356598,72.74534481586073,NaN,163.9293296132849
