Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701581830254089,NaN,1.638142344222975,NaN,12.295271580936255,NaN,1.6397963380104352,NaN,1.6815467403099558,1.6576773374268738,1.6541853190950848,NaN,NaN,3.8780917800833445,NaN,5.1914574216652944,NaN,NaN,NaN,12.434216335226228,4.516198036275121,NaN,12.316926267965343,NaN,12.396013559710857,NaN,6.9784817398409285,NaN,118.13123651956276,NaN,130.93494120604927,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.12182719549801,NaN,37.52944390854957,NaN,NaN,50.257811091382045,NaN,61.57525986956911,NaN,NaN,NaN,127.04154668738383,NaN
1701582340254089,1.6381094742182258,NaN,12.177542303515104,NaN,1.6626680311482152,NaN,1.6612575537547825,NaN,NaN,NaN,1.6444760349572811,1.8178794973421608,NaN,4.388377835663501,NaN,2.90845019029938,5.264042814207697,12.396866771717729,NaN,NaN,12.366507697286883,NaN,12.151620570752888,NaN,12.318553938810927,NaN,129.90108622835987,NaN,122.87769267720621,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.76295307007376,NaN,37.660854473558175,50.32728365640877,NaN,61.755442272043695,NaN,61.79406284837458,75.58187751364225,73.91127564061921,NaN,167.9367754809996
1701582342254089,NaN,1.638131786554891,NaN,12.292652574559622,NaN,1.6397963380104352,NaN,1.6814755118221816,1.657714983370187,1.65421049291475,NaN,NaN,3.8788533575000117,NaN,5.190852973624942,NaN,NaN,NaN,12.43168756983483,4.516103596345047,NaN,12.320635069925402,NaN,12.395489962768735,NaN,6.959904521372878,NaN,118.13123651956276,NaN,130.93494120604927,NaN,89.50335492973083,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.12811034091054,NaN,37.51958402962595,NaN,NaN,50.265028228942555,NaN,61.58245211717251,NaN,NaN,NaN,127.03511116625467,NaN
1701582852254089,1.6381319485335817,NaN,12.175711243764079,NaN,1.6626787370804523,NaN,1.6612575537547825,NaN,NaN,NaN,1.644466111397691,1.8178958835682921,NaN,4.3902327745137235,NaN,2.909632650668239,5.266029864314406,12.394876474410555,NaN,NaN,12.368561982426762,NaN,12.15530958163515,NaN,12.316504791579119,NaN,129.896580758019,NaN,122.8665909784209,NaN,89.51482224559565,NaN,89.35781816842578,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.75330994723387,NaN,37.641270183412686,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.58271909358318,73.91208704134299,NaN,167.92625748012068
1701582854254089,NaN,1.638131786554891,NaN,12.293193092608695,NaN,1.6398066209031796,NaN,1.6815229974806978,1.6576898860746447,1.65421049291475,NaN,NaN,3.8812842012733326,NaN,5.192448441509079,NaN,NaN,NaN,12.430212222901318,4.518066214304103,NaN,12.316926267965343,NaN,12.394008431074152,NaN,6.97118107780987,NaN,118.11838575929532,NaN,130.9285150702285,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.12811034091054,NaN,37.52944390854957,NaN,NaN,50.257811091382045,NaN,61.57525986956911,NaN,NaN,NaN,127.02867564512547,NaN
1701583364254089,1.6381094742182258,NaN,12.176178685524032,NaN,1.6626680311482152,NaN,1.6612685707486483,NaN,NaN,NaN,1.644466111397691,1.8178794973421608,NaN,4.390501096274109,NaN,2.908647120660217,5.266513895135892,12.393413733682994,NaN,NaN,12.367040918549895,NaN,12.155776751073848,NaN,12.317036206909963,NaN,129.88170573268124,NaN,122.85831879284112,NaN,89.52011620490308,NaN,89.34394979987505,NaN,89.39193478795775,NaN,89.37222907306577,NaN,85.12831004020501,NaN,85.13240506951729,NaN,37.75303333602393,NaN,37.65092648771323,50.33452131030846,NaN,61.762686324523756,NaN,61.79406284837458,75.58187751364225,73.91127564061921,NaN,167.9234885087897
1701583366254089,NaN,1.6381242242719436,NaN,12.294731130621273,NaN,1.6397886508407482,NaN,1.6815397615469496,1.6576822140404628,1.6542030465691102,NaN,NaN,3.880981707650072,NaN,5.193000253260068,NaN,NaN,NaN,12.429685448429064,4.518521317286687,NaN,12.318513057661757,NaN,12.393484768788596,NaN,6.96785669440338,NaN,118.10553499902791,NaN,130.90923666276626,NaN,89.49704053403393,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.12182719549801,NaN,37.52944390854957,NaN,NaN,50.257811091382045,NaN,61.58245211717251,NaN,NaN,NaN,127.02867564512547,NaN
1701583876254089,1.6381207113759038,NaN,12.176178685524032,NaN,1.6626680311482152,NaN,1.661235519767051,NaN,NaN,NaN,1.6444561878381008,1.8178794973421608,NaN,4.390408352385498,NaN,2.9075741826925885,5.266333260165105,12.395403965455186,NaN,NaN,12.364986701051937,NaN,12.15393230636717,NaN,12.319085286669026,NaN,129.87524556745504,NaN,122.85831879284112,NaN,89.51370514457211,NaN,89.35032692428896,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.12831004020501,NaN,85.12609383215714,NaN,37.76295307007376,NaN,37.660854473558175,50.32728365640877,NaN,61.762686324523756,NaN,61.79406284837458,75.58187751364225,73.91127564061921,NaN,167.91684502268478
1701583878254089,NaN,1.638131786554891,NaN,12.291114604281136,NaN,1.6397963380104352,NaN,1.6815467403099558,1.6577024347224159,1.65421049291475,NaN,NaN,3.8806338932531497,NaN,5.192448441509079,NaN,NaN,NaN,12.430212222901318,4.518725571255508,NaN,12.319048211078785,NaN,12.396013559710857,NaN,6.963880415778814,NaN,118.10553499902791,NaN,130.90923666276626,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.48783089168681,NaN,85.12811034091054,NaN,37.51958402962595,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,127.02224012399628,NaN
1701584388254089,1.6381277462830406,NaN,12.178009684983328,NaN,1.6626874322703555,NaN,1.6612552603086441,NaN,NaN,NaN,1.6444837268561046,1.8178685306631885,NaN,4.390037376831054,NaN,2.9069829719757316,5.266333260165105,12.391423501910802,NaN,NaN,12.364986701051937,NaN,12.152087861660496,NaN,12.314987127150898,NaN,129.87073958057988,NaN,122.85367479733179,NaN,89.51482224559565,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.3670493997383,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.75330994723387,NaN,37.65119836771018,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.57634860466135,73.91208704134299,NaN,167.90632662341181
1701584390254089,NaN,1.6381136662059075,NaN,12.292652574559622,NaN,1.6397886508407482,NaN,1.6815041459606486,1.6576822140404628,1.6541778718005637,NaN,NaN,3.880094895087547,NaN,5.192504727190424,NaN,NaN,NaN,12.43168756983483,4.518081731660934,NaN,12.316391045398111,NaN,12.393484768788596,NaN,6.967530746794342,NaN,118.09910961889419,NaN,130.90281052694553,NaN,89.50335492973083,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.4940840003329,NaN,85.12811034091054,NaN,37.51958402962595,NaN,NaN,50.257811091382045,NaN,61.58245211717251,NaN,NaN,NaN,127.01580460286712,NaN
1701584900254089,1.6381052728212802,NaN,12.176178685524032,NaN,1.6626660212191238,NaN,1.661233227157784,NaN,NaN,NaN,1.6444738036734203,1.8178685306631885,NaN,4.389666401276609,NaN,2.906347967872441,5.265971990223532,12.393413733682994,NaN,NaN,12.364986701051937,NaN,12.15393230636717,NaN,12.319085286669026,NaN,129.8642792862201,NaN,122.84721670678725,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.75330994723387,NaN,37.65119836771018,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.58271909358318,73.90571655242117,NaN,167.90632662341181
1701584902254089,NaN,1.6381106712187232,NaN,12.29057401849797,NaN,1.6397757722249466,NaN,1.6815111260660687,1.6576773374268738,1.65421049291475,NaN,NaN,3.87950368671253,NaN,5.192174376477327,NaN,NaN,NaN,12.43168756983483,4.517971835254496,NaN,12.322757082189048,NaN,12.393484768788596,NaN,6.973332455494542,NaN,118.09268423876047,NaN,130.88995825530404,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.12182719549801,NaN,37.51958402962595,NaN,NaN,50.265028228942555,NaN,61.58245211717251,NaN,NaN,NaN,127.01580460286712,NaN
1701585412254089,1.6380940360904,NaN,12.176178685524032,NaN,1.6626874322703555,NaN,1.661222210582354,NaN,NaN,NaN,1.6444440341253679,1.8178521450594212,NaN,4.389480913499387,NaN,2.906019517474187,5.265430085311173,12.393413733682994,NaN,NaN,12.36293248355398,NaN,12.15393230636717,NaN,12.317036206909963,NaN,129.85135869750053,NaN,122.83430052569814,NaN,89.51482224559565,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.75330994723387,NaN,37.65119836771018,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.58271909358318,73.90571655242117,NaN,167.8996830045089
1701585414254089,NaN,1.6381106712187232,NaN,12.291114604281136,NaN,1.6397552064394578,NaN,1.6814992546514396,1.6576773374268738,1.6541853190950848,NaN,NaN,3.879215039390933,NaN,5.191952931587187,NaN,NaN,NaN,12.432214279063773,4.517187071702229,NaN,12.316926267965343,NaN,12.394008431074152,NaN,6.96785669440338,NaN,118.08454910521169,NaN,130.88156623429487,NaN,89.49592909587992,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.12080275331212,NaN,37.519317270746825,NaN,NaN,50.25739228836096,NaN,61.58180712130643,NaN,NaN,NaN,127.01391791004302,NaN
1701585924254089,1.6381052728212802,NaN,12.176178685524032,NaN,1.662655315693508,NaN,1.661244243733214,NaN,NaN,NaN,1.6444738036734203,1.817835759455654,NaN,4.389017194056331,NaN,2.9056691703827164,5.265249450340386,12.391423501910802,NaN,NaN,12.364986701051937,NaN,12.155776751073848,NaN,12.317036206909963,NaN,129.8578189918603,NaN,122.83430052569814,NaN,89.50841105711268,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.75330994723387,NaN,37.65119836771018,50.32770711999771,NaN,61.76333663415032,NaN,61.79471357174295,75.58271909358318,73.90571655242117,NaN,167.8731085288971
1701585926254089,NaN,1.6381001135506394,NaN,12.291114604281136,NaN,1.6397757722249466,NaN,1.6814992546514396,1.6576898860746447,1.6541601452754195,NaN,NaN,3.878919444836305,NaN,5.1914574216652944,NaN,NaN,NaN,12.430212222901318,4.51696728605176,NaN,12.319048211078785,NaN,12.394008431074152,NaN,6.962380933312224,NaN,118.07340809835934,NaN,130.87710598366255,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.12182719549801,NaN,37.51958402962595,NaN,NaN,50.265028228942555,NaN,61.58245211717251,NaN,NaN,NaN,126.99006251835038,NaN
1701586436254089,1.6381165095521604,NaN,12.173880184013058,NaN,1.6626339046422762,NaN,1.661222210582354,NaN,NaN,NaN,1.644463880490736,1.8178193738518869,NaN,4.388470582606012,NaN,2.9054064497202803,5.26440409604528,12.390895879796217,NaN,NaN,12.364453412147006,NaN,12.151620570752888,NaN,12.31445564434731,NaN,129.84489840314075,NaN,122.81492625406447,NaN,89.50841105711268,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.75330994723387,NaN,37.641270183412686,50.32770711999771,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.89934606349934,NaN,167.8731085288971
1701586438254089,NaN,1.6381001135506394,NaN,12.289036115953575,NaN,1.6397757722249466,NaN,1.6815229974806978,1.6576522401313316,1.6541979060049175,NaN,NaN,3.87856473137075,NaN,5.1914574216652944,NaN,NaN,NaN,12.430212222901318,4.5167475004012925,NaN,12.314804324851899,NaN,12.389998173800741,NaN,6.964206187009277,NaN,118.06698271822562,NaN,130.8706798478418,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.12182719549801,NaN,37.51958402962595,NaN,NaN,50.265028228942555,NaN,61.58245211717251,NaN,NaN,NaN,126.99649803947958,NaN
1701586948254089,1.6381052728212802,NaN,12.173880184013058,NaN,1.662644610167892,NaN,1.661211194006924,NaN,NaN,NaN,1.6444341109426839,1.8178029882481197,NaN,4.388192341778479,NaN,2.9053845523060424,5.264223455126489,12.390895879796217,NaN,NaN,12.364453412147006,NaN,12.151620570752888,NaN,12.316504791579119,NaN,129.83843810878096,NaN,122.81492625406447,NaN,89.51482224559565,NaN,89.34506366465064,NaN,89.3867130867228,NaN,89.3670493997383,NaN,85.12933954923061,NaN,85.12081190668098,NaN,37.743390014896434,NaN,37.641270183412686,50.33494491857236,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.90571655242117,NaN,167.8731085288971
1701586950254089,NaN,1.6381106712187232,NaN,12.28849546243632,NaN,1.6397654893322022,NaN,1.6814636404075525,1.6576522401313316,1.654147558365587,NaN,NaN,3.878203028287493,NaN,5.190687798268393,NaN,NaN,NaN,12.4276833270233,4.516433285564362,NaN,12.314269033134465,NaN,12.393484768788596,NaN,6.966357331617689,NaN,118.0605573380919,NaN,130.86425371202105,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.12182719549801,NaN,37.50972415070235,NaN,NaN,50.257811091382045,NaN,61.58245211717251,NaN,NaN,NaN,126.99006251835038,NaN
1701587460254089,1.6380940360904,NaN,12.175711243764079,NaN,1.6626124935910442,NaN,1.661222210582354,NaN,NaN,NaN,1.644453957308052,1.8177702170405852,NaN,4.388285088720989,NaN,2.9052969626490897,5.264042814207697,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.151620570752888,NaN,12.31445564434731,NaN,129.83197781442118,NaN,122.80846816351993,NaN,89.50841105711268,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.743390014896434,NaN,37.641270183412686,50.32046932142306,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.90571655242117,NaN,167.8731085288971
1701587462254089,NaN,1.6381106712187232,NaN,12.289036115953575,NaN,1.6397346406539692,NaN,1.6814517689929236,1.6576271428357896,1.6541601452754195,NaN,NaN,3.878269136816122,NaN,5.190301231847545,NaN,NaN,NaN,12.430212222901318,4.516307929100355,NaN,12.316926267965343,NaN,12.394008431074152,NaN,6.962380933312224,NaN,118.0541319579582,NaN,130.85140144037956,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.12182719549801,NaN,37.51958402962595,NaN,NaN,50.257811091382045,NaN,61.57525986956911,NaN,NaN,NaN,126.98362699722121,NaN
1701587972254089,1.6380940360904,NaN,12.176178685524032,NaN,1.6626231991166602,NaN,1.661189160856064,NaN,NaN,NaN,1.6444440341253679,1.8177702170405852,NaN,4.388182499058831,NaN,2.905165546438728,5.263623735603307,12.389433270138612,NaN,NaN,12.36087826605602,NaN,12.152087861660496,NaN,12.317036206909963,NaN,129.81064391519294,NaN,122.80019713974583,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.37222907306577,NaN,85.12831004020501,NaN,85.12609383215714,NaN,37.75303333602393,NaN,37.64099850186828,50.32728365640877,NaN,61.762686324523756,NaN,61.79406284837458,75.57550715205889,73.8985349174525,NaN,167.85705364774034
1701587974254089,NaN,1.638071433941764,NaN,12.291114604281136,NaN,1.6397166678783734,NaN,1.6814210429259457,1.6576194684366157,1.6541275222634708,NaN,NaN,3.877855304439642,NaN,5.190631571795474,NaN,NaN,NaN,12.432214279063773,4.5160881434498865,NaN,12.314804324851899,NaN,12.394008431074152,NaN,6.966031440706329,NaN,118.0541319579582,NaN,130.85140144037956,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.30472457102417,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.1155440500855,NaN,37.51958402962595,NaN,NaN,50.257811091382045,NaN,61.58245211717251,NaN,NaN,NaN,126.98362699722121,NaN
1701588484254089,1.6380940360904,NaN,12.175711243764079,NaN,1.6626231991166602,NaN,1.6612001774314942,NaN,NaN,NaN,1.6444341109426839,1.817753831436818,NaN,4.387821354008434,NaN,2.9050341936782322,5.263139609613738,12.388905582489043,NaN,NaN,12.362399127007125,NaN,12.151620570752888,NaN,12.318553938810927,NaN,129.81710408041917,NaN,122.80019713974583,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.7431136019741,NaN,37.64099850186828,50.32728365640877,NaN,61.762686324523756,NaN,61.79406284837458,75.57550715205889,73.8985349174525,NaN,167.8504101616354
1701588486254089,NaN,1.638071433941764,NaN,12.291114604281136,NaN,1.639737234439052,NaN,1.6814447866501465,1.657632017557385,1.6541275222634708,NaN,NaN,3.8779144233505676,NaN,5.190136061873581,NaN,NaN,NaN,12.428210166738863,4.515758464974184,NaN,12.319048211078785,NaN,12.394008431074152,NaN,6.96785669440338,NaN,118.04299012434115,NaN,130.8405142372476,NaN,89.49815201641022,NaN,89.36562407553271,NaN,89.29953406871648,NaN,89.45283670999997,NaN,89.48268880268257,NaN,85.12285167844476,NaN,37.50999072404133,NaN,NaN,50.25822991106661,NaN,61.5830971387019,NaN,NaN,NaN,126.98551312496711,NaN
1701588996254089,1.6380715626286393,NaN,12.173880184013058,NaN,1.662644610167892,NaN,1.6612001774314942,NaN,NaN,NaN,1.644453957308052,1.8177374458330509,NaN,4.387357619295878,NaN,2.9049028091928033,5.263139609613738,12.392886177103387,NaN,NaN,12.360344841867246,NaN,12.149776065311757,NaN,12.318553938810927,NaN,129.8190572257016,NaN,122.78909389188628,NaN,89.5019998686297,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.75330994723387,NaN,37.641270183412686,50.32770711999771,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.89934606349934,NaN,167.8465340532853
1701588998254089,NaN,1.638071433941764,NaN,12.28433835031302,NaN,1.6397063845980342,NaN,1.6814447866501465,1.6575943701950768,1.6541401096477442,NaN,NaN,3.877493578237473,NaN,5.189861921485653,NaN,NaN,NaN,12.429685448429064,4.515554114312856,NaN,12.314269033134465,NaN,12.391479574808455,NaN,6.965705581286577,NaN,118.03656461637985,NaN,130.8405142372476,NaN,89.49815201641022,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.45919963271808,NaN,89.48268880268257,NaN,85.12285167844476,NaN,37.50999072404133,NaN,NaN,50.25822991106661,NaN,61.57590474801475,NaN,NaN,NaN,126.97907747580864,NaN
1701589508254089,1.638060325897759,NaN,12.172516686605436,NaN,1.6626124935910442,NaN,1.661178144280634,NaN,NaN,NaN,1.6444440341253679,1.8177046746255163,NaN,4.387626035727164,NaN,2.9049027861201244,5.263081830690948,12.391423501910802,NaN,NaN,12.364986701051937,NaN,12.150243416953822,NaN,12.319085286669026,NaN,129.80613663698207,NaN,122.79555198243082,NaN,89.50841105711268,NaN,89.34506366465064,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.743390014896434,NaN,37.641270183412686,50.32770711999771,NaN,61.77058083143323,NaN,61.80195270642673,75.57634860466135,73.89934606349934,NaN,167.85317767218825
1701589510254089,NaN,1.6381106712187232,NaN,12.289036115953575,NaN,1.6397243577612248,NaN,1.6814755118221816,1.6576396914835607,1.6541601452754195,NaN,NaN,3.8776188287959394,NaN,5.189970891899617,NaN,NaN,NaN,12.428210166738863,4.5154287864984815,NaN,12.312682381738455,NaN,12.389998173800741,NaN,6.960230084763284,NaN,118.03656461637985,NaN,130.83408797358425,NaN,89.49183749509369,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.45919963271808,NaN,89.47643556963611,NaN,85.12285167844476,NaN,37.50999072404133,NaN,NaN,50.25822991106661,NaN,61.5830971387019,NaN,NaN,NaN,126.97264182665013,NaN
1701590020254089,1.6380715626286393,NaN,12.172049124262037,NaN,1.6626017880654285,NaN,1.661178144280634,NaN,NaN,NaN,1.6444341109426839,1.8177046746255163,NaN,4.387450366238389,NaN,2.904837116950089,5.263320250532529,12.388905582489043,NaN,NaN,12.362399127007125,NaN,12.149776065311757,NaN,12.316504791579119,NaN,129.80613663698207,NaN,122.78263580134173,NaN,89.50841105711268,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.12933954923061,NaN,85.12081190668098,NaN,37.743390014896434,NaN,37.641270183412686,50.32770711999771,NaN,61.76333663415032,NaN,61.80195270642673,75.57634860466135,73.89934606349934,NaN,167.8332468154794
1701590022254089,NaN,1.6380789982144717,NaN,12.289576734235336,NaN,1.6397552064394578,NaN,1.6814280261636654,1.6576396914835607,1.6541223845459219,NaN,NaN,3.8776258372226193,NaN,5.1900798552117555,NaN,NaN,NaN,12.428736972119204,4.515523245340505,NaN,12.315339581683274,NaN,12.39453205923156,NaN,6.960555679615172,NaN,118.02843043742332,NaN,130.8192707612758,NaN,89.49072613833702,NaN,89.36451535011922,NaN,89.29842675821646,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.1155440500855,NaN,37.50972415070235,NaN,NaN,50.257811091382045,NaN,61.58245211717251,NaN,NaN,NaN,126.96432043383369,NaN
1701590532254089,1.6380715626286393,NaN,12.173880184013058,NaN,1.6626017880654285,NaN,1.661178144280634,NaN,NaN,NaN,1.6444142645773157,1.8176882890217492,NaN,4.387264872353367,NaN,2.904859014364327,5.262778327776155,12.388905582489043,NaN,NaN,12.364453412147006,NaN,12.14793155987063,NaN,12.31445564434731,NaN,129.79967634262226,NaN,122.78263580134173,NaN,89.5019998686297,NaN,89.33230916087551,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.743390014896434,NaN,37.641270183412686,50.32046932142306,NaN,61.77058083143323,NaN,61.80195270642673,75.57634860466135,73.89934606349934,NaN,167.83989043438234
1701590534254089,NaN,1.638068440546388,NaN,12.286957627626016,NaN,1.6397140748684804,NaN,1.6814517689929236,1.6575643995969342,1.6541097976360892,NaN,NaN,3.8773823531522367,NaN,5.189805721925652,NaN,NaN,NaN,12.430212222901318,4.515209000848013,NaN,12.312682381738455,NaN,12.389998173800741,NaN,6.966031440706329,NaN,118.0155796771559,NaN,130.8192707612758,NaN,89.49072613833702,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.45172594852919,NaN,89.47532467439461,NaN,85.12182719549801,NaN,37.49986427177874,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,126.9578849127045,NaN
1701591044254089,1.6380532884298358,NaN,12.173880184013058,NaN,1.662657325215978,NaN,1.6611584008099909,NaN,NaN,NaN,1.6443966464805597,1.8176828626285841,NaN,4.389769039801168,NaN,2.912326032619529,5.264584736964072,12.388905582489043,NaN,NaN,12.360344841867246,NaN,12.149776065311757,NaN,12.318553938810927,NaN,129.79516875507525,NaN,122.77153198048839,NaN,89.5031167579998,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.63161349306072,50.3281306005164,NaN,61.763986969775736,NaN,61.802603600517955,75.57081947463902,73.90015724197518,NaN,167.82272653485262
1701591046254089,NaN,1.6380789982144717,NaN,12.289036115953575,NaN,1.6397346406539692,NaN,1.6814992546514396,1.6576145941880185,1.6540972107262566,NaN,NaN,3.8824665794918465,NaN,5.190961911743401,NaN,NaN,NaN,12.428210166738863,4.517187071702229,NaN,12.312682381738455,NaN,12.387993045164034,NaN,6.969355912302107,NaN,118.00272891688849,NaN,130.81284462545506,NaN,89.49072613833702,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.47532467439461,NaN,85.12182719549801,NaN,37.50972415070235,NaN,NaN,50.25059395382154,NaN,61.58245211717251,NaN,NaN,NaN,126.96432043383369,NaN
1701591556254089,1.6380532884298358,NaN,12.173880184013058,NaN,1.6627429726738756,NaN,1.6612134857793195,NaN,NaN,NaN,1.6443867229209697,1.8177320213069783,NaN,4.394591880811747,NaN,2.9215667414280193,5.2685588371774905,12.388905582489043,NaN,NaN,12.360344841867246,NaN,12.146087054429497,NaN,12.312406497115502,NaN,129.7822479080782,NaN,122.77153198048839,NaN,89.5031167579998,NaN,89.33980019459136,NaN,89.37515479147338,NaN,89.36816360684723,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.73374630823657,NaN,37.63161349306072,50.3281306005164,NaN,61.771231311867304,NaN,61.795364321126726,75.57719009090441,73.90015724197518,NaN,167.82272653485262
1701591558254089,NaN,1.638057882878304,NaN,12.289036115953575,NaN,1.6397963380104352,NaN,1.6815586117245849,1.6576396914835607,1.6541097976360892,NaN,NaN,3.889797324446633,NaN,5.195091161092505,NaN,NaN,NaN,12.430212222901318,4.52136299906113,NaN,12.310560438625012,NaN,12.392003302437447,NaN,6.96785669440338,NaN,118.00915429702218,NaN,130.8064184896343,NaN,89.48441174264012,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.45172594852919,NaN,89.46907156574851,NaN,85.12182719549801,NaN,37.49986427177874,NaN,NaN,50.257811091382045,NaN,61.58964436477592,NaN,NaN,NaN,126.9578849127045,NaN
