Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730543945254089,NaN,1.6374273919135718,NaN,12.070952641223965,NaN,1.6390379713759826,NaN,1.6804712939579145,1.6561763195481287,1.6530072450631534,NaN,NaN,3.820619332560847,NaN,5.087618375782322,NaN,NaN,NaN,12.195077122658924,4.4419280158496965,NaN,12.0998037213714,NaN,12.165290106304331,NaN,6.938328098670111,NaN,119.01151359788169,NaN,132.50291834631167,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.64430814414635,NaN,36.96743080990387,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,126.45591426462852,NaN
1730544455254089,1.6374535424302255,NaN,11.959646193143358,NaN,1.6616489962856145,NaN,1.6600434370113428,NaN,NaN,NaN,1.6436997954240584,1.8100525976662265,NaN,4.309635681471548,NaN,2.885582103934205,5.162115764267734,12.164813913927913,NaN,NaN,12.137045360203237,NaN,11.935813434140599,NaN,12.098188498299667,NaN,131.41673505320287,NaN,124.11484166544909,NaN,89.14408302615382,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.64936598583795,NaN,84.65479102351061,NaN,37.18813912342338,NaN,37.08555244137167,49.98794726751318,NaN,61.53216802284584,NaN,61.57094665999883,75.29688297522745,73.63259135882898,NaN,169.1249018692813
1730544457254089,NaN,1.6374273919135718,NaN,12.070952641223965,NaN,1.6390071215349649,NaN,1.6804119346474127,1.6561512213065899,1.652982070294607,NaN,NaN,3.818845707435797,NaN,5.0862969729299365,NaN,NaN,NaN,12.196794230468221,4.440572117157246,NaN,12.09615963276167,NaN,12.1635703716189,NaN,6.932852602146817,NaN,119.01966733445491,NaN,132.51134278971634,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.10749481989482,NaN,84.64532312725123,NaN,36.967686594770704,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.45778989397125,NaN
1730544967254089,1.637431068968465,NaN,11.959646193143358,NaN,1.6616489962856145,NaN,1.6600103872850527,NaN,NaN,NaN,1.6436898722413744,1.8100198264586922,NaN,4.308151730391369,NaN,2.884496759444044,5.160878359198993,12.164813913927913,NaN,NaN,12.14056907980086,NaN,11.93765793958173,NaN,12.099946046420229,NaN,131.41474993256764,NaN,124.11300245351954,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.0852918627529,49.98753058698915,NaN,61.53152232109706,NaN,61.570300396545875,75.29604709210102,73.62541503986083,NaN,169.12875250155435
1730544969254089,NaN,1.6374062757815,NaN,12.072737819201555,NaN,1.6389659884136079,NaN,1.6803763190611114,1.656126123065051,1.6529443081417874,NaN,NaN,3.81754504901076,NaN,5.085140745434099,NaN,NaN,NaN,12.196794230468221,4.4393066117109585,NaN,12.097981677066533,NaN,12.165290106304331,NaN,6.927053129486915,NaN,119.01966733445491,NaN,132.50491652605302,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.91901769751404,NaN,61.35294063671304,NaN,NaN,NaN,126.45135424481279,NaN
1730545479254089,1.6374198322375848,NaN,11.961477252894383,NaN,1.661670407336846,NaN,1.6599993707096228,NaN,NaN,NaN,1.6436898722413744,1.8100034408549248,NaN,4.3068532731962135,NaN,2.8840016900274796,5.160259656664622,12.164813913927913,NaN,NaN,12.14056907980086,NaN,11.93765793958173,NaN,12.099946046420229,NaN,131.42121022692743,NaN,124.11300245351954,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.187873804000134,NaN,37.0852918627529,49.9802927884145,NaN,61.53152232109706,NaN,61.56306126186209,75.29604709210102,73.63178552878266,NaN,169.13539612045727
1730545481254089,NaN,1.637395717715464,NaN,12.072737819201555,NaN,1.6389659884136079,NaN,1.6803407034748103,1.6560759265819731,1.652919133373241,NaN,NaN,3.816539994773231,NaN,5.08414969329481,NaN,NaN,NaN,12.196794230468221,4.438221892756998,NaN,12.0998037213714,NaN,12.167009840989763,NaN,6.934353438794908,NaN,119.02609284241616,NaN,132.51776905337968,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.64532312725123,NaN,36.967686594770704,NaN,NaN,49.91901769751404,NaN,61.35294063671304,NaN,NaN,NaN,126.45778989397125,NaN
1730545991254089,1.6373973587758244,NaN,11.957815133392335,NaN,1.6616275852343827,NaN,1.6599883541341927,NaN,NaN,NaN,1.643660102693322,1.8099870552511577,NaN,4.306389538483658,NaN,2.8837160730563847,5.159640954130251,12.164813913927913,NaN,NaN,12.14056907980086,NaN,11.941346950463991,NaN,12.096430950179112,NaN,131.434130815647,NaN,124.11300245351954,NaN,89.1365621250999,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.64834605052364,NaN,84.64745964292204,NaN,37.197793736337566,NaN,37.09522004705039,49.98753058698915,NaN,61.53152232109706,NaN,61.570300396545875,75.29604709210102,73.62541503986083,NaN,169.14203973936023
1730545993254089,NaN,1.637374601583392,NaN,12.072737819201555,NaN,1.6389557051332686,NaN,1.6803525753369106,1.6560508283404343,1.6529065459889676,NaN,NaN,3.8160670280732174,NaN,5.083654167225165,NaN,NaN,NaN,12.198511338277516,4.437589140033854,NaN,12.0998037213714,NaN,12.165290106304331,NaN,6.9398286707759,NaN,119.01966733445491,NaN,132.51776905337968,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.926234978653454,NaN,61.35294063671304,NaN,NaN,NaN,126.45778989397125,NaN
1730546503254089,1.6373678218114784,NaN,11.961477252894383,NaN,1.6615439082633103,NaN,1.6599355144908956,NaN,NaN,NaN,1.6436424559517058,1.8099321776684405,NaN,4.305833056828591,NaN,2.8834685383481022,5.159176927229472,12.163108036299667,NaN,NaN,12.14056907980086,NaN,11.939502445022862,NaN,12.099946046420229,NaN,131.434130815647,NaN,124.11946054406408,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.09522004705039,49.98753058698915,NaN,61.53152232109706,NaN,61.570300396545875,75.30241758102284,73.63178552878266,NaN,169.14203973936023
1730546505254089,NaN,1.637371634452852,NaN,12.074522997179143,NaN,1.6389531408053983,NaN,1.6803358560177928,1.6560585618644093,1.6528888673823268,NaN,NaN,3.8156531822107054,NaN,5.0833238165120695,NaN,NaN,NaN,12.198511338277516,4.437137173803037,NaN,12.0998037213714,NaN,12.165290106304331,NaN,6.927053129486915,NaN,119.03251835037746,NaN,132.52419531704302,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.91901769751404,NaN,61.34574824602589,NaN,NaN,NaN,126.45778989397125,NaN
1730547015254089,1.6373565846538003,NaN,11.961477252894383,NaN,1.6615010845343616,NaN,1.6599134805031641,NaN,NaN,NaN,1.6436226088325254,1.8099157914423092,NaN,4.305369322116035,NaN,2.8833923738224767,5.1588675759622875,12.164813913927913,NaN,NaN,12.14056907980086,NaN,11.93765793958173,NaN,12.098188498299667,NaN,131.434130815647,NaN,124.11300245351954,NaN,89.14297331358287,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.187873804000134,NaN,37.0852918627529,49.98753058698915,NaN,61.53876651837997,NaN,61.570300396545875,75.29604709210102,73.62541503986083,NaN,169.14868335826318
1730547017254089,NaN,1.6373534854513203,NaN,12.072737819201555,NaN,1.6389042887315723,NaN,1.680305087888509,1.6560006318573566,1.6528436090676013,NaN,NaN,3.8152984571856954,NaN,5.082993465798973,NaN,NaN,NaN,12.198511338277516,4.436775600818383,NaN,12.097981677066533,NaN,12.167009840989763,NaN,6.92555194011576,NaN,119.04067266704592,NaN,132.53262035134424,NaN,89.13301402042552,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.65262154615472,NaN,36.96794238981499,NaN,NaN,49.919429785385724,NaN,61.3463885712686,NaN,NaN,NaN,126.45966559794365,NaN
1730547527254089,1.6373565846538003,NaN,11.961477252894383,NaN,1.6615117904665988,NaN,1.6599134805031641,NaN,NaN,NaN,1.6435829145941647,1.8098994052161776,NaN,4.305369322116035,NaN,2.8831067568513817,5.158712900328695,12.164813913927913,NaN,NaN,12.142330939599672,NaN,11.935813434140599,NaN,12.098188498299667,NaN,131.44059111000678,NaN,124.11946054406408,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.187873804000134,NaN,37.0852918627529,49.98753058698915,NaN,61.53152232109706,NaN,61.570300396545875,75.29604709210102,73.62541503986083,NaN,169.16197059606907
1730547529254089,NaN,1.6373429273852844,NaN,12.074994146409779,NaN,1.638894005451233,NaN,1.6802813441643083,1.656013180978126,1.6528436090676013,NaN,NaN,3.8151892588584038,NaN,5.083105918744813,NaN,NaN,NaN,12.200686889866965,4.436584587019683,NaN,12.100270053563221,NaN,12.165746001037153,NaN,6.929202271131289,NaN,119.04067266704592,NaN,132.53262035134424,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.64633815074139,NaN,36.96794238981499,NaN,NaN,49.919429785385724,NaN,61.3463885712686,NaN,NaN,NaN,126.45966559794365,NaN
1730548039254089,1.6373411751214229,NaN,11.961477252894383,NaN,1.6615740576063032,NaN,1.6599553044079027,NaN,NaN,NaN,1.6436104867799013,1.8100198264586922,NaN,4.308986452873969,NaN,2.8905518392312572,5.161651737366957,12.163108036299667,NaN,NaN,12.14056907980086,NaN,11.93765793958173,NaN,12.101703594540787,NaN,131.45351169872635,NaN,124.11946054406408,NaN,89.14938450206586,NaN,88.95605129950897,NaN,89.000201312387,NaN,88.9831177359263,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.09522004705039,49.98753058698915,NaN,61.53152232109706,NaN,61.570300396545875,75.30241758102284,73.62541503986083,NaN,169.16197059606907
1730548041254089,NaN,1.6373112531871765,NaN,12.074994146409779,NaN,1.6389248552922508,NaN,1.6803525753369106,1.6559755336158175,1.6528436090676013,NaN,NaN,3.8213376255946763,NaN,5.086078978276168,NaN,NaN,NaN,12.198969838013214,4.439296296035002,NaN,12.100270053563221,NaN,12.169185358325723,NaN,6.929202271131289,NaN,119.04709830283986,NaN,132.53262035134424,NaN,89.13301402042552,NaN,88.99310105201808,NaN,88.91016149296385,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.64633815074139,NaN,36.96794238981499,NaN,NaN,49.912212360661684,NaN,61.3463885712686,NaN,NaN,NaN,126.45322982075076,NaN
1730548551254089,1.6372891617077325,NaN,11.961477252894383,NaN,1.6615332023310732,NaN,1.6599024635092985,NaN,NaN,NaN,1.6435829145941647,1.8099813363468347,NaN,4.309264693701502,NaN,2.8876956695203075,5.162579791168513,12.166519791556155,NaN,NaN,12.14056907980086,NaN,11.941346950463991,NaN,12.101703594540787,NaN,131.44903717069548,NaN,124.12129988508832,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.198059254056346,NaN,37.08555244137167,49.98794726751318,NaN,61.5394123649374,NaN,61.57094665999883,75.29688297522745,73.62622074256359,NaN,169.17140813122518
1730548553254089,NaN,1.6373218112532124,NaN,12.074994146409779,NaN,1.6388837221708938,NaN,1.6802932160264088,1.655988082736587,1.6528310216833282,NaN,NaN,3.820096128465236,NaN,5.087235168093917,NaN,NaN,NaN,12.198969838013214,4.439929028138577,NaN,12.102092038492968,NaN,12.165746001037153,NaN,6.932852602146817,NaN,119.04536936630001,NaN,132.5370478443697,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.45778989397125,NaN
1730549063254089,1.637296228197902,NaN,11.961477252894383,NaN,1.6614991189269919,NaN,1.6598781883798925,NaN,NaN,NaN,1.6435608708664806,1.8099706696473905,NaN,4.30907919981648,NaN,2.8856011450656114,5.162734466802106,12.166519791556155,NaN,NaN,12.142330939599672,NaN,11.939502445022862,NaN,12.101703594540787,NaN,131.44903717069548,NaN,124.12775810472755,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.64936598583795,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.08555244137167,49.98070932425779,NaN,61.53216802284584,NaN,61.57094665999883,75.30325359149283,73.63259135882898,NaN,169.17140813122518
1730549065254089,NaN,1.6373006951211406,NaN,12.076779266213615,NaN,1.638852872329876,NaN,1.6802932160264088,1.6559755336158175,1.6527932595305086,NaN,NaN,3.8186772746030195,NaN,5.086409318224096,NaN,NaN,NaN,12.200686889866965,4.439748247537556,NaN,12.100270053563221,NaN,12.167465679681438,NaN,6.929202271131289,NaN,119.05822038222256,NaN,132.5499003716964,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.90906190667631,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.64532312725123,NaN,36.95782651969306,NaN,NaN,49.91901769751404,NaN,61.34574824602589,NaN,NaN,NaN,126.47066119228823,NaN
1730549575254089,1.6373074649287822,NaN,11.963308312645406,NaN,1.6616489962856145,NaN,1.6598671718044626,NaN,NaN,NaN,1.6435707940491648,1.8099706696473905,NaN,4.309264693701502,NaN,2.889504577003909,5.161961088634142,12.166519791556155,NaN,NaN,12.142330939599672,NaN,11.935813434140599,NaN,12.101703594540787,NaN,131.455497594194,NaN,124.12775810472755,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00130806142968,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.18813912342338,NaN,37.08555244137167,49.98794726751318,NaN,61.53216802284584,NaN,61.57094665999883,75.29688297522745,73.63259135882898,NaN,169.17805188293144
1730549577254089,NaN,1.6372690209230327,NaN,12.074994146409779,NaN,1.6388631556102153,NaN,1.6802338567159067,1.6559755336158175,1.6527806721462353,NaN,NaN,3.820805555396345,NaN,5.08657448819806,NaN,NaN,NaN,12.202403941720716,4.439567466936534,NaN,12.102092038492968,NaN,12.169185358325723,NaN,6.938328098670111,NaN,119.05179487426128,NaN,132.5499003716964,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.64532312725123,NaN,36.967686594770704,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.45778989397125,NaN
1730550087254089,1.6372849914670218,NaN,11.963308312645406,NaN,1.6616489962856145,NaN,1.6598671718044626,NaN,NaN,NaN,1.6435410245011124,1.8100198264586922,NaN,4.310377657011636,NaN,2.8884953970393736,5.163507844970069,12.164813913927913,NaN,NaN,12.144092799398488,NaN,11.939502445022862,NaN,12.101703594540787,NaN,131.455497594194,NaN,124.13421632436678,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.095480824129645,49.98794726751318,NaN,61.53216802284584,NaN,61.57094665999883,75.30325359149283,73.62622074256359,NaN,169.1846956346377
1730550089254089,NaN,1.6372584628569968,NaN,12.074994146409779,NaN,1.6388425890495368,NaN,1.680269472302208,1.6559378862535092,1.6527806721462353,NaN,NaN,3.8209829121291223,NaN,5.088061017963738,NaN,NaN,NaN,12.200686889866965,4.440742540843172,NaN,12.100270053563221,NaN,12.167465679681438,NaN,6.932852602146817,NaN,119.05822038222256,NaN,132.5499003716964,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.11374805294129,NaN,84.64532312725123,NaN,36.967686594770704,NaN,NaN,49.911800416374625,NaN,61.35294063671304,NaN,NaN,NaN,126.45778989397125,NaN
1730550599254089,1.6372442130770204,NaN,11.965139372396429,NaN,1.661586731992259,NaN,1.659836361546104,NaN,NaN,NaN,1.6435134496770334,1.8099813363468347,NaN,4.310284910069125,NaN,2.887067312183899,5.163662520603662,12.164813913927913,NaN,NaN,12.142330939599672,NaN,11.941346950463991,NaN,12.101703594540787,NaN,131.4619580176925,NaN,124.140674544006,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.198059254056346,NaN,37.08555244137167,49.98070932425779,NaN,61.53216802284584,NaN,61.57094665999883,75.29688297522745,73.63259135882898,NaN,169.19798313805026
1730550601254089,NaN,1.637237346724925,NaN,12.076779266213615,NaN,1.638811739208519,NaN,1.6802576004401075,1.6559378862535092,1.6527303226091423,NaN,NaN,3.8203326041089394,NaN,5.088226187937702,NaN,NaN,NaN,12.204120993574469,4.440742540843172,NaN,12.102092038492968,NaN,12.167465679681438,NaN,6.927377105623524,NaN,119.0629166389514,NaN,132.54790129705688,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.64430814414635,NaN,36.96743080990387,NaN,NaN,49.91138848847781,NaN,61.345107946260136,NaN,NaN,NaN,126.45591426462852,NaN
1730551111254089,1.6372442130770204,NaN,11.965139372396429,NaN,1.6615332023310732,NaN,1.659803310564507,NaN,NaN,NaN,1.643493602557853,1.809948563894572,NaN,4.3099139222990805,NaN,2.8860200499565507,5.163507844970069,12.166519791556155,NaN,NaN,12.14056907980086,NaN,11.941346950463991,NaN,12.101703594540787,NaN,131.455497594194,NaN,124.140674544006,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.198059254056346,NaN,37.08555244137167,49.98794726751318,NaN,61.53216802284584,NaN,61.57094665999883,75.30325359149283,73.62622074256359,NaN,169.19798313805026
1730551113254089,NaN,1.637237346724925,NaN,12.07856438601745,NaN,1.6388014559281798,NaN,1.6801863692675052,1.6559002388912007,1.6527680847619621,NaN,NaN,3.819800533910608,NaN,5.088391357911666,NaN,NaN,NaN,12.200686889866965,4.4404713699416405,NaN,12.100270053563221,NaN,12.167465679681438,NaN,6.930703284140912,NaN,119.05649125881767,NaN,132.54790129705688,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.64430814414635,NaN,36.96743080990387,NaN,NaN,49.91138848847781,NaN,61.33791569865673,NaN,NaN,NaN,126.45591426462852,NaN
1730551623254089,1.6372105016039864,NaN,11.966970432147452,NaN,1.6615439082633103,NaN,1.6597922935706413,NaN,NaN,NaN,1.6434737554386727,1.8099649501207034,NaN,4.309450187586525,NaN,2.8852393635688913,5.163353169336476,12.166519791556155,NaN,NaN,12.1458546591973,NaN,11.941346950463991,NaN,12.101703594540787,NaN,131.44257674719697,NaN,124.14713276364526,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.198059254056346,NaN,37.095480824129645,49.98070932425779,NaN,61.53216802284584,NaN,61.57094665999883,75.30325359149283,73.63259135882898,NaN,169.19798313805026
1730551625254089,NaN,1.6371951144607813,NaN,12.080349505821285,NaN,1.6387808893675013,NaN,1.6802338567159067,1.6559253371327398,1.6527051478405959,NaN,NaN,3.8189728691576486,NaN,5.087730678015809,NaN,NaN,NaN,12.204120993574469,4.440109808739598,NaN,12.103914023422714,NaN,12.170905036970009,NaN,6.927377105623524,NaN,119.0629166389514,NaN,132.55432743287764,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.64430814414635,NaN,36.96743080990387,NaN,NaN,49.91138848847781,NaN,61.345107946260136,NaN,NaN,NaN,126.44947874349934,NaN
1730552135254089,1.6372217387616645,NaN,11.965139372396429,NaN,1.6613619074152781,NaN,1.6597702595829098,NaN,NaN,NaN,1.6434638318790824,1.809948563894572,NaN,4.3088937059314585,NaN,2.884706211889514,5.162889142435698,12.1682256691844,NaN,NaN,12.142330939599672,NaN,11.94319145590512,NaN,12.105218690781902,NaN,131.44903717069548,NaN,124.13421632436678,NaN,89.15049434279393,NaN,88.95715743261232,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.18813912342338,NaN,37.095480824129645,49.98070932425779,NaN,61.53216802284584,NaN,61.5637073806076,75.29688297522745,73.63259135882898,NaN,169.20462688975653
1730552137254089,NaN,1.6371951144607813,NaN,12.07856438601745,NaN,1.6387603228068228,NaN,1.680174497405405,1.655850042408123,1.6527051478405959,NaN,NaN,3.8184407989593168,NaN,5.087895847989774,NaN,NaN,NaN,12.202403941720716,4.439748247537556,NaN,12.103914023422714,NaN,12.170905036970009,NaN,6.923402974832921,NaN,119.05649125881767,NaN,132.55432743287764,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.65059128955888,NaN,36.95757093098026,NaN,NaN,49.91860562603832,NaN,61.345107946260136,NaN,NaN,NaN,126.44947874349934,NaN
1730552647254089,1.6371655529732745,NaN,11.966970432147452,NaN,1.6614368489409383,NaN,1.6597482255951783,NaN,NaN,NaN,1.643443984759902,1.809948563894572,NaN,4.308800958988947,NaN,2.8874481348120256,5.162734466802106,12.171637424440888,NaN,NaN,12.144092799398488,NaN,11.94319145590512,NaN,12.103461142661347,NaN,131.43611632369843,NaN,124.140674544006,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.198059254056346,NaN,37.08555244137167,49.98070932425779,NaN,61.52492368075428,NaN,61.57094665999883,75.30325359149283,73.63259135882898,NaN,169.20462688975653
1730552649254089,NaN,1.6371845563947454,NaN,12.07809335313432,NaN,1.6387500395264836,NaN,1.6801032662328024,1.6558374932873536,1.6527051478405959,NaN,NaN,3.818490982410786,NaN,5.087453200425774,NaN,NaN,NaN,12.201945553896108,4.439668184695612,NaN,12.105269854285996,NaN,12.167009840989763,NaN,6.931027436639054,NaN,119.05649125881767,NaN,132.54790129705688,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.91426017694631,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.64430814414635,NaN,36.96743080990387,NaN,NaN,49.91860562603832,NaN,61.35230019386354,NaN,NaN,NaN,126.44947874349934,NaN
1730553159254089,1.6371655529732745,NaN,11.965139372396429,NaN,1.6615974379244962,NaN,1.6597592425890442,NaN,NaN,NaN,1.643443984759902,1.809997722572966,NaN,4.312789077516926,NaN,2.8927986927372045,5.16582797947396,12.169931546812647,NaN,NaN,12.144092799398488,NaN,11.941346950463991,NaN,12.105218690781902,NaN,131.42121022692743,NaN,124.1323767251532,NaN,89.14938450206586,NaN,88.95605129950897,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.197793736337566,NaN,37.09522004705039,49.9802927884145,NaN,61.52427812381414,NaN,61.56306126186209,75.29604709210102,73.63178552878266,NaN,169.2084759283897
1730553161254089,NaN,1.6371845563947454,NaN,12.080349505821285,NaN,1.6387603228068228,NaN,1.6802338567159067,1.6558876897704313,1.6527051478405959,NaN,NaN,3.8251803548048464,NaN,5.090703737547164,NaN,NaN,NaN,12.204120993574469,4.4423695662523635,NaN,12.103914023422714,NaN,12.169185358325723,NaN,6.932852602146817,NaN,119.06464589018383,NaN,132.55632663535974,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.65160639766167,NaN,36.967686594770704,NaN,NaN,49.911800416374625,NaN,61.35294063671304,NaN,NaN,NaN,126.4449185956543,NaN
1730553671254089,1.6371880272886306,NaN,11.967444747164286,NaN,1.661586731992259,NaN,1.6597151746135812,NaN,NaN,NaN,1.6434340612003118,1.8100304950252288,NaN,4.314451107612966,NaN,2.8919231912959003,5.167792365113629,12.170390398124635,NaN,NaN,12.146318706498276,NaN,11.943665609806304,NaN,12.105681139482313,NaN,131.42121022692743,NaN,124.13883481569773,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.187873804000134,NaN,37.09522004705039,49.973054989839845,NaN,61.53152232109706,NaN,61.56306126186209,75.29604709210102,73.62541503986083,NaN,169.2084759283897
1730553673254089,NaN,1.6371423241306016,NaN,12.080349505821285,NaN,1.6387603228068228,NaN,1.680174497405405,1.6558374932873536,1.6526925604563227,NaN,NaN,3.8258306628250294,NaN,5.092685777234734,NaN,NaN,NaN,12.200686889866965,4.443906201361044,NaN,12.107557993282205,NaN,12.170905036970009,NaN,6.929202271131289,NaN,119.06464589018383,NaN,132.55632663535974,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.64532312725123,NaN,36.967686594770704,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.43848294649581,NaN
