Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1692078539254089,NaN,1.6297278827601247,NaN,12.59094772092831,NaN,1.6316728527423965,NaN,1.6742339488984608,1.6502234406508745,1.646089531553488,NaN,NaN,4.014630664309058,NaN,5.409648341026712,NaN,NaN,NaN,12.719025656012025,4.67574176347689,NaN,12.610280063200168,NaN,12.685266237373343,NaN,6.751845706095132,NaN,118.03314708672177,NaN,130.59239587504908,NaN,88.56773139378433,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.53439081487848,NaN,88.54877215425047,NaN,84.35427426212387,NaN,37.64749314685269,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,126.59561735822021,NaN
1692079049254089,1.6297339083154925,NaN,12.469751690515489,NaN,1.655054392506227,NaN,1.6520343866737242,NaN,NaN,NaN,1.636316947507068,1.8212931218505366,NaN,4.549164436008419,NaN,2.9683375063695294,5.478940620780849,12.681997340650858,NaN,NaN,12.652577150766112,NaN,12.436509303812393,NaN,12.61005461245623,NaN,129.42497926975497,NaN,122.77617771079717,NaN,88.57878872708073,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.44813099127023,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.87234913528308,NaN,37.76040839498264,50.182951148504706,NaN,61.502545531965396,NaN,61.53410472312699,75.20048975827363,73.57445112848622,NaN,167.75352338864403
1692079051254089,NaN,1.6297094456413035,NaN,12.593026141526195,NaN,1.6316545760923977,NaN,1.6741792070447081,1.650190388941101,1.646028004039956,NaN,NaN,4.012322401436389,NaN,5.40810818361145,NaN,NaN,NaN,12.71502167416523,4.673873646324408,NaN,12.606036315264676,NaN,12.687271300670874,NaN,6.752161216878143,NaN,118.01858817488228,NaN,130.57758406023257,NaN,88.56032431999168,NaN,88.4469729786237,NaN,88.37676818187077,NaN,88.53329836822235,NaN,88.54142689733263,NaN,84.34698221379749,NaN,37.65708333542616,NaN,NaN,50.11263649360596,NaN,61.322251538794475,NaN,NaN,NaN,126.58730379661691,NaN
1692079561254089,1.6297451450463727,NaN,12.469751690515489,NaN,1.655054392506227,NaN,1.6520454032491543,NaN,NaN,NaN,1.636307024324384,1.821260350643002,NaN,4.548262879354294,NaN,2.9696951013489783,5.477676175985343,12.680007108878668,NaN,NaN,12.652577150766112,NaN,12.434359423785528,NaN,12.612103692215294,NaN,129.4120586810354,NaN,122.7568034391635,NaN,88.57237753859775,NaN,88.41398488906566,NaN,88.46161933175516,NaN,88.43554306786655,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.87234913528308,NaN,37.780264763577634,50.182951148504706,NaN,61.49530133468248,NaN,61.526865588443215,75.1941192693518,73.57445112848622,NaN,167.74687976974107
1692079563254089,NaN,1.6297094456413035,NaN,12.59094772092831,NaN,1.631664859372737,NaN,1.674202950768909,1.6502029380618704,1.646038956860455,NaN,NaN,4.0128436220850565,NaN,5.406953065550004,NaN,NaN,NaN,12.71702366508863,4.672774753881772,NaN,12.606036315264676,NaN,12.685266237373343,NaN,6.759461878909203,NaN,118.00573792589456,NaN,130.56473229993094,NaN,88.56663846446435,NaN,88.4469729786237,NaN,88.37676818187077,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.35326510922908,NaN,37.64722384878721,NaN,NaN,50.119853344025785,NaN,61.322251538794475,NaN,NaN,NaN,126.58086853153107,NaN
1692080073254089,1.629756381777253,NaN,12.469751690515489,NaN,1.6552363864416972,NaN,1.6520674364000143,NaN,NaN,NaN,1.636307024324384,1.821325893058071,NaN,4.5535595246972775,NaN,2.983927951939974,5.481108240430287,12.680007108878668,NaN,NaN,12.652577150766112,NaN,12.436509303812393,NaN,12.61005461245623,NaN,129.40365350594178,NaN,122.74853344810558,NaN,88.57127927591887,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.87207014462187,NaN,37.770062317852556,50.18253057841483,NaN,61.50190043524165,NaN,61.52622021903629,75.19965581864085,73.57364647670128,NaN,167.73082741174653
1692080075254089,NaN,1.6297384404282087,NaN,12.59094772092831,NaN,1.6317448329916069,NaN,1.6743526630447512,1.6502108920031036,1.6460785791458201,NaN,NaN,4.0240870960777375,NaN,5.410225900057435,NaN,NaN,NaN,12.719025656012025,4.676181320453944,NaN,12.603914441296926,NaN,12.685266237373343,NaN,6.752161216878143,NaN,117.99117984890832,NaN,130.54349557773605,NaN,88.5592315597587,NaN,88.43965601654125,NaN,88.37567929364681,NaN,88.52584354861108,NaN,88.54658740359642,NaN,84.35225599648362,NaN,37.646954561435805,NaN,NaN,50.11222059514433,NaN,61.3216117446505,NaN,NaN,NaN,126.57255542869817,NaN
1692080585254089,1.6297451450463727,NaN,12.467618166780188,NaN,1.6553113251210083,NaN,1.6521225192771642,NaN,NaN,NaN,1.636316947507068,1.8213750498693726,NaN,4.558067307967902,NaN,2.991416621020159,5.484359669904444,12.681997340650858,NaN,NaN,12.650522933268153,NaN,12.432209543758665,NaN,12.61005461245623,NaN,129.39073317548934,NaN,122.73561752519552,NaN,88.57127927591887,NaN,88.41288963544332,NaN,88.45418726062711,NaN,88.43444752500056,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.87207014462187,NaN,37.770062317852556,50.18253057841483,NaN,61.50190043524165,NaN,61.5334592090184,75.19965581864085,73.57364647670128,NaN,167.71754043953666
1692080587254089,NaN,1.6297384404282087,NaN,12.595104562124076,NaN,1.6317551158843513,NaN,1.6743764058740094,1.6502359892986456,1.646089531553488,NaN,NaN,4.029373762657078,NaN,5.414076293595589,NaN,NaN,NaN,12.71702366508863,4.680247222491699,NaN,12.606036315264676,NaN,12.685266237373343,NaN,6.752161216878143,NaN,117.98475485222679,NaN,130.53706982541257,NaN,88.55291754089066,NaN,88.43965601654125,NaN,88.36938185667833,NaN,88.51948113219277,NaN,88.5403346681217,NaN,84.35225599648362,NaN,37.646954561435805,NaN,NaN,50.11222059514433,NaN,61.3216117446505,NaN,NaN,NaN,126.55968515455453,NaN
1692081097254089,1.6297377917481224,NaN,12.467083538849545,NaN,1.655323761633503,NaN,1.6521024318523658,NaN,NaN,NaN,1.6363089454145594,1.821451694638802,NaN,4.561579282890824,NaN,2.9871932918996915,5.487676271671892,12.67749869202884,NaN,NaN,12.652053331730116,NaN,12.43597454159688,NaN,12.611581992959572,NaN,129.37975720923652,NaN,122.73097107698531,NaN,88.57237753859775,NaN,88.41398488906566,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.36354726839451,NaN,84.35713692114989,NaN,37.87234913528308,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.20048975827363,73.58082161740805,NaN,167.71366167522635
1692081099254089,NaN,1.629706767423957,NaN,12.59094772092831,NaN,1.6317551158843513,NaN,1.6744476343617836,1.6502861838897298,1.646089531553488,NaN,NaN,4.030416203954413,NaN,5.417734167456835,NaN,NaN,NaN,12.71502167416523,4.683653789063872,NaN,12.603914441296926,NaN,12.681256110778286,NaN,6.755811547893673,NaN,117.9736123034253,NaN,130.53260289917685,NaN,88.56032431999168,NaN,88.44074627758286,NaN,88.37047061962753,NaN,88.52693582523663,NaN,88.54142689733263,NaN,84.35326510922908,NaN,37.64722384878721,NaN,NaN,50.11263649360596,NaN,61.322251538794475,NaN,NaN,NaN,126.55512747118767,NaN
1692081609254089,1.6296928431174105,NaN,12.462816350872254,NaN,1.6551952904466567,NaN,1.6520363298891716,NaN,NaN,NaN,1.6363188689741497,1.8214353084126707,NaN,4.559663411916483,NaN,2.978456223618678,5.486411785240349,12.67749869202884,NaN,NaN,12.654107616869995,NaN,12.43597454159688,NaN,12.609532845727763,NaN,129.3732969148767,NaN,122.7180548958962,NaN,88.57237753859775,NaN,88.41398488906566,NaN,88.45528307315949,NaN,88.43554306786655,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.87234913528308,NaN,37.77033657928013,50.182951148504706,NaN,61.502545531965396,NaN,61.526865588443215,75.1941192693518,73.57445112848622,NaN,167.6937308185175
1692081611254089,NaN,1.6297278827601247,NaN,12.58886930033043,NaN,1.6317448329916069,NaN,1.674340791630122,1.6502736352419587,1.646100483961156,NaN,NaN,4.024533856633738,NaN,5.416386529718482,NaN,NaN,NaN,12.71502167416523,4.682664785865499,NaN,12.603914441296926,NaN,12.683261174075817,NaN,6.755811547893673,NaN,117.96076205443761,NaN,130.5133252587244,NaN,88.56032431999168,NaN,88.44074627758286,NaN,88.37047061962753,NaN,88.52057328225092,NaN,88.54767975719284,NaN,84.35326510922908,NaN,37.64722384878721,NaN,NaN,50.119853344025785,NaN,61.329443500247464,NaN,NaN,NaN,126.54869220610183,NaN
1692082121254089,1.6297265545904445,NaN,12.467618166780188,NaN,1.6549383480729642,NaN,1.652058363876903,NaN,NaN,NaN,1.636289098295379,1.8213861497342765,NaN,4.5561515000778865,NaN,2.972410291307876,5.483998399962871,12.678016877106476,NaN,NaN,12.652577150766112,NaN,12.436509303812393,NaN,12.61005461245623,NaN,129.3584323493583,NaN,122.70332771792036,NaN,88.5648682155879,NaN,88.41288963544332,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.35620433132375,NaN,84.36243411157739,NaN,37.87207014462187,NaN,37.770062317852556,50.18253057841483,NaN,61.50914448772171,NaN,61.5334592090184,75.19965581864085,73.58001683828465,NaN,167.68432300901196
1692082123254089,NaN,1.6297384404282087,NaN,12.58886930033043,NaN,1.6316934185278853,NaN,1.674281434556977,1.6502987325375007,1.6460785791458201,NaN,NaN,4.018800429498397,NaN,5.413306214887958,NaN,NaN,NaN,12.71502167416523,4.6798076655146446,NaN,12.603914441296926,NaN,12.683261174075817,NaN,6.752161216878143,NaN,117.95604405898689,NaN,130.50885777126695,NaN,88.56141712370204,NaN,88.4418365820024,NaN,88.37785711341803,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.35427426212387,NaN,37.637633464075314,NaN,NaN,50.12026940260215,NaN,61.33008346291912,NaN,NaN,NaN,126.54413421338049,NaN
1692082633254089,1.6297040802750884,NaN,12.462816350872254,NaN,1.6548955243440155,NaN,1.65201429590144,NaN,NaN,NaN,1.6363089454145594,1.821320604829751,NaN,4.551999928019118,NaN,2.972171665732335,5.480992557676597,12.67749869202884,NaN,NaN,12.649999046590233,NaN,12.429524689140504,NaN,12.609532845727763,NaN,129.34551201890588,NaN,122.6904117950103,NaN,88.5648682155879,NaN,88.4065125110294,NaN,88.44785112868568,NaN,88.43444752500056,NaN,84.36253306664246,NaN,84.3561228742172,NaN,37.87207014462187,NaN,37.770062317852556,50.18976823231453,NaN,61.50190043524165,NaN,61.52622021903629,75.19328545705748,73.57364647670128,NaN,167.6710360368021
1692082635254089,NaN,1.6297595557643765,NaN,12.58886930033043,NaN,1.631662569849652,NaN,1.6741745918253155,1.6502736352419587,1.6460785791458201,NaN,NaN,4.014928504679726,NaN,5.4100333803805265,NaN,NaN,NaN,12.71702366508863,4.676620877430999,NaN,12.60179256732918,NaN,12.683261174075817,NaN,6.757320938076125,NaN,117.93676830205317,NaN,130.49600575530047,NaN,88.55510285361976,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.35427426212387,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.33008346291912,NaN,NaN,NaN,126.53769882027552,NaN
1692083145254089,1.6297490289058003,NaN,12.462816350872254,NaN,1.6549597599374386,NaN,1.6520253128953057,NaN,NaN,NaN,1.6362990218549693,1.821320604829751,NaN,4.552563419482159,NaN,2.974908842512101,5.480992557676597,12.675508394721668,NaN,NaN,12.649999046590233,NaN,12.43382459077809,NaN,12.605434551264143,NaN,129.33453514871803,NaN,122.68576444317344,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.43554306786655,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.87234913528308,NaN,37.77033657928013,50.190188947079356,NaN,61.50978972924831,NaN,61.53410472312699,75.1941192693518,73.57445112848622,NaN,167.66715634290568
1692083147254089,NaN,1.629706767423957,NaN,12.586790879732547,NaN,1.6317139843133739,NaN,1.674281434556977,1.6502485379464167,1.6460676267381522,NaN,NaN,4.018130288664397,NaN,5.4100333803805265,NaN,NaN,NaN,12.71502167416523,4.676401098942471,NaN,12.603914441296926,NaN,12.679251047480754,NaN,6.752161216878143,NaN,117.93034304974192,NaN,130.483153739334,NaN,88.55510285361976,NaN,88.4418365820024,NaN,88.37155942589504,NaN,88.52166547576218,NaN,88.5362661857491,NaN,84.35427426212387,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,126.51839264096063,NaN
1692083657254089,1.6297153174327663,NaN,12.464949944860898,NaN,1.6551310548532336,NaN,1.652058363876903,NaN,NaN,NaN,1.6363089454145594,1.821320604829751,NaN,4.554253893871284,NaN,2.978959864146155,5.4815344804329715,12.67749869202884,NaN,NaN,12.649999046590233,NaN,12.431674639959295,NaN,12.607483698495951,NaN,129.32807485435825,NaN,122.67930635262888,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.86242920294564,NaN,37.77033657928013,50.190188947079356,NaN,61.50978972924831,NaN,61.53410472312699,75.1941192693518,73.57445112848622,NaN,167.66051272400273
1692083659254089,NaN,1.629717325092041,NaN,12.586790879732547,NaN,1.6317345500988627,NaN,1.674281434556977,1.6502485379464167,1.646089531553488,NaN,NaN,4.021332072649067,NaN,5.411188498441973,NaN,NaN,NaN,12.71502167416523,4.677829659117899,NaN,12.60179256732918,NaN,12.683261174075817,NaN,6.759461878909203,NaN,117.91749254511944,NaN,130.47672773135073,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.35427426212387,NaN,37.64749314685269,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,126.51839264096063,NaN
1692084169254089,1.6297040802750884,NaN,12.467083538849545,NaN,1.6550132895986245,NaN,1.652058363876903,NaN,NaN,NaN,1.636289098295379,1.8213042186036195,NaN,4.556169764845625,NaN,2.981697040925921,5.482979607783306,12.67749869202884,NaN,NaN,12.649999046590233,NaN,12.431674639959295,NaN,12.607483698495951,NaN,129.31515426563868,NaN,122.66639017153977,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.1941192693518,73.5680806395644,NaN,167.64722548619682
1692084171254089,NaN,1.6297278827601247,NaN,12.586790879732547,NaN,1.6317448329916069,NaN,1.6743526630447512,1.6502485379464167,1.646089531553488,NaN,NaN,4.023938175892404,NaN,5.4129211755341435,NaN,NaN,NaN,12.71702366508863,4.679038440804799,NaN,12.60179256732918,NaN,12.683261174075817,NaN,6.757636713401438,NaN,117.9110672928082,NaN,130.46387571538426,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.36526173837207,NaN,88.52166547576218,NaN,88.54251916999978,NaN,84.35427426212387,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.322891358393775,NaN,NaN,NaN,126.51195724785566,NaN
1692084681254089,1.6297377917481224,NaN,12.462816350872254,NaN,1.6552274082433684,NaN,1.6520693808707687,NaN,NaN,NaN,1.6363089454145594,1.8213369910558823,NaN,4.55786023923475,NaN,2.9834707314792097,5.484063453296057,12.67749869202884,NaN,NaN,12.647944761450354,NaN,12.431674639959295,NaN,12.607483698495951,NaN,129.30223367691912,NaN,122.65347399045068,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.86242920294564,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.18774878042998,73.57445112848622,NaN,167.6405818672939
1692084683254089,NaN,1.6297278827601247,NaN,12.58886930033043,NaN,1.6317551158843513,NaN,1.6743645344593803,1.6502485379464167,1.646089531553488,NaN,NaN,4.026171978672408,NaN,5.414076293595589,NaN,NaN,NaN,12.71502167416523,4.680686779468753,NaN,12.603914441296926,NaN,12.679251047480754,NaN,6.753986382385908,NaN,117.90464204049697,NaN,130.45102369941776,NaN,88.55510285361976,NaN,88.43560975709148,NaN,88.37155942589504,NaN,88.51530280620402,NaN,88.54251916999978,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,126.49908646164572,NaN
1692085193254089,1.6297265545904445,NaN,12.462816350872254,NaN,1.6552809379045543,NaN,1.6520803978646346,NaN,NaN,NaN,1.636289098295379,1.8213697635081452,NaN,4.5592126187460496,NaN,2.9848502685762117,5.484966657890015,12.675508394721668,NaN,NaN,12.649999046590233,NaN,12.43382459077809,NaN,12.607483698495951,NaN,129.29577338255933,NaN,122.64701589990612,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.87234913528308,NaN,37.77033657928013,50.190188947079356,NaN,61.50978972924831,NaN,61.53410472312699,75.18774878042998,73.57445112848622,NaN,167.62729462948798
1692085195254089,NaN,1.6297384404282087,NaN,12.584712459134662,NaN,1.6317345500988627,NaN,1.6743882772886383,1.6502610865941876,1.646089531553488,NaN,NaN,4.0278101007110765,NaN,5.415038891980128,NaN,NaN,NaN,12.71502167416523,4.681675782667126,NaN,12.60179256732918,NaN,12.681256110778286,NaN,6.748510885862615,NaN,117.88536628356324,NaN,130.4381716834513,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.51530280620402,NaN,88.5362661857491,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.33008346291912,NaN,NaN,NaN,126.49265106854075,NaN
1692085705254089,1.6297265545904445,NaN,12.464949944860898,NaN,1.6552916438367915,NaN,1.6520914148585002,NaN,NaN,NaN,1.6363188689741497,1.8213697635081452,NaN,4.560452299964741,NaN,2.9856604729030223,5.485689221565182,12.679488989336013,NaN,NaN,12.649999046590233,NaN,12.431674639959295,NaN,12.609532845727763,NaN,129.28931308819955,NaN,122.63409971881703,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42924910616472,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.50978972924831,NaN,61.541343857810766,75.1941192693518,73.5680806395644,NaN,167.60736377277914
1692085707254089,NaN,1.6297489980962925,NaN,12.5862599467946,NaN,1.6317653987770957,NaN,1.6744120201178965,1.6502861838897298,1.646089531553488,NaN,NaN,4.0290730396784635,NaN,5.415882165430499,NaN,NaN,NaN,12.714504197969957,4.682575773679732,NaN,12.601266645166742,NaN,12.68074182612306,NaN,6.755811547893673,NaN,117.878941031252,NaN,130.4253196674848,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.50894013664588,NaN,88.5362661857491,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.33008346291912,NaN,NaN,NaN,126.48621567543579,NaN
1692086217254089,1.6297153174327663,NaN,12.464949944860898,NaN,1.6550989370565221,NaN,1.6520803978646346,NaN,NaN,NaN,1.636279174735789,1.8213861497342765,NaN,4.561466584598215,NaN,2.986404984987119,5.486592426159141,12.67749869202884,NaN,NaN,12.647944761450354,NaN,12.43597454159688,NaN,12.609532845727763,NaN,129.26993220512023,NaN,122.62764162827247,NaN,88.55955516163179,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.87234913528308,NaN,37.77033657928013,50.190188947079356,NaN,61.50978972924831,NaN,61.53410472312699,75.1941192693518,73.57445112848622,NaN,167.6007201538762
1692086219254089,NaN,1.6297305617733755,NaN,12.586790879732547,NaN,1.631747125615451,NaN,1.674392900562515,1.650278232786487,1.6460827681424506,NaN,NaN,4.030416203954413,NaN,5.416771569072297,NaN,NaN,NaN,12.71502167416523,4.683543899819608,NaN,12.59967069336143,NaN,12.683261174075817,NaN,6.755811547893673,NaN,117.86137055394676,NaN,130.42727647621024,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53110526883357,NaN,84.34900030975783,NaN,37.63790257670926,NaN,NaN,50.12068547773246,NaN,61.33072345105333,NaN,NaN,NaN,126.48165634914524,NaN
1692086729254089,1.6297265545904445,NaN,12.464949944860898,NaN,1.65525952604008,NaN,1.6521354828339632,NaN,NaN,NaN,1.6363089454145594,1.8213861497342765,NaN,4.561691981183432,NaN,2.986426882401357,5.486953707996725,12.67749869202884,NaN,NaN,12.649999046590233,NaN,12.43382459077809,NaN,12.607483698495951,NaN,129.25701161640066,NaN,122.62118353772792,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.36354726839451,NaN,84.35713692114989,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.1941192693518,73.5680806395644,NaN,167.5874329160703
1692086731254089,NaN,1.6297094456413035,NaN,12.593026141526195,NaN,1.631747125615451,NaN,1.6743810287004146,1.650278232786487,1.6460937209629496,NaN,NaN,4.0309374246030805,NaN,5.4169640887492045,NaN,NaN,NaN,12.71702366508863,4.684313124529454,NaN,12.603914441296926,NaN,12.679251047480754,NaN,6.753986382385908,NaN,117.85324002200703,NaN,130.4060416435351,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.36526173837207,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.34799124170429,NaN,37.64749314685269,NaN,NaN,50.12026940260215,NaN,61.33008346291912,NaN,NaN,NaN,126.46690949612088,NaN
1692087241254089,1.629756381777253,NaN,12.464949944860898,NaN,1.655322030646624,NaN,1.6521335358525944,NaN,NaN,NaN,1.6363367938724362,1.8214569778882088,NaN,4.562368170939082,NaN,2.9858575496311657,5.487314989834307,12.675508394721668,NaN,NaN,12.647944761450354,NaN,12.438124492415673,NaN,12.609532845727763,NaN,129.25701161640066,NaN,122.60180926609426,NaN,88.56596635011478,NaN,88.40760763717809,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.18774878042998,73.5680806395644,NaN,167.57414567826441
1692087243254089,NaN,1.629717325092041,NaN,12.586790879732547,NaN,1.6317551158843513,NaN,1.6744238915325256,1.6503112811852718,1.6461223887764915,NaN,NaN,4.031011884695746,NaN,5.41734912810302,NaN,NaN,NaN,12.713019683241829,4.684752681506508,NaN,12.606036315264676,NaN,12.681256110778286,NaN,6.753986382385908,NaN,117.8420944135456,NaN,130.40157193292723,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.3663504626758,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.34900030975783,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.45591426462852,NaN
1692087753254089,1.6297226715846123,NaN,12.460682756883614,NaN,1.6553006195953923,NaN,1.6521115027017343,NaN,NaN,NaN,1.6363268706897522,1.8214242066806743,NaN,4.562593567524298,NaN,2.9850473453043547,5.488218194428267,12.679488989336013,NaN,NaN,12.647944761450354,NaN,12.431674639959295,NaN,12.607483698495951,NaN,129.2376307333213,NaN,122.59535117554971,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.87234913528308,NaN,37.76040839498264,50.190188947079356,NaN,61.50978972924831,NaN,61.53410472312699,75.1941192693518,73.5680806395644,NaN,167.56750205936146
1692087755254089,NaN,1.6297384404282087,NaN,12.586790879732547,NaN,1.6317551158843513,NaN,1.6744357629471547,1.650323829833043,1.6461114363688238,NaN,NaN,4.030714044325079,NaN,5.417734167456835,NaN,NaN,NaN,12.711017692318434,4.685082349239299,NaN,12.60179256732918,NaN,12.683261174075817,NaN,6.755811547893673,NaN,117.82753901276206,NaN,130.38676361958537,NaN,88.54247431345519,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.34799124170429,NaN,37.637633464075314,NaN,NaN,50.12026940260215,NaN,61.33008346291912,NaN,NaN,NaN,126.447603316806,NaN
1692088265254089,1.6297451450463727,NaN,12.462816350872254,NaN,1.6552363864416972,NaN,1.6521115027017343,NaN,NaN,NaN,1.6363467170551205,1.8214405922844417,NaN,4.563157058987341,NaN,2.984390422877211,5.488037553509475,12.67749869202884,NaN,NaN,12.645890476310479,NaN,12.429524689140504,NaN,12.605434551264143,NaN,129.22471014460172,NaN,122.59535117554971,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.35721840656942,NaN,84.36344828466667,NaN,37.86242920294564,NaN,37.77033657928013,50.190188947079356,NaN,61.50978972924831,NaN,61.541343857810766,75.1941192693518,73.5680806395644,NaN,167.5608584404585
1692088267254089,NaN,1.6297595557643765,NaN,12.58886930033043,NaN,1.6317448329916069,NaN,1.6744120201178965,1.6503363784808138,1.6461114363688238,NaN,NaN,4.030192823676412,NaN,5.417926687133743,NaN,NaN,NaN,12.713019683241829,4.685302127727827,NaN,12.603914441296926,NaN,12.681256110778286,NaN,6.755811547893673,NaN,117.83396426507332,NaN,130.3739116036189,NaN,88.54878858353747,NaN,88.42938293218056,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.34799124170429,NaN,37.637633464075314,NaN,NaN,50.12026940260215,NaN,61.33008346291912,NaN,NaN,NaN,126.44116792370102,NaN
