Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709709264254089,NaN,1.6460322157328586,NaN,13.229241107435648,NaN,1.6573218188673513,NaN,1.664764820399099,1.666817973960623,1.687609964430262,NaN,NaN,3.7001852892758698,NaN,5.272518857595723,NaN,NaN,NaN,16.240991316438084,4.521158831041204,NaN,16.487004727285875,NaN,13.38102025154794,NaN,7.220079855003713,NaN,117.74911987246782,NaN,131.09953504438636,NaN,89.4487463674823,NaN,89.31691527265562,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.43377300691674,NaN,85.04219206178144,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61970485477909,NaN,NaN,NaN,126.8715553382884,NaN
1709709774254089,1.6459867217504975,NaN,13.080940242207655,NaN,1.660451903175117,NaN,1.69743736160982,NaN,NaN,NaN,1.65279820687079,1.8452117225293057,NaN,4.343673809373134,NaN,2.6147299857029584,5.368091983431748,16.424718558453808,NaN,NaN,16.146364297646855,NaN,13.058937625436798,NaN,13.299083612354307,NaN,129.8746481716662,NaN,123.2641789173522,NaN,89.45935357840666,NaN,89.28351645929719,NaN,89.32557696260709,NaN,89.31262993849178,NaN,85.04279108281844,NaN,85.04713126376276,NaN,38.626852149236164,NaN,38.52545730823691,50.53845864828123,NaN,61.80810425283756,NaN,61.85393048936311,75.36142632791285,73.68436317000469,NaN,167.92515187037822
1709709776254089,NaN,1.6460322157328586,NaN,13.229241107435648,NaN,1.6573218188673513,NaN,1.6647885641232998,1.6668305230813925,1.6876351391988085,NaN,NaN,3.700139121790068,NaN,5.271748728697211,NaN,NaN,NaN,16.248559452373073,4.520939038228328,NaN,16.491013096840035,NaN,13.38102025154794,NaN,7.218254513108849,NaN,117.74911987246782,NaN,131.1059614358974,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.42751964946497,NaN,85.0359086663681,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61970485477909,NaN,NaN,NaN,126.8715553382884,NaN
1709710286254089,1.6459979589081755,NaN,13.083401170089722,NaN,1.6604411972428799,NaN,1.6974153276220885,NaN,NaN,NaN,1.6527868218474735,1.8452117225293057,NaN,4.343488315488112,NaN,2.6147299857029584,5.367911342512957,16.42849073439223,NaN,NaN,16.14247584715448,NaN,13.058937625436798,NaN,13.29435806219487,NaN,129.8681876190238,NaN,123.2641789173522,NaN,89.46576502320902,NaN,89.28351645929719,NaN,89.32557696260709,NaN,89.31262993849178,NaN,85.04279108281844,NaN,85.04713126376276,NaN,38.626852149236164,NaN,38.52545730823691,50.53845864828123,NaN,61.80810425283756,NaN,61.84669106525865,75.35505558429882,73.68436317000469,NaN,167.9185079858633
1709710288254089,NaN,1.6460744479970022,NaN,13.229241107435648,NaN,1.6573335821236996,NaN,1.6647885641232998,1.6668556213229313,1.687609964430262,NaN,NaN,3.700000619332661,NaN,5.271748728697211,NaN,NaN,NaN,16.248559452373073,4.520829141821889,NaN,16.4950214663942,NaN,13.378706163748525,NaN,7.218254513108849,NaN,117.75554550826175,NaN,131.09953504438636,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.04219206178144,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61970485477909,NaN,NaN,NaN,126.8715553382884,NaN
1709710798254089,1.6460541446965655,NaN,13.080346485009555,NaN,1.6604947269040657,NaN,1.697393293634357,NaN,NaN,NaN,1.652775436824157,1.8451953363031743,NaN,4.343218436789418,NaN,2.6147299857029584,5.367972575311232,16.427678240885477,NaN,NaN,16.141645991792224,NaN,13.055866273162207,NaN,13.293780906453913,NaN,129.8681876190238,NaN,123.2641789173522,NaN,89.45935357840666,NaN,89.28989396614735,NaN,89.32557696260709,NaN,89.3063357251573,NaN,85.04279108281844,NaN,85.04713126376276,NaN,38.626852149236164,NaN,38.52545730823691,50.53845864828123,NaN,61.80810425283756,NaN,61.84669106525865,75.36142632791285,73.69073391361873,NaN,167.9185079858633
1709710800254089,NaN,1.6460533318649304,NaN,13.226848394693368,NaN,1.6573335821236996,NaN,1.6648004359854,1.6668305230813925,1.687559614893169,NaN,NaN,3.6999544518468586,NaN,5.271363664247954,NaN,NaN,NaN,16.248559452373073,4.520609349009013,NaN,16.487004727285875,NaN,13.383334339347353,NaN,7.216429171213984,NaN,117.7474167581225,NaN,131.0911385201179,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.40193332825501,NaN,89.43266293831088,NaN,85.03488589269858,NaN,38.40725755610727,NaN,NaN,50.46753106410968,NaN,61.61905909213766,NaN,NaN,NaN,126.86967144011436,NaN
1709711310254089,1.6460316703812095,NaN,13.083401170089722,NaN,1.66051613876854,NaN,1.6973382086650284,NaN,NaN,NaN,1.65279820687079,1.8452117225293057,NaN,4.343024580775556,NaN,2.6146339845989552,5.367911342512957,16.42849073439223,NaN,NaN,16.14247584715448,NaN,13.056459456988868,NaN,13.296720837274584,NaN,129.85977299006043,NaN,123.25589845343094,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.636478195836574,NaN,38.525167941279165,50.53803095492265,NaN,61.80745302232509,NaN,61.846039276865284,75.35421852161592,73.68355628895206,NaN,167.91573905874037
1709711312254089,NaN,1.6460638899309663,NaN,13.229241107435648,NaN,1.657368871892745,NaN,1.6648004359854,1.6668305230813925,1.6875722022774424,NaN,NaN,3.6997697819036497,NaN,5.271363664247954,NaN,NaN,NaN,16.248559452373073,4.520609349009013,NaN,16.487004727285875,NaN,13.378706163748525,NaN,7.225555880688302,NaN,117.74099125016122,NaN,131.09756478378125,NaN,89.44132132456153,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40193332825501,NaN,89.42015647221795,NaN,85.02860262228813,NaN,38.40725755610727,NaN,NaN,50.46031378297026,NaN,61.61905909213766,NaN,NaN,NaN,126.86323579095588,NaN
1709711822254089,1.6460316703812095,NaN,13.083401170089722,NaN,1.6604947269040657,NaN,1.6973602426527599,NaN,NaN,NaN,1.6528095918941066,1.845178950077043,NaN,4.3428390868905336,NaN,2.6146339845989552,5.367730701594165,16.424718558453808,NaN,NaN,16.13469894616974,NaN,13.056459456988868,NaN,13.29435806219487,NaN,129.8533125665619,NaN,123.25589845343094,NaN,89.45823754151905,NaN,89.27602640092817,NaN,89.33080009468853,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80020868023354,NaN,61.846039276865284,75.34784790535053,73.68355628895206,NaN,167.90245155532784
1709711824254089,NaN,1.6460744479970022,NaN,13.229241107435648,NaN,1.6573335821236996,NaN,1.6647885641232998,1.6668430722021619,1.687559614893169,NaN,NaN,3.6998621168752543,NaN,5.271363664247954,NaN,NaN,NaN,16.248559452373073,4.520609349009013,NaN,16.487004727285875,NaN,13.38102025154794,NaN,7.220079855003713,NaN,117.73626860087997,NaN,131.09310865287534,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.42751964946497,NaN,85.0359086663681,NaN,38.40754199078075,NaN,NaN,50.4679540644128,NaN,61.61970485477909,NaN,NaN,NaN,126.86511956109551,NaN
1709712334254089,1.6460316703812095,NaN,13.080940242207655,NaN,1.6604947269040657,NaN,1.697349225658894,NaN,NaN,NaN,1.652820976917423,1.8452117225293057,NaN,4.343117327718067,NaN,2.614537983494952,5.367911342512957,16.42849073439223,NaN,NaN,16.14247584715448,NaN,13.056459456988868,NaN,13.29435806219487,NaN,129.8533125665619,NaN,123.25589845343094,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.04610338357465,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80745302232509,NaN,61.846039276865284,75.35421852161592,73.67718567268668,NaN,167.90245155532784
1709712336254089,NaN,1.6460744479970022,NaN,13.229241107435648,NaN,1.6573571086363965,NaN,1.6648004359854,1.6668430722021619,1.687547027508896,NaN,NaN,3.6997236144178474,NaN,5.271171132023325,NaN,NaN,NaN,16.244775384405578,4.52016976338326,NaN,16.487004727285875,NaN,13.378706163748525,NaN,7.223730538793438,NaN,117.74269423667388,NaN,131.0866822613643,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.04219206178144,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61970485477909,NaN,NaN,NaN,126.85868378390262,NaN
1709712846254089,1.6460429075388876,NaN,13.080940242207655,NaN,1.6604840209718286,NaN,1.6973051576834313,NaN,NaN,NaN,1.6528323619407395,1.8452117225293057,NaN,4.3428390868905336,NaN,2.614537983494952,5.36718877883779,16.424718558453808,NaN,NaN,16.14247584715448,NaN,13.061415793884727,NaN,13.296720837274584,NaN,129.8468521430634,NaN,123.25589845343094,NaN,89.45182622487896,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.04610338357465,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80745302232509,NaN,61.846039276865284,75.35421852161592,73.67718567268668,NaN,167.89580780362158
1709712848254089,NaN,1.6460744479970022,NaN,13.22982932475659,NaN,1.6573571086363965,NaN,1.6648004359854,1.6668556213229313,1.6875218527403495,NaN,NaN,3.699549292177814,NaN,5.270910124656142,NaN,NaN,NaN,16.245594051177704,4.520483856459255,NaN,16.487823982796144,NaN,13.379275353786976,NaN,7.227381222583166,NaN,117.73626860087997,NaN,131.0866822613643,NaN,89.4298024266589,NaN,89.31691527265562,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.0359086663681,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61970485477909,NaN,NaN,NaN,126.85868378390262,NaN
1709713358254089,1.6460429075388876,NaN,13.083401170089722,NaN,1.6604947269040657,NaN,1.6972941406895654,NaN,NaN,NaN,1.6528095918941066,1.845178950077043,NaN,4.342653593005512,NaN,2.614441982390949,5.36718877883779,16.42849073439223,NaN,NaN,16.138587396662114,NaN,13.056459456988868,NaN,13.29435806219487,NaN,129.8468521430634,NaN,123.24298201415249,NaN,89.45823754151905,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,85.0480922510401,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80020868023354,NaN,61.846039276865284,75.34784790535053,73.68355628895206,NaN,167.88916405191532
1709713360254089,NaN,1.646085006063038,NaN,13.227436689985852,NaN,1.657345345380048,NaN,1.6648123078475006,1.6668556213229313,1.6875218527403495,NaN,NaN,3.6996416241404906,NaN,5.270910124656142,NaN,NaN,NaN,16.245594051177704,4.520483856459255,NaN,16.487823982796144,NaN,13.376961341396948,NaN,7.216429171213984,NaN,117.73626860087997,NaN,131.0802558698533,NaN,89.44243172054117,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.0359086663681,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61970485477909,NaN,NaN,NaN,126.85868378390262,NaN
1709713870254089,1.6460316703812095,NaN,13.080940242207655,NaN,1.6604947269040657,NaN,1.697272106701834,NaN,NaN,NaN,1.652820976917423,1.8451953363031743,NaN,4.342746339948023,NaN,2.614441982390949,5.3673694197565816,16.424718558453808,NaN,NaN,16.14247584715448,NaN,13.05398128854094,NaN,13.29199528711515,NaN,129.84039171956485,NaN,123.23652379451326,NaN,89.45182622487896,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80020868023354,NaN,61.846039276865284,75.35421852161592,73.68355628895206,NaN,167.88916405191532
1709713872254089,NaN,1.6460955641290742,NaN,13.225044055215115,NaN,1.657345345380048,NaN,1.6648123078475006,1.6668556213229313,1.6874840905875297,NaN,NaN,3.6994569602151377,NaN,5.270525072755015,NaN,NaN,NaN,16.249377995833438,4.520044285158319,NaN,16.491832221729208,NaN,13.379275353786976,NaN,7.218254513108849,NaN,117.73626860087997,NaN,131.0802558698533,NaN,89.43611707360003,NaN,89.30446087955417,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.02962527095477,NaN,38.40754199078075,NaN,NaN,50.4679540644128,NaN,61.61251232100249,NaN,NaN,NaN,126.85224800670974,NaN
1709714382254089,1.6460541446965655,NaN,13.080940242207655,NaN,1.6604947269040657,NaN,1.6972390557202368,NaN,NaN,NaN,1.652843746964056,1.8452281087554372,NaN,4.342560846063001,NaN,2.6143459812869456,5.36718877883779,16.424718558453808,NaN,NaN,16.14247584715448,NaN,13.056459456988868,NaN,13.296720837274584,NaN,129.8468521430634,NaN,123.23652379451326,NaN,89.45182622487896,NaN,89.27602640092817,NaN,89.32446370943356,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80745302232509,NaN,61.846039276865284,75.35421852161592,73.68355628895206,NaN,167.88252030020902
1709714384254089,NaN,1.6460533318649304,NaN,13.227436689985852,NaN,1.6573806351490936,NaN,1.6647885641232998,1.6668430722021619,1.687496677971803,NaN,NaN,3.6993184622711226,NaN,5.270717598705578,NaN,NaN,NaN,16.245594051177704,4.520154177983553,NaN,16.495840460662276,NaN,13.379275353786976,NaN,7.227042719384843,NaN,117.72984296508606,NaN,131.06740308683126,NaN,89.43611707360003,NaN,89.30446087955417,NaN,89.23136272596209,NaN,89.39031702261035,NaN,89.42126629201319,NaN,85.0359086663681,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61251232100249,NaN,NaN,NaN,126.84581222951687,NaN
1709714894254089,1.6460766190119216,NaN,13.08586209797179,NaN,1.6605482565652516,NaN,1.697150919769311,NaN,NaN,NaN,1.6528323619407395,1.8451461776247802,NaN,4.342189858292955,NaN,2.614537983494952,5.36718877883779,16.432262910330664,NaN,NaN,16.138587396662114,NaN,13.058937625436798,NaN,13.28963251203543,NaN,129.84039171956485,NaN,123.24298201415249,NaN,89.44541490823885,NaN,89.27602640092817,NaN,89.32446370943356,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80020868023354,NaN,61.846039276865284,75.35421852161592,73.67718567268668,NaN,167.88252030020902
1709714896254089,NaN,1.6460988602164845,NaN,13.228024946937927,NaN,1.6573608004782434,NaN,1.664804698023722,1.666873393685871,1.6874275467611048,NaN,NaN,3.699328816821747,NaN,5.270456614622438,NaN,NaN,NaN,16.246412664595635,4.519808925866787,NaN,16.492651293234335,NaN,13.377530569744586,NaN,7.227042719384843,NaN,117.72814023423865,NaN,131.06543346546454,NaN,89.435006803245,NaN,89.30335334887411,NaN,89.24285262583969,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.03488589269858,NaN,38.40725755610727,NaN,NaN,50.46031378297026,NaN,61.61905909213766,NaN,NaN,NaN,126.8568001417974,NaN
1709715406254089,1.6460653818542434,NaN,13.083401170089722,NaN,1.6605375506330144,NaN,1.6971178687877138,NaN,NaN,NaN,1.652843746964056,1.8451953363031743,NaN,4.342282605235467,NaN,2.6143459812869456,5.366466215162623,16.42849073439223,NaN,NaN,16.146364297646855,NaN,13.056459456988868,NaN,13.296720837274584,NaN,129.82747087256783,NaN,123.23652379451326,NaN,89.45182622487896,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80745302232509,NaN,61.83879999747406,75.34784790535053,73.67718567268668,NaN,167.8758765485028
1709715408254089,NaN,1.6460777432884486,NaN,13.232810060546477,NaN,1.6573608004782434,NaN,1.6647928257141167,1.666848294498264,1.6874275467611048,NaN,NaN,3.699236487867802,NaN,5.270456614622438,NaN,NaN,NaN,16.246412664595635,4.5200287043553145,NaN,16.492651293234335,NaN,13.379844506730146,NaN,7.2197417045966334,NaN,117.72814023423865,NaN,131.0590072018012,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.03488589269858,NaN,38.40725755610727,NaN,NaN,50.46031378297026,NaN,61.61905909213766,NaN,NaN,NaN,126.8503644926389,NaN
1709715918254089,1.6460766190119216,NaN,13.080940242207655,NaN,1.6605375506330144,NaN,1.6971288857815796,NaN,NaN,NaN,1.6528551319873726,1.8451953363031743,NaN,4.342004364407933,NaN,2.6143459812869456,5.366285574243831,16.424718558453808,NaN,NaN,16.138587396662114,NaN,13.058937625436798,NaN,13.296720837274584,NaN,129.82747087256783,NaN,123.23652379451326,NaN,89.45182622487896,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.53803095492265,NaN,61.80020868023354,NaN,61.83879999747406,75.34784790535053,73.67718567268668,NaN,167.8758765485028
1709715920254089,NaN,1.6460777432884486,NaN,13.22982932475659,NaN,1.657384327877763,NaN,1.6648284426429332,1.666873393685871,1.6874275467611048,NaN,NaN,3.6990876323644315,NaN,5.270140020853887,NaN,NaN,NaN,16.245594051177704,4.519604713857381,NaN,16.483815743863076,NaN,13.379275353786976,NaN,7.2215669582936854,NaN,117.7217147262774,NaN,131.0590072018012,NaN,89.435006803245,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.03488589269858,NaN,38.40725755610727,NaN,NaN,50.46031378297026,NaN,61.6118667014505,NaN,NaN,NaN,126.84392884348041,NaN
1709716430254089,1.6460766190119216,NaN,13.080940242207655,NaN,1.660569668429726,NaN,1.6970848178061166,NaN,NaN,NaN,1.652866517010689,1.8451953363031743,NaN,4.341911617465422,NaN,2.6143459812869456,5.366466215162623,16.42849073439223,NaN,NaN,16.14247584715448,NaN,13.058937625436798,NaN,13.29435806219487,NaN,129.81455002557078,NaN,123.23006557487403,NaN,89.45182622487896,NaN,89.26964902156186,NaN,89.31812732417858,NaN,89.29892864417512,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.53509632403715,50.530793011667264,NaN,61.80020868023354,NaN,61.83879999747406,75.34784790535053,73.67718567268668,NaN,167.8758765485028
1709716432254089,NaN,1.6461377963932178,NaN,13.225044055215115,NaN,1.6573806351490936,NaN,1.6648360515717013,1.6668932686852398,1.6873959788976172,NaN,NaN,3.6989491344204164,NaN,5.269947494903324,NaN,NaN,NaN,16.241810106521967,4.519604713857381,NaN,16.483815743863076,NaN,13.379275353786976,NaN,7.223392211990738,NaN,117.71699169349822,NaN,131.0481239122982,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.23136272596209,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.02962527095477,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61251232100249,NaN,NaN,NaN,126.85224800670974,NaN
1709716942254089,1.6460878561695995,NaN,13.080940242207655,NaN,1.6605803743619632,NaN,1.6970627838183852,NaN,NaN,NaN,1.652866517010689,1.845178950077043,NaN,4.3417261235804006,NaN,2.614249980182942,5.366285574243831,16.424718558453808,NaN,NaN,16.13469894616974,NaN,13.056459456988868,NaN,13.296720837274584,NaN,129.81455002557078,NaN,123.23006557487403,NaN,89.45182622487896,NaN,89.27602640092817,NaN,89.32446370943356,NaN,89.30522273169076,NaN,85.04176326270357,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.530793011667264,NaN,61.80020868023354,NaN,61.846039276865284,75.35421852161592,73.67718567268668,NaN,167.88252030020902
1709716944254089,NaN,1.6461377963932178,NaN,13.227436689985852,NaN,1.657392398405442,NaN,1.6648360515717013,1.6668932686852398,1.6874085662818903,NaN,NaN,3.6989491344204164,NaN,5.2697549689527605,NaN,NaN,NaN,16.241810106521967,4.519604713857381,NaN,16.487823982796144,NaN,13.379275353786976,NaN,7.214265943505475,NaN,117.72341732929213,NaN,131.04169752078715,NaN,89.43611707360003,NaN,89.30446087955417,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.02962527095477,NaN,38.40754199078075,NaN,NaN,50.45351921496472,NaN,61.61251232100249,NaN,NaN,NaN,126.85224800670974,NaN
1709717454254089,1.6460653818542434,NaN,13.078479314325588,NaN,1.6605482565652516,NaN,1.6970517668245195,NaN,NaN,NaN,1.6528892870573222,1.8451953363031743,NaN,4.3417261235804006,NaN,2.614153979078939,5.365924292406247,16.420946382515375,NaN,NaN,16.14247584715448,NaN,13.05398128854094,NaN,13.296720837274584,NaN,129.81259693134183,NaN,123.22178595837127,NaN,89.4442991722829,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.61634406059063,NaN,38.52487858588985,50.53760327866257,NaN,61.79955762056488,NaN,61.84538751452939,75.34701100347561,73.68274944015727,NaN,167.8731085288971
1709717456254089,NaN,1.6461305356085385,NaN,13.226848394693368,NaN,1.6573608004782434,NaN,1.6648403149525386,1.666873393685871,1.6873394317498576,NaN,NaN,3.6987079297301984,NaN,5.269438342001671,NaN,NaN,NaN,16.244775384405578,4.519180695725317,NaN,16.491013096840035,NaN,13.376392075949111,NaN,7.208790182414318,NaN,117.71699169349822,NaN,131.0545503038092,NaN,89.43611707360003,NaN,89.30446087955417,NaN,89.23136272596209,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.02962527095477,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61970485477909,NaN,NaN,NaN,126.84581222951687,NaN
1709717966254089,1.6461440419579894,NaN,13.080940242207655,NaN,1.6605589624974888,NaN,1.6970076988490566,NaN,NaN,NaN,1.6528779020340056,1.8451625638509117,NaN,4.341633376637889,NaN,2.6143459812869456,5.3661049333250395,16.420946382515375,NaN,NaN,16.146364297646855,NaN,13.05398128854094,NaN,13.29199528711515,NaN,129.80613663698207,NaN,123.22178595837127,NaN,89.4442991722829,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.03440662185423,NaN,85.04507554447956,NaN,38.62626399292806,NaN,38.52487858588985,50.53760327866257,NaN,61.79955762056488,NaN,61.83814837984561,75.34701100347561,73.67637895123544,NaN,167.86646490999414
1709717968254089,NaN,1.646116680261146,NaN,13.226848394693368,NaN,1.657415924918139,NaN,1.6648360515717013,1.6668932686852398,1.6873456293605242,NaN,NaN,3.698800264701803,NaN,5.2692458097770425,NaN,NaN,NaN,16.240991316438084,4.519070799318878,NaN,16.487004727285875,NaN,13.376392075949111,NaN,7.227381222583166,NaN,117.7105660577043,NaN,131.0481239122982,NaN,89.43611707360003,NaN,89.30446087955417,NaN,89.22506466256996,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.02962527095477,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61970485477909,NaN,NaN,NaN,126.83937645232398,NaN
1709718478254089,1.6461215676426335,NaN,13.078479314325588,NaN,1.660569668429726,NaN,1.696996681855191,NaN,NaN,NaN,1.6528779020340056,1.8451625638509117,NaN,4.341447882752866,NaN,2.614249980182942,5.365563010568664,16.424718558453808,NaN,NaN,16.138587396662114,NaN,13.058937625436798,NaN,13.296720837274584,NaN,129.80162917857376,NaN,123.21714913559555,NaN,89.44541490823885,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29263455665946,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.62655806520361,NaN,38.525167941279165,50.530793011667264,NaN,61.80020868023354,NaN,61.83879999747406,75.34784790535053,73.67718567268668,NaN,167.85594529338397
1709718480254089,NaN,1.6460955641290742,NaN,13.226848394693368,NaN,1.657415924918139,NaN,1.6648597952959021,1.6668807195644701,1.6873204545919778,NaN,NaN,3.698569427272792,NaN,5.268860745327786,NaN,NaN,NaN,16.248559452373073,4.519070799318878,NaN,16.487004727285875,NaN,13.376392075949111,NaN,7.225555880688302,NaN,117.70414042191037,NaN,131.03527112927614,NaN,89.4298024266589,NaN,89.30446087955417,NaN,89.23136272596209,NaN,89.39031702261035,NaN,89.40875957710965,NaN,85.0359086663681,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61251232100249,NaN,NaN,NaN,126.84581222951687,NaN
1709718990254089,1.6460878561695995,NaN,13.080940242207655,NaN,1.6605910802942005,NaN,1.6969746478674594,NaN,NaN,NaN,1.6528892870573222,1.8451625638509117,NaN,4.341262388867845,NaN,2.6140579779749356,5.365743651487455,16.420946382515375,NaN,NaN,16.14247584715448,NaN,13.05398128854094,NaN,13.29199528711515,NaN,129.79967634262226,NaN,123.21532786782673,NaN,89.43788798379991,NaN,89.26853664199982,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.62626399292806,NaN,38.52487858588985,50.53760327866257,NaN,61.79955762056488,NaN,61.83814837984561,75.34701100347561,73.67637895123544,NaN,167.86646490999414
1709718992254089,NaN,1.646148354459254,NaN,13.226848394693368,NaN,1.6574276881744874,NaN,1.6648716671580026,1.6668807195644701,1.6873204545919778,NaN,NaN,3.698430924815385,NaN,5.268668213103158,NaN,NaN,NaN,16.23720724847059,4.518851006506003,NaN,16.487004727285875,NaN,13.378706163748525,NaN,7.22521746568779,NaN,117.70414042191037,NaN,131.03527112927614,NaN,89.43611707360003,NaN,89.30446087955417,NaN,89.23766078935421,NaN,89.39031702261035,NaN,89.40875957710965,NaN,85.0359086663681,NaN,38.40754199078075,NaN,NaN,50.46073663968876,NaN,61.61251232100249,NaN,NaN,NaN,126.83294067513108,NaN
