Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724841824254089,NaN,1.640457556865885,NaN,11.849590572002926,NaN,1.6419070065906347,NaN,1.6829406412747956,1.6583598665620132,1.6560659794415482,NaN,NaN,3.716482411764059,NaN,4.920717489714718,NaN,NaN,NaN,11.982155754306175,4.32387443636031,NaN,11.88298044909238,NaN,11.948603535939824,NaN,7.112384683206767,NaN,118.33856349055976,NaN,131.95868411466898,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.49452463740064,NaN,37.086007495702475,NaN,NaN,49.846844886119875,NaN,61.10120696266273,NaN,NaN,NaN,127.37165207447626,NaN
1724842334254089,1.640509933229654,NaN,11.733076816374401,NaN,1.6641540892797322,NaN,1.6640755036187271,NaN,NaN,NaN,1.6465874415851394,1.804465106781606,NaN,4.184841695276276,NaN,2.8487115774315663,4.992255298288745,11.946927787071845,NaN,NaN,11.92256987972097,NaN,11.714954466178693,NaN,11.8807223875635,NaN,130.6330543150341,NaN,123.55760666668802,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.31683292438677,NaN,37.21435825862035,49.915152601242646,NaN,61.29246381076088,NaN,61.32416981729746,75.11130291336806,73.45978232789336,NaN,168.89622583995114
1724842336254089,NaN,1.640457556865885,NaN,11.849590572002926,NaN,1.641876156749617,NaN,1.682893153826394,1.6582971209581658,1.6560408046730017,NaN,NaN,3.7147280473035744,NaN,4.91945595041293,NaN,NaN,NaN,11.980438646496882,4.322066571437042,NaN,11.879336360482647,NaN,11.950323270625256,NaN,7.101432631837587,NaN,118.34670400130248,NaN,131.9606715068633,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.49553666082137,NaN,37.08626564468889,NaN,NaN,49.84003811342128,NaN,61.094649889087904,NaN,NaN,NaN,127.37998173652645,NaN
1724842846254089,1.6404649863061331,NaN,11.734907815833695,NaN,1.6641112671772689,NaN,1.664020420741577,NaN,NaN,NaN,1.6465874415851394,1.8044487211778388,NaN,4.183558655341963,NaN,2.847932917992309,4.991338372401008,11.948633608530264,NaN,NaN,11.926093483292265,NaN,11.71864335559204,NaN,11.882479877812864,NaN,130.6350238098824,NaN,123.55943477647496,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.78910755540771,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.317100821651955,NaN,37.214621417225445,49.915567834959305,NaN,61.28586039173281,NaN,61.324811160697266,75.10576448726589,73.46058471966357,NaN,168.89901431126813
1724842848254089,NaN,1.640457556865885,NaN,11.851854170930354,NaN,1.6418555901889385,NaN,1.6828456663779925,1.6582845718373964,1.6560282172887286,NaN,NaN,3.713537584523309,NaN,4.918154630437533,NaN,NaN,NaN,11.984338356294298,4.320794612065563,NaN,11.881631861993723,NaN,11.952505849145766,NaN,7.106908657522178,NaN,118.34670400130248,NaN,131.9670978983743,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.88763612746311,NaN,88.91474433841938,NaN,84.49553666082137,NaN,37.076405373449404,NaN,NaN,49.84725553814532,NaN,61.10184242286449,NaN,NaN,NaN,127.38641751371932,NaN
1724843358254089,1.6404312761134923,NaN,11.734907815833695,NaN,1.6640684450748051,NaN,1.663998387590717,NaN,NaN,NaN,1.6465874415851394,1.8044323355740715,NaN,4.1825020342195876,NaN,2.846894705406632,4.990683425338338,11.948633608530264,NaN,NaN,11.924331681506617,NaN,11.716798910885366,NaN,11.8807223875635,NaN,130.6414842333809,NaN,123.55297655683572,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.307180691018985,NaN,37.214621417225445,49.915567834959305,NaN,61.29310473382437,NaN,61.324811160697266,75.11213510353126,73.46058471966357,NaN,168.89901431126813
1724843360254089,NaN,1.6404364407338132,NaN,11.850069051126518,NaN,1.6418144570675814,NaN,1.6828337945158922,1.6582343753543187,1.6559778677516357,NaN,NaN,3.7126142648965437,NaN,4.917313631642936,NaN,NaN,NaN,11.984338356294298,4.319438757557903,NaN,11.879809877063977,NaN,11.952505849145766,NaN,7.105083315627313,NaN,118.34670400130248,NaN,131.9606715068633,NaN,88.93094531830916,NaN,88.80005795894569,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.91474433841938,NaN,84.50182005623469,NaN,37.066545102209915,NaN,NaN,49.84003811342128,NaN,61.10184242286449,NaN,NaN,NaN,127.39285329091221,NaN
1724843870254089,1.640420039382612,NaN,11.734907815833695,NaN,1.6640470340235733,NaN,1.6639322881381369,NaN,NaN,NaN,1.6465378256717187,1.8043667931590028,NaN,4.1817473048464615,NaN,2.8465053756870033,4.990028478275668,11.952045251447101,NaN,NaN,11.926093483292265,NaN,11.716798910885366,NaN,11.882479877812864,NaN,130.6414842333809,NaN,123.55297655683572,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.49747026576094,NaN,84.50331527122776,NaN,37.307180691018985,NaN,37.20469303446746,49.915567834959305,NaN,61.29310473382437,NaN,61.33205044008848,75.11213510353126,73.46058471966357,NaN,168.90565806297445
1724843872254089,NaN,1.640397289646768,NaN,11.850069051126518,NaN,1.6417862783443902,NaN,1.6827793747663937,1.6581765251800331,1.6559201363107952,NaN,NaN,3.7120141071391464,NaN,4.916612799314106,NaN,NaN,NaN,11.982621304440546,4.318534854552797,NaN,11.881631861993723,NaN,11.95078617050148,NaN,7.108733999417039,NaN,118.34498899852105,NaN,131.95868411466898,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.49452463740064,NaN,37.06628734554718,NaN,NaN,49.83962760498046,NaN,61.09401457197558,NaN,NaN,NaN,127.39095902195172,NaN
1724844382254089,1.640375092459091,NaN,11.734907815833695,NaN,1.6640470340235733,NaN,1.663899238411847,NaN,NaN,NaN,1.6465179793063505,1.8043504075552357,NaN,4.181218994285274,NaN,2.8465053756870033,4.989897488863133,11.948633608530264,NaN,NaN,11.924331681506617,NaN,11.714954466178693,NaN,11.878964897314136,NaN,130.65440508037796,NaN,123.55297655683572,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.307180691018985,NaN,37.20469303446746,49.915567834959305,NaN,61.28586039173281,NaN,61.324811160697266,75.11213510353126,73.46695533592896,NaN,168.90565806297445
1724844384254089,NaN,1.6403942084696694,NaN,11.851854170930354,NaN,1.6417836072265637,NaN,1.682798178929591,1.6581841788712408,1.6559401055988159,NaN,NaN,3.711783277232455,NaN,4.91647263284834,NaN,NaN,NaN,11.986055408148049,4.318082903050244,NaN,11.885275831853214,NaN,11.952505849145766,NaN,7.1105593413119035,NaN,118.35141450648231,NaN,131.95225785100564,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.50080790781108,NaN,37.06628734554718,NaN,NaN,49.846844886119875,NaN,61.10120696266273,NaN,NaN,NaN,127.3973946711102,NaN
1724844894254089,1.6403526189973305,NaN,11.736738815292991,NaN,1.6640042119211098,NaN,1.663877205260987,NaN,NaN,NaN,1.6465080561236662,1.8043176363477011,NaN,4.1806906837240865,NaN,2.845986269394165,4.989504520625532,11.952045251447101,NaN,NaN,11.924331681506617,NaN,11.716798910885366,NaN,11.884237368062232,NaN,130.64794465687942,NaN,123.54651833719649,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.307180691018985,NaN,37.20469303446746,49.915567834959305,NaN,61.29310473382437,NaN,61.31757188130604,75.11213510353126,73.46695533592896,NaN,168.90565806297445
1724844896254089,NaN,1.6403414181394897,NaN,11.8531609279581,NaN,1.6417733239462244,NaN,1.6827863070674904,1.6581716297504714,1.655889756061723,NaN,NaN,3.7112193183826045,NaN,4.916232016641692,NaN,NaN,NaN,11.985589969924767,4.317637302375036,NaN,11.884802493397245,NaN,11.95204300531069,NaN,7.108733999417039,NaN,118.35141450648231,NaN,131.95868411466898,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.49452463740064,NaN,37.056427270469534,NaN,NaN,49.83962760498046,NaN,61.10120696266273,NaN,NaN,NaN,127.4038303202687,NaN
1724845406254089,1.6403526189973305,NaN,11.738087963269573,NaN,1.663993506395494,NaN,1.6638221223838368,NaN,NaN,NaN,1.6464981329409822,1.8043340219514683,NaN,4.180466297803015,NaN,2.845986269394165,4.989407800068824,11.95157921039733,NaN,NaN,11.925622184345752,NaN,11.716317286646046,NaN,11.883767627591551,NaN,130.65440508037796,NaN,123.54651833719649,NaN,88.95815484359072,NaN,88.7658360516228,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.307180691018985,NaN,37.20469303446746,49.915567834959305,NaN,61.28586039173281,NaN,61.324811160697266,75.11213510353126,73.46058471966357,NaN,168.89901431126813
1724845408254089,NaN,1.6403414181394897,NaN,11.85494610593569,NaN,1.6417424741052067,NaN,1.6827625633432899,1.6581339823881631,1.6558519939089034,NaN,NaN,3.710942313467791,NaN,4.915951674574629,NaN,NaN,NaN,11.987307077734064,4.317366122636546,NaN,11.884802493397245,NaN,11.955482474681558,NaN,7.101100214288217,NaN,118.35612482424278,NaN,131.9566968015481,NaN,88.94137371270651,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.056169720216346,NaN,NaN,49.83921711287277,NaN,61.10057152774436,NaN,NaN,NaN,127.40193587061786,NaN
1724845918254089,1.6402964353429292,NaN,11.736256903518546,NaN,1.6639399787674145,NaN,1.6638000892329767,NaN,NaN,NaN,1.646478286575614,1.8043176363477011,NaN,4.180315346957997,NaN,2.8457267162477455,4.989407800068824,11.949873332769084,NaN,NaN,11.925622184345752,NaN,11.716317286646046,NaN,11.882010079470996,NaN,130.66086550387647,NaN,123.55297655683572,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.29726056038602,NaN,37.19476465170948,49.915567834959305,NaN,61.29310473382437,NaN,61.33205044008848,75.11213510353126,73.46058471966357,NaN,168.89901431126813
1724845920254089,NaN,1.640320302007418,NaN,11.8531609279581,NaN,1.6417219075445282,NaN,1.6827032040327878,1.658108884146624,1.6558519939089034,NaN,NaN,3.7108038110103845,NaN,4.915671332507564,NaN,NaN,NaN,11.987307077734064,4.317094942898056,NaN,11.884802493397245,NaN,11.95204300531069,NaN,7.108401229076428,NaN,118.35612482424278,NaN,131.9438445299066,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.90003867895345,NaN,84.48722950883331,NaN,37.04630984129274,NaN,NaN,49.831999975312264,NaN,61.09337928014095,NaN,NaN,NaN,127.40193587061786,NaN
1724846430254089,1.6403076720738095,NaN,11.736256903518546,NaN,1.6639292732417987,NaN,1.6637339897803967,NaN,NaN,NaN,1.6464187474795091,1.8043340219514683,NaN,4.180390822380506,NaN,2.845596939674536,4.989407800068824,11.949873332769084,NaN,NaN,11.925622184345752,NaN,11.716317286646046,NaN,11.883767627591551,NaN,130.66732592737497,NaN,123.55297655683572,NaN,88.95815484359072,NaN,88.7658360516228,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.29726056038602,NaN,37.19476465170948,49.915567834959305,NaN,61.28586039173281,NaN,61.324811160697266,75.11213510353126,73.46058471966357,NaN,168.90565806297445
1724846432254089,NaN,1.6402780697432742,NaN,11.851375749980512,NaN,1.6417013409838497,NaN,1.682679460308587,1.6580837859050852,1.6558142317560836,NaN,NaN,3.7108961459819887,NaN,4.915951674574629,NaN,NaN,NaN,11.985589969924767,4.317094942898056,NaN,11.884802493397245,NaN,11.95204300531069,NaN,7.102925467985271,NaN,118.34969944410906,NaN,131.9566968015481,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.03644996236913,NaN,NaN,49.83921711287277,NaN,61.08618703253755,NaN,NaN,NaN,127.41480691287622,NaN
1724846942254089,1.640285198612049,NaN,11.736256903518546,NaN,1.6638757456137192,NaN,1.6637339897803967,NaN,NaN,NaN,1.6464187474795091,1.8042684795363995,NaN,4.180466297803015,NaN,2.8457267162477455,4.989407800068824,11.95157921039733,NaN,NaN,11.927384044144567,NaN,11.718161792087178,NaN,11.883767627591551,NaN,130.665355786833,NaN,123.55760666668802,NaN,88.95704884757647,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.50860964555275,NaN,37.28707312737447,NaN,37.19450189002536,49.915152601242646,NaN,61.29246381076088,NaN,61.32416981729746,75.11130291336806,73.45978232789336,NaN,168.9028694588541
1724846944254089,NaN,1.6402569536112024,NaN,11.8531609279581,NaN,1.6416910577035104,NaN,1.6827032040327878,1.6580712367843158,1.655789056987537,NaN,NaN,3.710942313467791,NaN,4.9158115035410965,NaN,NaN,NaN,11.987307077734064,4.317185336144219,NaN,11.88662453770211,NaN,11.953762739996124,NaN,7.104750721682323,NaN,118.36255020437649,NaN,131.95027066572737,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.91254489624563,NaN,84.48722950883331,NaN,37.03644996236913,NaN,NaN,49.831999975312264,NaN,61.08618703253755,NaN,NaN,NaN,127.41480691287622,NaN
1724847454254089,1.640285198612049,NaN,11.738087963269573,NaN,1.663907862190567,NaN,1.6636678903278166,NaN,NaN,NaN,1.6463691315660884,1.8042684795363995,NaN,4.180390822380506,NaN,2.845986269394165,4.9899317749720025,11.953285088025574,NaN,NaN,11.929145903943379,NaN,11.720006297528307,NaN,11.882010079470996,NaN,130.66732592737497,NaN,123.55943477647496,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.28734042975305,NaN,37.18483626895149,49.915567834959305,NaN,61.28586039173281,NaN,61.324811160697266,75.11213510353126,73.46695533592896,NaN,168.90565806297445
1724847456254089,NaN,1.6402463955451665,NaN,11.851375749980512,NaN,1.641670491142832,NaN,1.6826557165843863,1.658046138542777,1.6558016443718104,NaN,NaN,3.7110808159251976,NaN,4.916232016641692,NaN,NaN,NaN,11.987307077734064,4.317185336144219,NaN,11.884802493397245,NaN,11.95204300531069,NaN,7.102925467985271,NaN,118.36255020437649,NaN,131.9566968015481,NaN,88.92874492131271,NaN,88.79163606181422,NaN,88.7190279799074,NaN,88.8917998885949,NaN,88.90629178759954,NaN,84.49351265424583,NaN,37.03644996236913,NaN,NaN,49.831999975312264,NaN,61.09337928014095,NaN,NaN,NaN,127.4212424340054,NaN
1724847966254089,1.6402627251502884,NaN,11.738087963269573,NaN,1.6638757456137192,NaN,1.6636789069032467,NaN,NaN,NaN,1.6463592083834044,1.8042684795363995,NaN,4.180692724070543,NaN,2.8457267162477455,4.9899317749720025,11.953285088025574,NaN,NaN,11.929145903943379,NaN,11.720006297528307,NaN,11.883767627591551,NaN,130.67378635087348,NaN,123.55943477647496,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.28734042975305,NaN,37.17490788619351,49.908329891703914,NaN,61.28586039173281,NaN,61.324811160697266,75.11213510353126,73.46058471966357,NaN,168.90565806297445
1724847968254089,NaN,1.6402358374791304,NaN,11.85494610593569,NaN,1.6416602078624927,NaN,1.6826082291359847,1.6580335894220075,1.6557512948347175,NaN,NaN,3.711126983411,NaN,4.916512358708757,NaN,NaN,NaN,11.989024185543363,4.317366122636546,NaN,11.888446582006976,NaN,11.955482474681558,NaN,7.104750721682323,NaN,118.37069103036615,NaN,131.95225785100564,NaN,88.93615961923993,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.02684704523659,NaN,NaN,49.832410323841046,NaN,61.09401457197558,NaN,NaN,NaN,127.42957291690263,NaN
1724848478254089,1.6402290149576477,NaN,11.739919023020592,NaN,1.6639185677161827,NaN,1.6636348406015267,NaN,NaN,NaN,1.6463492852007202,1.8043176363477011,NaN,4.183032462168328,NaN,2.8536430872135314,4.991372705955743,11.953285088025574,NaN,NaN,11.929145903943379,NaN,11.718161792087178,NaN,11.88552517571211,NaN,130.67827637555257,NaN,123.56406475723257,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.27715319503704,NaN,37.18457370572786,49.900677004093346,NaN,61.29246381076088,NaN,61.32416981729746,75.11130291336806,73.45978232789336,NaN,168.90951307775705
1724848480254089,NaN,1.6402116471674149,NaN,11.851375749980512,NaN,1.6416575415971633,NaN,1.6826389104558286,1.658041248212234,1.6557209220946623,NaN,NaN,3.716113071877641,NaN,4.918194411111141,NaN,NaN,NaN,11.987307077734064,4.31908359431365,NaN,11.88662453770211,NaN,11.950323270625256,NaN,7.101100214288217,NaN,118.3835420462887,NaN,131.95868411466898,NaN,88.9298450979234,NaN,88.79896046293959,NaN,88.72012376375365,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.48824136699021,NaN,37.02684704523659,NaN,NaN,49.832410323841046,NaN,61.09401457197558,NaN,NaN,NaN,127.42957291690263,NaN
1724848990254089,1.6402290149576477,NaN,11.738087963269573,NaN,1.6640149174467258,NaN,1.6636458571769566,NaN,NaN,NaN,1.646329438835352,1.8043667931590028,NaN,4.188315741743973,NaN,2.8624678941917843,4.9958264926327605,11.95499096565382,NaN,NaN,11.929145903943379,NaN,11.718161792087178,NaN,11.883767627591551,NaN,130.69119696427214,NaN,123.57052284777711,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.79429888487121,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.27715319503704,NaN,37.174645521430364,49.907914802667996,NaN,61.28521961347796,NaN,61.32416981729746,75.1176734022899,73.45978232789336,NaN,168.90951307775705
1724848992254089,NaN,1.6401936052149868,NaN,11.856731283913279,NaN,1.6416396413018142,NaN,1.6827150758948881,1.6580084911804687,1.6557009452976246,NaN,NaN,3.723130529719581,NaN,4.923100397284763,NaN,NaN,NaN,11.99074129335266,4.32387443636031,NaN,11.884802493397245,NaN,11.95720220936699,NaN,7.108401229076428,NaN,118.37711653832741,NaN,131.96511037833233,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.48824136699021,NaN,37.02684704523659,NaN,NaN,49.832410323841046,NaN,61.09401457197558,NaN,NaN,NaN,127.4424442152196,NaN
1724849502254089,1.6401953047650069,NaN,11.738569814752287,NaN,1.6641005616516529,NaN,1.6636568737523867,NaN,NaN,NaN,1.646319515652668,1.8045142635929077,NaN,4.194200339503033,NaN,2.868693775885686,5.001366863479198,11.955456894363937,NaN,NaN,11.927855285077912,NaN,11.720487800298718,NaN,11.885994858311598,NaN,130.68670719787053,NaN,123.57880943539266,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.27742029912009,NaN,37.17490788619351,49.908329891703914,NaN,61.28586039173281,NaN,61.33205044008848,75.11850571979664,73.46058471966357,NaN,168.91894556638698
1724849504254089,NaN,1.6401724890829148,NaN,11.86030163986846,NaN,1.6416499245821534,NaN,1.6828100507916912,1.6580335894220075,1.655713532681898,NaN,NaN,3.729178470359674,NaN,4.928707238626046,NaN,NaN,NaN,11.989024185543363,4.329569210868604,NaN,11.888446582006976,NaN,11.95720220936699,NaN,7.093799199500007,NaN,118.3835420462887,NaN,131.95225785100564,NaN,88.93615961923993,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.48824136699021,NaN,37.01698697015894,NaN,NaN,49.832410323841046,NaN,61.09401457197558,NaN,NaN,NaN,127.44887986437809,NaN
1724850014254089,1.6401615945723662,NaN,11.740400814211588,NaN,1.6641433837541164,NaN,1.6636238240260965,NaN,NaN,NaN,1.6463095924699838,1.804596191611744,NaN,4.199332499240287,NaN,2.8730540514012093,5.006935002939087,11.957162715822356,NaN,NaN,11.929617086863562,NaN,11.722332245005392,NaN,11.887752348560966,NaN,130.69316762136904,NaN,123.57880943539266,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.27742029912009,NaN,37.17490788619351,49.908329891703914,NaN,61.28586039173281,NaN,61.324811160697266,75.11850571979664,73.46058471966357,NaN,168.92558931809324
1724850016254089,NaN,1.640130256818771,NaN,11.858994650145695,NaN,1.6416499245821534,NaN,1.6828694101021933,1.658021040301238,1.655713532681898,NaN,NaN,3.734266110144191,NaN,4.9338532746033374,NaN,NaN,NaN,11.989489511855552,4.335166669846753,NaN,11.88709781678296,NaN,11.957664885078621,NaN,7.0989426633533785,NaN,118.38996755424996,NaN,131.96511037833233,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.48824136699021,NaN,37.01698697015894,NaN,NaN,49.832410323841046,NaN,61.09401457197558,NaN,NaN,NaN,127.44887986437809,NaN
1724850526254089,1.6401391211106058,NaN,11.741750082771615,NaN,1.66418620585658,NaN,1.6636128074506666,NaN,NaN,NaN,1.6462798229219315,1.80467811963058,NaN,4.203712727935852,NaN,2.875966332574008,5.011771048415597,11.956696843282062,NaN,NaN,11.930907763742187,NaN,11.72369530841057,NaN,11.88728272383267,NaN,130.7060884683661,NaN,123.58526765503188,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.26750016848712,NaN,37.17490788619351,49.908329891703914,NaN,61.28586039173281,NaN,61.324811160697266,75.11213510353126,73.46058471966357,NaN,168.92558931809324
1724850528254089,NaN,1.640130256818771,NaN,11.858994650145695,NaN,1.6416396413018142,NaN,1.6828337945158922,1.6580586876635464,1.6557009452976246,NaN,NaN,3.7380978865952676,NaN,4.938478767973619,NaN,NaN,NaN,11.989489511855552,4.340047746074328,NaN,11.888919801712706,NaN,11.957664885078621,NaN,7.100767828861142,NaN,118.39639306221125,NaN,131.97153664199567,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.48824136699021,NaN,37.01698697015894,NaN,NaN,49.83962760498046,NaN,61.086822181288426,NaN,NaN,NaN,127.45531551353658,NaN
1724851038254089,1.6401278843797256,NaN,11.74358114252264,NaN,1.664196911382196,NaN,1.6636128074506666,NaN,NaN,NaN,1.646259976556563,1.8047928188569504,NaN,4.207486499061313,NaN,2.878098939291517,5.015947290522601,11.956696843282062,NaN,NaN,11.932669623541003,NaN,11.721850802969442,NaN,11.890797820073784,NaN,130.7125488918646,NaN,123.59172587467114,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50962676090622,NaN,37.26750016848712,NaN,37.17490788619351,49.908329891703914,NaN,61.29310473382437,NaN,61.324811160697266,75.11850571979664,73.46058471966357,NaN,168.93223306979948
1724851040254089,NaN,1.6400985826206633,NaN,11.862564889753365,NaN,1.6416396413018142,NaN,1.6828694101021933,1.6580712367843158,1.6557009452976246,NaN,NaN,3.741283339307608,NaN,4.94240342901507,NaN,NaN,NaN,11.991206563709303,4.344024919296796,NaN,11.888919801712706,NaN,11.961104242367192,NaN,7.091642001322319,NaN,118.40281857017251,NaN,131.977962905659,NaN,88.93615961923993,NaN,88.79896046293959,NaN,88.72642170185108,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.49452463740064,NaN,37.02684704523659,NaN,NaN,49.832410323841046,NaN,61.086822181288426,NaN,NaN,NaN,127.46175116269507,NaN
1724851550254089,1.640150357841486,NaN,11.745412202273663,NaN,1.66418620585658,NaN,1.6635797577243765,NaN,NaN,NaN,1.6462401301911949,1.8048583612720193,NaN,4.2108074176517185,NaN,2.8795079830155856,5.019659505728827,11.956696843282062,NaN,NaN,11.929145903943379,NaN,11.7255398138517,NaN,11.894312916314902,NaN,130.71703814171124,NaN,123.59635520995533,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.267233262699605,NaN,37.16471733713287,49.900677004093346,NaN,61.29246381076088,NaN,61.32416981729746,75.1176734022899,73.46615281681518,NaN,168.9294439344659
1724851552254089,NaN,1.6401091406866992,NaN,11.862564889753365,NaN,1.6416190747411357,NaN,1.682857538240093,1.6580963350258546,1.6556883579133512,NaN,NaN,3.7441917961319184,NaN,4.945487091261925,NaN,NaN,NaN,11.992923615563054,4.3474597507162,NaN,11.892563771572197,NaN,11.961104242367192,NaN,7.102592994368905,NaN,118.40924407813381,NaN,131.98438916932236,NaN,88.94878866187295,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.49452463740064,NaN,37.02684704523659,NaN,NaN,49.83962760498046,NaN,61.10120696266273,NaN,NaN,NaN,127.48105811017052,NaN
