Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730455881254089,NaN,1.6404469987998491,NaN,12.010729833471704,NaN,1.6420715390760627,NaN,1.683498618793514,1.6592006576535663,1.6562422028213735,NaN,NaN,3.813415691530633,NaN,5.050402263899912,NaN,NaN,NaN,12.13887302313192,4.426822434564535,NaN,12.038322565951864,NaN,12.105557248487163,NaN,7.049663194643741,NaN,117.7731187899676,NaN,130.5320535814072,NaN,89.16348238663464,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.12196472865769,NaN,89.1450142181736,NaN,84.73957218340784,NaN,37.02684704523659,NaN,NaN,49.991190508908204,NaN,61.38171019946165,NaN,NaN,NaN,126.59937417545797,NaN
1730456391254089,1.6404243286998919,NaN,11.899221221359598,NaN,1.6650554540371085,NaN,1.6634279015463302,NaN,NaN,NaN,1.646619523828761,1.810685944070484,NaN,4.292199256279454,NaN,2.9030853238110383,5.12793244924374,12.105108196939346,NaN,NaN,12.078903986842429,NaN,11.878633765465548,NaN,12.0419469584418,NaN,129.52834397951148,NaN,122.6082673566388,NaN,89.17502925599777,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.25731333036217,NaN,37.16471733713287,50.05990857273565,NaN,61.57498750479454,NaN,61.606496069964756,75.42345687053752,73.75919530721917,NaN,167.56750205936146
1730456393254089,NaN,1.6404047665357053,NaN,12.014300073079374,NaN,1.6420304059547057,NaN,1.6835461062419155,1.659163010291258,1.6562044406685537,NaN,NaN,3.8131200969760046,NaN,5.050237093925948,NaN,NaN,NaN,12.137155971278167,4.426460873362492,NaN,12.041966535811353,NaN,12.108996605775733,NaN,7.038382846433779,NaN,117.7731187899676,NaN,130.52562731774387,NaN,89.15716786531813,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.1450142181736,NaN,84.73957218340784,NaN,37.03670712031424,NaN,NaN,49.991190508908204,NaN,61.38171019946165,NaN,NaN,NaN,126.59293852629946,NaN
1730456903254089,1.640368142911502,NaN,11.898744644164127,NaN,1.664916276918025,NaN,1.6634279015463302,NaN,NaN,NaN,1.6465996767095807,1.8107023302966154,NaN,4.290258188723826,NaN,2.899977073874787,5.126276047808882,12.101235313210445,NaN,NaN,12.08019962215022,NaN,11.880002020670776,NaN,12.039724789789371,NaN,129.5367518151346,NaN,122.61007648950755,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.56838973330363,NaN,61.60714305695494,75.43066591680055,73.76000368413669,NaN,167.5702639700144
1730456905254089,NaN,1.6404258826677773,NaN,12.01251495327554,NaN,1.6420098393940272,NaN,1.6834748750693131,1.6591504611704886,1.6561918532842805,NaN,NaN,3.810755340538977,NaN,5.048750564160271,NaN,NaN,NaN,12.13887302313192,4.424833847953301,NaN,12.038322565951864,NaN,12.107276927131448,NaN,7.038382846433779,NaN,117.7585644718073,NaN,130.52366851352144,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73855532533418,NaN,37.01673020452191,NaN,NaN,49.990777001643366,NaN,61.388261431880565,NaN,NaN,NaN,126.5910602083413,NaN
1730457415254089,1.6403863291899712,NaN,11.902883340861646,NaN,1.6649891202777716,NaN,1.6634145090929264,NaN,NaN,NaN,1.6466072879505076,1.8106424794018463,NaN,4.289138607176586,NaN,2.89946308872942,5.125766990373442,12.105108196939346,NaN,NaN,12.078903986842429,NaN,11.88047827090668,NaN,12.0419469584418,NaN,129.52383096813756,NaN,122.61007648950755,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.26750016848712,NaN,37.15505112067754,50.06032670006705,NaN,61.56838973330363,NaN,61.60714305695494,75.42429530053516,73.76000368413669,NaN,167.56362021830813
1730457417254089,NaN,1.640365614254714,NaN,12.014300073079374,NaN,1.6419919517036576,NaN,1.6834442241042997,1.6591051951214935,1.6561341299095387,NaN,NaN,3.809513843409537,NaN,5.04792471429045,NaN,NaN,NaN,12.142307126839421,4.423839554647684,NaN,12.038322565951864,NaN,12.107276927131448,NaN,7.035061870581624,NaN,117.7521390916736,NaN,130.51724237770068,NaN,89.1560631664012,NaN,89.02826011567933,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.01673020452191,NaN,NaN,49.99799413920387,NaN,61.37387693667376,NaN,NaN,NaN,126.58462468721211,NaN
1730457927254089,1.6403975659208514,NaN,11.902883340861646,NaN,1.6649034760728445,NaN,1.6633704427912064,NaN,NaN,NaN,1.6465775184024551,1.8106588650056137,NaN,4.287469162211386,NaN,2.8978065102970696,5.124684260938293,12.106814074567593,NaN,NaN,12.08066584664124,NaN,11.876789260024417,NaN,12.0419469584418,NaN,129.51737054463905,NaN,122.6036182698683,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.02198879348666,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.56838973330363,NaN,61.60714305695494,75.42429530053516,73.76000368413669,NaN,167.55697646660187
1730457929254089,NaN,1.6403233803986421,NaN,12.01608519288321,NaN,1.6419611006997676,NaN,1.6834204794850887,1.6590549967462793,1.6561215420507889,NaN,NaN,3.8079767517254686,NaN,5.046603354498736,NaN,NaN,NaN,12.14059007498567,4.422483700140025,NaN,12.041966535811353,NaN,12.110716284420018,NaN,7.040207923760777,NaN,117.7521390916736,NaN,130.51081624187992,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73855532533418,NaN,37.03644996236913,NaN,NaN,49.990777001643366,NaN,61.37387693667376,NaN,NaN,NaN,126.57818916608292,NaN
1730458439254089,1.6403638557282108,NaN,11.899221221359598,NaN,1.6649998258033876,NaN,1.6633924759420664,NaN,NaN,NaN,1.646557672037087,1.8106588650056137,NaN,4.290900799084298,NaN,2.9065013204321866,5.126385692907813,12.108519952195838,NaN,NaN,12.084189566238864,NaN,11.88047827090668,NaN,12.043704506562362,NaN,129.5109101211405,NaN,122.6036182698683,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.74430081088607,NaN,84.7494633686874,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.56838973330363,NaN,61.599903777563725,75.41792468426976,73.7536330678713,NaN,167.54368896318934
1730458441254089,NaN,1.6403022634706061,NaN,12.019182479873884,NaN,1.6419508170318042,NaN,1.6834560964139051,1.6590298975586724,1.6560837784745401,NaN,NaN,3.8143525237856686,NaN,5.049132517706593,NaN,NaN,NaN,12.140129672761441,4.424391726093999,NaN,12.041498303615697,NaN,12.111978331055921,NaN,7.042033001087775,NaN,117.74571371153988,NaN,130.51081624187992,NaN,89.14974877070429,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.02659008344552,NaN,NaN,49.983559864082864,NaN,61.381069184277166,NaN,NaN,NaN,126.57175364495376,NaN
1730458951254089,1.640334431438468,NaN,11.900575764210846,NaN,1.6649912184436855,NaN,1.6633838335708673,NaN,NaN,NaN,1.646510364673269,1.8107351027488783,NaN,4.294802938557826,NaN,2.9120197262417205,5.129988385256124,12.109764982219295,NaN,NaN,12.083723457781817,NaN,11.880002020670776,NaN,12.04499760777606,NaN,129.504449697642,NaN,122.6036182698683,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.0282828810023,NaN,84.74430081088607,NaN,84.7494633686874,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.56838973330363,NaN,61.60714305695494,75.41792468426976,73.7536330678713,NaN,167.56362021830813
1730458953254089,NaN,1.6403414181394897,NaN,12.01608519288321,NaN,1.6419892728333487,NaN,1.6834273876209116,1.6590626173251024,1.6561163289786411,NaN,NaN,3.8199187717324596,NaN,5.052879813509374,NaN,NaN,NaN,12.144024178693172,4.42745516666811,NaN,12.045610505670846,NaN,12.110716284420018,NaN,7.036887036089388,NaN,117.74571371153988,NaN,130.5043901060592,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.02659008344552,NaN,NaN,49.983559864082864,NaN,61.388261431880565,NaN,NaN,NaN,126.58462468721211,NaN
1730459463254089,1.640311957123112,NaN,11.90240688425757,NaN,1.6650447481048714,NaN,1.6633838335708673,NaN,NaN,NaN,1.6465202882328593,1.8108006476534038,NaN,4.298976688405377,NaN,2.9158956961910287,5.13339136124943,12.109764982219295,NaN,NaN,12.085485375597612,NaN,11.88369115302995,NaN,12.04499760777606,NaN,129.504449697642,NaN,122.59070183058984,NaN,89.16972829271425,NaN,88.99542170881023,NaN,89.03932637295955,NaN,89.02198879348666,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.56838973330363,NaN,61.60714305695494,75.41792468426976,73.76000368413669,NaN,167.5503327148956
1730459465254089,NaN,1.6403097439413818,NaN,12.017870312687046,NaN,1.6419789895530095,NaN,1.6835223625177147,1.6590626173251024,1.6561037415943678,NaN,NaN,3.8244118089628127,NaN,5.057009062858478,NaN,NaN,NaN,12.144024178693172,4.431251559289556,NaN,12.0437885207411,NaN,12.112435963064303,NaN,7.036887036089388,NaN,117.73928833140616,NaN,130.5043901060592,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.95834486660027,NaN,89.12086054947711,NaN,89.13140369885913,NaN,84.73855532533418,NaN,37.02659008344552,NaN,NaN,49.990777001643366,NaN,61.381069184277166,NaN,NaN,NaN,126.57175364495376,NaN
1730459975254089,1.6402670084924,NaN,11.90423800430429,NaN,1.66508757183382,NaN,1.6633617995831358,NaN,NaN,NaN,1.6464905175540887,1.810898965010192,NaN,4.302686688269866,NaN,2.9225965255949182,5.137103698696673,12.108059048417525,NaN,NaN,12.083723457781817,NaN,11.88369115302995,NaN,12.043240001780498,NaN,129.4979892741435,NaN,122.59070183058984,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.02198879348666,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.257580037854154,NaN,37.145122737919564,50.06032670006705,NaN,61.56838973330363,NaN,61.60714305695494,75.41792468426976,73.74726245160592,NaN,167.53704521148308
1730459977254089,NaN,1.6402780697432742,NaN,12.021440552294717,NaN,1.6419687062726702,NaN,1.6835223625177147,1.6590751664458718,1.6560785668258216,NaN,NaN,3.828904846193165,NaN,5.060477632311725,NaN,NaN,NaN,12.144024178693172,4.434505610107939,NaN,12.045610505670846,NaN,12.115875320352874,NaN,7.040537367104918,NaN,117.73928833140616,NaN,130.4915378344177,NaN,89.1560631664012,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13765680750522,NaN,84.73227217992167,NaN,37.02659008344552,NaN,NaN,49.983559864082864,NaN,61.381069184277166,NaN,NaN,NaN,126.55888260269538,NaN
1730460487254089,1.640289482807756,NaN,11.906069124351008,NaN,1.6650982777660572,NaN,1.6633287486015387,NaN,NaN,NaN,1.6464905175540887,1.8110136685931117,NaN,4.306489438130968,NaN,2.9197935642756443,5.140970716870884,12.113176849822835,NaN,NaN,12.085485375597612,NaN,11.885535719209534,NaN,12.046755213771624,NaN,129.49152885064498,NaN,122.59070183058984,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.56838973330363,NaN,61.599903777563725,75.41792468426976,73.7536330678713,NaN,167.54368896318934
1730460489254089,NaN,1.6402780697432742,NaN,12.021440552294717,NaN,1.6419687062726702,NaN,1.6835817218282165,1.6590751664458718,1.6560785668258216,NaN,NaN,3.8302645811444567,NaN,5.064606881660828,NaN,NaN,NaN,12.147458282400676,4.437850051226832,NaN,12.045610505670846,NaN,12.11759499899716,NaN,7.035061870581624,NaN,117.72001219100501,NaN,130.48511169859694,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.95204705379257,NaN,89.1144977533415,NaN,89.13765680750522,NaN,84.72598903450914,NaN,37.01673020452191,NaN,NaN,49.990777001643366,NaN,61.381069184277166,NaN,NaN,NaN,126.55244708156621,NaN
1730460999254089,1.6402782456500782,NaN,11.909731364444452,NaN,1.664959100646974,NaN,1.6632956976199413,NaN,NaN,NaN,1.646460746875318,1.8109808961408491,NaN,4.304819938191948,NaN,2.912107318782948,5.140197313236041,12.111470916021068,NaN,NaN,12.085485375597612,NaN,11.885535719209534,NaN,12.048512819767186,NaN,129.48506842714647,NaN,122.58424361095061,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.02198879348666,NaN,84.74430081088607,NaN,84.74315187900895,NaN,37.257580037854154,NaN,37.15505112067754,50.06032670006705,NaN,61.56838973330363,NaN,61.599903777563725,75.41792468426976,73.74726245160592,NaN,167.53704521148308
1730461001254089,NaN,1.6402463955451665,NaN,12.023225672098551,NaN,1.641917289870974,NaN,1.6835223625177147,1.6590751664458718,1.6560785668258216,NaN,NaN,3.8257124250031778,NaN,5.063781031791008,NaN,NaN,NaN,12.147458282400676,4.437036538522237,NaN,12.041966535811353,NaN,12.115875320352874,NaN,7.036887036089388,NaN,117.72643757113873,NaN,130.4786855627762,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.95204705379257,NaN,89.10813495720586,NaN,89.13140369885913,NaN,84.73227217992167,NaN,37.01673020452191,NaN,NaN,49.983559864082864,NaN,61.388261431880565,NaN,NaN,NaN,126.54601156043702,NaN
1730461511254089,1.6402557713347221,NaN,11.909731364444452,NaN,1.6648948650535507,NaN,1.6632516296444786,NaN,NaN,NaN,1.6464408997561377,1.8109972823669804,NaN,4.302872188263091,NaN,2.9078371823981164,5.138805186693325,12.111470916021068,NaN,NaN,12.087247293413412,NaN,11.889224851568711,NaN,12.046755213771624,NaN,129.483121918993,NaN,122.57597690391606,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.02088150613731,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.25731333036217,NaN,37.15478915283537,50.05990857273565,NaN,61.56774330751163,NaN,61.606496069964756,75.41071589269387,73.75282481829736,NaN,167.52764034594375
1730461513254089,NaN,1.6402358374791304,NaN,12.023225672098551,NaN,1.6418864400299562,NaN,1.6834155157588113,1.6590249699627941,1.6560408046730017,NaN,NaN,3.822165290347636,NaN,5.0621293320513665,NaN,NaN,NaN,12.147458282400676,4.435409513113045,NaN,12.049254475530336,NaN,12.115875320352874,NaN,7.0353910811943265,NaN,117.72814023423865,NaN,130.47421720843712,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.95314747335829,NaN,89.10923888322145,NaN,89.12625451903422,NaN,84.73957218340784,NaN,37.01698697015894,NaN,NaN,49.983973227768786,NaN,61.38171019946165,NaN,NaN,NaN,126.54788898219007,NaN
1730462023254089,1.64021082270401,NaN,11.906545460363692,NaN,1.6647878057311787,NaN,1.6631855276812841,NaN,NaN,NaN,1.646411129077367,1.8109645099147176,NaN,4.299897252507878,NaN,2.90400501520904,5.13643960909134,12.115343462708818,NaN,NaN,12.091237005434113,NaN,11.886011787230071,NaN,12.050734699044593,NaN,129.46374103591364,NaN,122.5695188133715,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.7432789779,NaN,84.74213009567383,NaN,37.247393398024734,NaN,37.15478915283537,50.052670774161,NaN,61.56774330751163,NaN,61.606496069964756,75.41071589269387,73.75282481829736,NaN,167.52764034594375
1730462025254089,NaN,1.6402147213470586,NaN,12.026795911706223,NaN,1.6418144570675814,NaN,1.6834036438967108,1.659050068204333,1.6560408046730017,NaN,NaN,3.818618155692094,NaN,5.059651782441904,NaN,NaN,NaN,12.147458282400676,4.433059365299768,NaN,12.04743249060059,NaN,12.11759499899716,NaN,7.031740573800222,NaN,117.7217147262774,NaN,130.47421720843712,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.72700564258697,NaN,37.00712689508129,NaN,NaN,49.983973227768786,NaN,61.38171019946165,NaN,NaN,NaN,126.54788898219007,NaN
1730462535254089,1.640199585546332,NaN,11.91203863961676,NaN,1.6648841591213135,NaN,1.663229595656747,NaN,NaN,NaN,1.6464309761965477,1.8109153512363234,NaN,4.301844938300611,NaN,2.9118880843347665,5.137831689793676,12.11704934033706,NaN,NaN,12.087713285836491,NaN,11.887856292671202,NaN,12.052492247165155,NaN,129.46568715665092,NaN,122.57132717167214,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.73797182254954,NaN,84.74315187900895,NaN,37.257580037854154,NaN,37.15505112067754,50.05308875681167,NaN,61.56838973330363,NaN,61.60714305695494,75.41155406800439,73.74726245160592,NaN,167.52375770807055
1730462537254089,NaN,1.6401830471489507,NaN,12.026795911706223,NaN,1.6418658734692777,NaN,1.68337990017251,1.658999871721255,1.6560156299044553,NaN,NaN,3.823938857675407,NaN,5.061138312207581,NaN,NaN,NaN,12.150892386108179,4.434053658605386,NaN,12.052898445389829,NaN,12.11759499899716,NaN,7.028090066406117,NaN,117.71528921831612,NaN,130.47421720843712,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.10923888322145,NaN,89.12625451903422,NaN,84.72700564258697,NaN,37.01698697015894,NaN,NaN,49.983973227768786,NaN,61.388902590148795,NaN,NaN,NaN,126.5414533330316,NaN
1730463047254089,1.6401658740732983,NaN,11.913869699367783,NaN,1.6649269828502622,NaN,1.6632075616690156,NaN,NaN,NaN,1.6463714348390064,1.8110136685931117,NaN,4.304349105748413,NaN,2.916771207709869,5.139842473030381,12.113637585080571,NaN,NaN,12.091237005434113,NaN,11.891545303553462,NaN,12.05424979528571,NaN,129.46568715665092,NaN,122.57132717167214,NaN,89.16331697607414,NaN,88.9826669500776,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.247659907221184,NaN,37.15505112067754,50.05308875681167,NaN,61.56114539121207,NaN,61.60714305695494,75.41155406800439,73.74726245160592,NaN,167.51711395636426
1730463049254089,NaN,1.640151372950843,NaN,12.026795911706223,NaN,1.641876156749617,NaN,1.683344284586209,1.6589622243589468,1.6559778677516357,NaN,NaN,3.828195419262057,NaN,5.063450691843079,NaN,NaN,NaN,12.150892386108179,4.43604224521662,NaN,12.051076460460083,NaN,12.12103435628573,NaN,7.026593614148184,NaN,117.71528921831612,NaN,130.45493841744712,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.12625451903422,NaN,84.73328891299741,NaN,37.01698697015894,NaN,NaN,49.983973227768786,NaN,61.38171019946165,NaN,NaN,NaN,126.52214638555613,NaN
1730463559254089,1.6401546369156201,NaN,11.91203863961676,NaN,1.6649698065792111,NaN,1.6631855276812841,NaN,NaN,NaN,1.6463714348390064,1.8111119859499,NaN,4.308429971218902,NaN,2.9194426922469208,5.143864039503792,12.115343462708818,NaN,NaN,12.091237005434113,NaN,11.88970079811233,NaN,12.050734699044593,NaN,129.46568715665092,NaN,122.57778539131138,NaN,89.15690565943403,NaN,88.9826669500776,NaN,89.03298998770457,NaN,89.00940061845535,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.247659907221184,NaN,37.145122737919564,50.06032670006705,NaN,61.56838973330363,NaN,61.60714305695494,75.41792468426976,73.74726245160592,NaN,167.510470204658
1730463561254089,NaN,1.6401438865103362,NaN,12.028581031510058,NaN,1.641806845680317,NaN,1.6834442241042997,1.6589671495896547,1.6559201363107952,NaN,NaN,3.831269602630193,NaN,5.067745111166148,NaN,NaN,NaN,12.15432648981568,4.439296296035002,NaN,12.052898445389829,NaN,12.12103435628573,NaN,7.029915320103169,NaN,117.70243820239357,NaN,130.46136468111044,NaN,89.13822430136857,NaN,89.02313507891049,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.73328891299741,NaN,37.01698697015894,NaN,NaN,49.983973227768786,NaN,61.38171019946165,NaN,NaN,NaN,126.52858203471462,NaN
1730464071254089,1.6401658740732983,NaN,11.913869699367783,NaN,1.6648092175956533,NaN,1.6631745106874185,NaN,NaN,NaN,1.646351587719826,1.8110955997237688,NaN,4.30657503236868,NaN,2.9116253153639087,5.143400012603014,12.115343462708818,NaN,NaN,12.089475145635301,NaN,11.893389808994593,NaN,12.05424979528571,NaN,129.45471224990925,NaN,122.56021890479282,NaN,89.15160422789344,NaN,88.98377363733954,NaN,89.0277609023976,NaN,89.01050769843637,NaN,84.73266445501895,NaN,84.74417370319496,NaN,37.2578467560091,NaN,37.14538451776679,50.053506756173284,NaN,61.56903618493975,NaN,61.607790069811685,75.41239227682516,73.74169986253102,NaN,167.51323103045448
1730464073254089,NaN,1.6401333280463184,NaN,12.030366151313894,NaN,1.6417657110084634,NaN,1.6833967348658778,1.6589796991834584,1.6559453120282943,NaN,NaN,3.8267174464889147,NaN,5.066423751374434,NaN,NaN,NaN,12.15260943796193,4.438663563931428,NaN,12.052898445389829,NaN,12.122754034930017,NaN,7.033565827497274,NaN,117.70716143073759,NaN,130.45940715531395,NaN,89.13711997931048,NaN,89.01580621810747,NaN,88.93945142817715,NaN,89.10813495720586,NaN,89.11889748156693,NaN,84.73227217992167,NaN,37.02659008344552,NaN,NaN,49.983559864082864,NaN,61.381069184277166,NaN,NaN,NaN,126.52026947592033,NaN
1730464583254089,1.6401209254425861,NaN,11.913869699367783,NaN,1.6647663938667043,NaN,1.6631304427119555,NaN,NaN,NaN,1.646341664160236,1.8110792134976372,NaN,4.30499833434599,NaN,2.908296908399713,5.142007931900679,12.118755217965305,NaN,NaN,12.092998865232929,NaN,11.893389808994593,NaN,12.05424979528571,NaN,129.44630588615536,NaN,122.55841073239368,NaN,89.15049434279393,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.00940061845535,NaN,84.731642834213,NaN,84.74315187900895,NaN,37.247659907221184,NaN,37.145122737919564,50.06032670006705,NaN,61.56838973330363,NaN,61.60714305695494,75.41155406800439,73.74726245160592,NaN,167.50382645295173
1730464585254089,NaN,1.6401227695823002,NaN,12.028581031510058,NaN,1.6417554273405,NaN,1.683325501008245,1.6589671495896547,1.6559075484520454,NaN,NaN,3.8238797387644814,NaN,5.065267561556685,NaN,NaN,NaN,12.15432648981568,4.437307709423768,NaN,12.052898445389829,NaN,12.122754034930017,NaN,7.026264812709063,NaN,117.70716143073759,NaN,130.4529810194932,NaN,89.13711997931048,NaN,89.00957926932156,NaN,88.93945142817715,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.73227217992167,NaN,37.01673020452191,NaN,NaN,49.983559864082864,NaN,61.381069184277166,NaN,NaN,NaN,126.51383395479114,NaN
1730465095254089,1.6401209254425861,NaN,11.913869699367783,NaN,1.6646593345443326,NaN,1.663075357742627,NaN,NaN,NaN,1.646292046362285,1.8110136685931117,NaN,4.302030432185634,NaN,2.9042020919371834,5.139842473030381,12.120461095593551,NaN,NaN,12.09476072503174,NaN,11.893389808994593,NaN,12.056007343406268,NaN,129.43984546265685,NaN,122.55841073239368,NaN,89.15690565943403,NaN,88.9826669500776,NaN,89.02031721719462,NaN,89.00940061845535,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.247659907221184,NaN,37.145122737919564,50.05308875681167,NaN,61.56838973330363,NaN,61.599903777563725,75.405183451739,73.74726245160592,NaN,167.50382645295173
1730465097254089,NaN,1.6400774664885915,NaN,12.028581031510058,NaN,1.6417630406658852,NaN,1.6832730534136064,1.6589120278758689,1.6559275182145428,NaN,NaN,3.820391723019865,NaN,5.063120351895151,NaN,NaN,NaN,12.15432648981568,4.434867171309981,NaN,12.05654241524932,NaN,12.12103435628573,NaN,7.022614305314958,NaN,117.70716143073759,NaN,130.4401287478517,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.93315361536945,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.73227217992167,NaN,37.0068703255983,NaN,NaN,49.983559864082864,NaN,61.381069184277166,NaN,NaN,NaN,126.50739843366195,NaN
1730465607254089,1.6400647396541963,NaN,11.91753181886983,NaN,1.6647770997989415,NaN,1.6631304427119555,NaN,NaN,NaN,1.646292046362285,1.8110136685931117,NaN,4.303978117978368,NaN,2.9120413662344333,5.140770526831937,12.122166973221793,NaN,NaN,12.09476072503174,NaN,11.897078819876853,NaN,12.057764891526828,NaN,129.43338503915834,NaN,122.55841073239368,NaN,89.15690565943403,NaN,88.9826669500776,NaN,89.02665360244958,NaN,89.0031065309397,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.247659907221184,NaN,37.145122737919564,50.05308875681167,NaN,61.56838973330363,NaN,61.60714305695494,75.41155406800439,73.74089183534053,NaN,167.510470204658
1730465609254089,NaN,1.6400774664885915,NaN,12.029893547739416,NaN,1.641752757385546,NaN,1.6832374378273054,1.65888692963433,1.6558771686774498,NaN,NaN,3.825230757885979,NaN,5.064328650509027,NaN,NaN,NaN,12.155583643045109,4.4356908818644225,NaN,12.05789670235949,NaN,12.125736208539383,NaN,7.027432382471793,NaN,117.69601269443228,NaN,130.44208589012044,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.73328891299741,NaN,37.01698697015894,NaN,NaN,49.983973227768786,NaN,61.3745178087745,NaN,NaN,NaN,126.50927508723916,NaN
