Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712505466254089,1.6359478204922717,NaN,12.031529728239647,NaN,1.6608353763388068,NaN,1.6598010723518826,NaN,NaN,NaN,1.6423006266655966,1.8122810397785678,NaN,4.395787497924945,NaN,2.9352516029187696,5.247602364038689,12.223270863335598,NaN,NaN,12.19741095828207,NaN,12.006376729833232,NaN,12.168950788459474,NaN,131.0509956386251,NaN,124.11116331511727,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.62833995002781,NaN,84.62750608070424,NaN,37.37608344213046,NaN,37.28359101145031,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.75838696261863,NaN,168.89343748011055
1712505468254089,NaN,1.635928146536469,NaN,12.14282869895552,NaN,1.6376908616515404,NaN,1.6795927761624858,1.65523513549042,1.6515722832560051,NaN,NaN,3.89890163672919,NaN,5.178408993722126,NaN,NaN,NaN,12.254031280605263,4.51850578560504,NaN,12.158573571315088,NaN,12.234533146808564,NaN,6.889048629960475,NaN,118.88300599520738,NaN,132.34226495079298,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.84498423606153,NaN,88.9999674229004,NaN,89.03135396052154,NaN,84.61917556249627,NaN,37.15476850945244,NaN,NaN,50.048514102127406,NaN,61.467376155518025,NaN,NaN,NaN,127.19599919448414,NaN
1712505978254089,1.6359365837613915,NaN,12.034719642935306,NaN,1.6609424315949657,NaN,1.6597900557764524,NaN,NaN,NaN,1.6423105498482806,1.8123957390049386,NaN,4.398579999339726,NaN,2.942894822895957,5.250133463460732,12.226225508544719,NaN,NaN,12.198710453161667,NaN,12.011438157226957,NaN,12.170247971242562,NaN,131.04005285970032,NaN,124.09362818188585,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.38627245074881,NaN,37.28385554870282,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.4170863816157,73.75919530721917,NaN,168.88958222104822
1712505980254089,NaN,1.6359569069296123,NaN,12.148184058367027,NaN,1.6377397594615648,NaN,1.6795998283107916,1.6552679970548336,1.6515924156695685,NaN,NaN,3.903867625246949,NaN,5.1810517133055525,NaN,NaN,NaN,12.260037449092628,4.521033320585427,NaN,12.162217541174579,NaN,12.237972504097135,NaN,6.887545531733069,NaN,118.87830615930685,NaN,132.33783367080613,NaN,89.04350648162077,NaN,88.91104777092504,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.02620279029082,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.05614603916295,NaN,61.47521127839462,NaN,NaN,NaN,127.19788954719714,NaN
1712506490254089,1.6359365837613915,NaN,12.040212822188375,NaN,1.6607818487107273,NaN,1.6597349728993025,NaN,NaN,NaN,1.6422907034829124,1.8124776670237746,NaN,4.3973742890870815,NaN,2.931332988178225,5.250494745298315,12.229637263801207,NaN,NaN,12.202234172759294,NaN,12.01328266266809,NaN,12.175520615604237,NaN,131.04005285970032,NaN,124.08071200079675,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.37635251841138,NaN,37.28385554870282,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.75919530721917,NaN,168.88293860214526
1712506492254089,NaN,1.6359463492615285,NaN,12.149969178170863,NaN,1.6377089107833318,NaN,1.6794454999206139,1.6552930943503756,1.651579828759736,NaN,NaN,3.8979557341543787,NaN,5.181712393201409,NaN,NaN,NaN,12.264041561417539,4.520703642109724,NaN,12.164039526104325,NaN,12.23969218274142,NaN,6.896671800218332,NaN,118.87830615930685,NaN,132.3185548798161,NaN,89.04350648162077,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.02620279029082,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.05614603916295,NaN,61.47521127839462,NaN,NaN,NaN,127.19788954719714,NaN
1712507002254089,1.6359141102996309,NaN,12.042043881939398,NaN,1.6607925542363433,NaN,1.6597129397484425,NaN,NaN,NaN,1.642251010752176,1.8125268238350762,NaN,4.396725060489503,NaN,2.9299096562527467,5.250856027135899,12.233049019057693,NaN,NaN,12.205757892356916,NaN,12.01881617899148,NaN,12.175520615604237,NaN,131.03161514294646,NaN,124.06595758493205,NaN,89.05851986107292,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.63466868534651,NaN,84.63381731806439,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.41624811247497,73.75838696261863,NaN,168.87350702179575
1712507004254089,NaN,1.6359569069296123,NaN,12.151754297974698,NaN,1.637688344997843,NaN,1.6795404712376463,1.6552805457026047,1.651579828759736,NaN,NaN,3.896773355935865,NaN,5.1815472232274455,NaN,NaN,NaN,12.270047729904904,4.520154177983553,NaN,12.167683495963816,NaN,12.24313154002999,NaN,6.889370785430123,NaN,118.87015523493997,NaN,132.31013427168924,NaN,89.04871843955385,NaN,88.90994808874677,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.02510085187544,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.19599919448414,NaN
1712507514254089,1.6359253470305113,NaN,12.04434672445472,NaN,1.660642676877721,NaN,1.6596358237204323,NaN,NaN,NaN,1.6422807803002284,1.8125595950426105,NaN,4.392726949600777,NaN,2.920361851531267,5.248221046200899,12.236917435002944,NaN,NaN,12.209743570781608,NaN,12.01928784277995,NaN,12.181253220205035,NaN,131.02515497772023,NaN,124.04658370056696,NaN,89.0649309214039,NaN,88.87841971765918,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.41624811247497,73.75838696261863,NaN,168.8668635356908
1712507516254089,NaN,1.6358964723383613,NaN,12.156641184148238,NaN,1.637598312128487,NaN,1.6794384419551807,1.6552476846111894,1.651559695871732,NaN,NaN,3.889908954112828,NaN,5.1786299972403755,NaN,NaN,NaN,12.27151785737374,4.516653078377238,NaN,12.172685493566027,NaN,12.246117636519664,NaN,6.887223464452708,NaN,118.86372985480624,NaN,132.29728200004774,NaN,89.04240404385695,NaN,88.9161750375327,NaN,88.83868642325383,NaN,89.006330219036,NaN,89.02510085187544,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.19599919448414,NaN
1712508026254089,1.6359253470305113,NaN,12.047537061192466,NaN,1.6605891492496414,NaN,1.6596137905695723,NaN,NaN,NaN,1.6422708571175442,1.8125432094388434,NaN,4.38902706426108,NaN,2.9181945396353477,5.24564060640781,12.236460774314185,NaN,NaN,12.212805331552167,NaN,12.01881617899148,NaN,12.18255080808647,NaN,131.020671976621,NaN,124.04196345752945,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.273927364405324,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.765565796141,NaN,168.8497205076305
1712508028254089,NaN,1.6359175884704331,NaN,12.162465016797714,NaN,1.6376188786891654,NaN,1.6793553389204778,1.6552100372488812,1.6515219337189122,NaN,NaN,3.886841378900348,NaN,5.176096614086628,NaN,NaN,NaN,12.274051842229815,4.51279135869286,NaN,12.173149450753053,NaN,12.250010254607131,NaN,6.892698960976003,NaN,118.86372985480624,NaN,132.28442972840625,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.83868642325383,NaN,88.9999674229004,NaN,89.02510085187544,NaN,84.62545870790878,NaN,37.15476850945244,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.20243471561331,NaN
1712508538254089,1.6359253470305113,NaN,12.04936812094349,NaN,1.6605035050447143,NaN,1.6595366745415623,NaN,NaN,NaN,1.642251010752176,1.8125268238350762,NaN,4.385688174330678,NaN,2.9130924421178634,5.243475147537512,12.243284284827165,NaN,NaN,12.216329051149792,NaN,12.024349695314871,NaN,12.18430835620703,NaN,131.020671976621,NaN,124.02258918589578,NaN,89.05962786330416,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.396192383086245,NaN,37.28385554870282,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.42345687053752,73.75919530721917,NaN,168.8497205076305
1712508540254089,NaN,1.6358859142723254,NaN,12.160211540103417,NaN,1.637598312128487,NaN,1.6793078514720763,1.655184939007342,1.651509346334639,NaN,NaN,3.8824006077501134,NaN,5.173344385830833,NaN,NaN,NaN,12.27752422159103,4.509509811958755,NaN,12.176329582175761,NaN,12.24955710589053,NaN,6.892698960976003,NaN,118.8654551433843,NaN,132.27999729783608,NaN,89.04350648162077,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.0010691970134,NaN,89.03245602333728,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.19788954719714,NaN
1712509050254089,1.6359028735687506,NaN,12.053501721751198,NaN,1.6604178608397873,NaN,1.6595256579661322,NaN,NaN,NaN,1.64226093393486,1.8125104382313089,NaN,4.382339634076328,NaN,2.9089536743652538,5.241260871876039,12.245446542295037,NaN,NaN,12.218552579709847,NaN,12.026665621606647,NaN,12.188283181202499,NaN,131.0142116822612,NaN,124.01613109535123,NaN,89.05962786330416,NaN,88.88590152874572,NaN,88.92416620923899,NaN,88.90759019550427,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.12504875990751,NaN,61.661917872189505,NaN,61.700604820853854,75.42345687053752,73.75919530721917,NaN,168.8497205076305
1712509052254089,NaN,1.6359070304043972,NaN,12.163781896058595,NaN,1.6375674622874692,NaN,1.6792603640236747,1.6551347425242644,1.6514589967975462,NaN,NaN,3.8784986324750013,NaN,5.170866755482611,NaN,NaN,NaN,12.279526342996794,4.506103023359171,NaN,12.178151626480627,NaN,12.251276840575962,NaN,6.894524126483765,NaN,118.85902963542303,NaN,132.2735710341727,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.02620279029082,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.05614603916295,NaN,61.47521127839462,NaN,NaN,NaN,127.19788954719714,NaN
1712509562254089,1.6359253470305113,NaN,12.053030240445535,NaN,1.6603536276860917,NaN,1.659459558513552,NaN,NaN,NaN,1.64226093393486,1.8125432094388434,NaN,4.37928863529741,NaN,2.906150961804377,5.238989554163323,12.246696040083652,NaN,NaN,12.22161463054623,NaN,12.029883211638264,NaN,12.187823452448143,NaN,131.00775138790144,NaN,124.00321491426213,NaN,89.06603905178713,NaN,88.87952427685815,NaN,88.93050246783464,NaN,88.90759019550427,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.4170863816157,73.75919530721917,NaN,168.8364332698246
1712509564254089,NaN,1.6358964723383613,NaN,12.167352252013771,NaN,1.63755717900713,NaN,1.6792247484373737,1.6550970951619561,1.6514589967975462,NaN,NaN,3.875601711437419,NaN,5.1685543004909364,NaN,NaN,NaN,12.285532707214085,4.5031358203853395,NaN,12.178151626480627,NaN,12.255126384158913,NaN,6.887223464452708,NaN,118.85260412746176,NaN,132.2735710341727,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.62647331601991,NaN,37.16488809632366,NaN,NaN,50.05614603916295,NaN,61.47521127839462,NaN,NaN,NaN,127.19788954719714,NaN
1712510074254089,1.6359028735687506,NaN,12.05486130019656,NaN,1.6603536276860917,NaN,1.6594485419381222,NaN,NaN,NaN,1.6422410875694917,1.8125432094388434,NaN,4.377062708677142,NaN,2.904377271251088,5.237442797827396,12.248401917711899,NaN,NaN,12.22337649034504,NaN,12.031727717079393,NaN,12.186065904327588,NaN,130.99931431681543,NaN,123.98846204747166,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.63466868534651,NaN,84.63381731806439,NaN,37.38600317618029,NaN,37.28359101145031,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.764757324202,NaN,168.82700261906115
1712510076254089,NaN,1.6359070304043972,NaN,12.165567074036181,NaN,1.6375263291661122,NaN,1.6792128765752732,1.6550845460411865,1.6514589967975462,NaN,NaN,3.8730595154248464,NaN,5.167067722282002,NaN,NaN,NaN,12.28753482861985,4.500498306630823,NaN,12.183617759395224,NaN,12.255126384158913,NaN,6.892698960976003,NaN,118.84790359322831,NaN,132.26913829939235,NaN,89.05092361019075,NaN,88.92460188996013,NaN,88.8408827956505,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.62748796450138,NaN,37.15528754336533,NaN,NaN,50.04934343041845,NaN,61.47585417924725,NaN,NaN,NaN,127.20621575231851,NaN
1712510586254089,1.63586916337611,NaN,12.060354479449629,NaN,1.660342922160476,NaN,1.6594485419381222,NaN,NaN,NaN,1.642251010752176,1.8124940526275417,NaN,4.375115022884409,NaN,2.9027349651832286,5.236205392758654,12.251813672968385,NaN,NaN,12.225138350143855,NaN,12.031727717079393,NaN,12.191338548689261,NaN,130.986393986363,NaN,123.98200408601663,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92306102429244,NaN,88.91277905287275,NaN,84.63466868534651,NaN,84.63381731806439,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.41624811247497,73.75838696261863,NaN,168.82035913295624
1712510588254089,NaN,1.6358753562062893,NaN,12.167352252013771,NaN,1.6375366124464514,NaN,1.6791891328510724,1.6550343495581088,1.6514212346447263,NaN,NaN,3.871167648624792,NaN,5.165085618003424,NaN,NaN,NaN,12.28953695002561,4.498520171314936,NaN,12.183617759395224,NaN,12.257131578139052,NaN,6.887223464452708,NaN,118.84790359322831,NaN,132.26913829939235,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.8408827956505,NaN,89.00853406427069,NaN,89.03355813000312,NaN,84.62748796450138,NaN,37.15528754336533,NaN,NaN,50.04934343041845,NaN,61.48304671302384,NaN,NaN,NaN,127.20621575231851,NaN
1712511098254089,1.6358916368378704,NaN,12.058523419698606,NaN,1.6603001000580124,NaN,1.659415492211832,NaN,NaN,NaN,1.6422113180214393,1.8125104382313089,NaN,4.373260084034186,NaN,2.9015525048143695,5.235277338957097,12.250107795340144,NaN,NaN,12.226900209942666,NaN,12.033572222520528,NaN,12.191338548689261,NaN,130.9928541515892,NaN,123.97554612456159,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.63466868534651,NaN,84.64012855542455,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.75838696261863,NaN,168.82035913295624
1712511100254089,NaN,1.6358647981402534,NaN,12.170922607968949,NaN,1.6375263291661122,NaN,1.6791416454026709,1.6550468986788782,1.6514715841818195,NaN,NaN,3.869630506849748,NaN,5.164590091933779,NaN,NaN,NaN,12.28953695002561,4.4969775027632,NaN,12.189083892309819,NaN,12.259136772119193,NaN,6.887223464452708,NaN,118.84147795743439,NaN,132.26913829939235,NaN,89.05092361019075,NaN,88.9183746934094,NaN,88.84718085904264,NaN,89.00217101496501,NaN,89.03355813000312,NaN,84.62748796450138,NaN,37.15528754336533,NaN,NaN,50.05656085514249,NaN,61.47585417924725,NaN,NaN,NaN,127.2126515295114,NaN
1712511610254089,1.63586916337611,NaN,12.060354479449629,NaN,1.6602893945323964,NaN,1.6594044756364021,NaN,NaN,NaN,1.6422113180214393,1.8125268238350762,NaN,4.372425361551586,NaN,2.901092659115369,5.2346586364227266,12.255555662908586,NaN,NaN,12.23042392954029,NaN,12.037261233402786,NaN,12.198368741171496,NaN,130.986393986363,NaN,123.96263020165154,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.63466868534651,NaN,84.64012855542455,NaN,37.38600317618029,NaN,37.28359101145031,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.75838696261863,NaN,168.80707216074637
1712511612254089,NaN,1.6358647981402534,NaN,12.17270778594654,NaN,1.6374851960447552,NaN,1.6791535172647714,1.6550343495581088,1.6513960598761799,NaN,NaN,3.8688619359622263,NaN,5.16359903979449,NaN,NaN,NaN,12.293541192837136,4.496073570301567,NaN,12.189083892309819,NaN,12.263147160079471,NaN,6.890873795468238,NaN,118.83975311153921,NaN,132.2671447705094,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.21076084551412,NaN
1712512122254089,1.6358804001069902,NaN,12.062185539200652,NaN,1.6603108055836282,NaN,1.6593824424855421,NaN,NaN,NaN,1.6422113180214393,1.8125595950426105,NaN,4.3717761329540075,NaN,2.900738844533645,5.2346586364227266,12.25754596021576,NaN,NaN,12.233947649137917,NaN,12.037261233402786,NaN,12.196611193050936,NaN,130.97993382113677,NaN,123.9561722401965,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.39592291023011,NaN,37.28359101145031,50.11739169331756,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.764757324202,NaN,168.7937851885365
1712512124254089,NaN,1.6358542400742175,NaN,12.176278141901719,NaN,1.637474912764416,NaN,1.6791297735405706,1.6549841530750309,1.6514086472604532,NaN,NaN,3.868152485912206,NaN,5.16359903979449,NaN,NaN,NaN,12.297545435648667,4.49507924459377,NaN,12.190905936614685,NaN,12.261141966099334,NaN,6.890873795468238,NaN,118.83332760357791,NaN,132.2671447705094,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.01379504244963,NaN,89.03245602333728,NaN,84.62647331601991,NaN,37.16488809632366,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.20432519635564,NaN
1712512634254089,1.6358804001069902,NaN,12.062185539200652,NaN,1.660257277955549,NaN,1.659338376183822,NaN,NaN,NaN,1.6422113180214393,1.812592366250145,NaN,4.371219651298941,NaN,2.900300898511299,5.234194609521949,12.259536257522928,NaN,NaN,12.232185789339102,NaN,12.039105738843919,NaN,12.194853644930378,NaN,130.97993382113677,NaN,123.94971427874148,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.62833995002781,NaN,84.64012855542455,NaN,37.38600317618029,NaN,37.28359101145031,50.11739169331756,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.764757324202,NaN,168.78714170243154
1712512636254089,NaN,1.6358724455849414,NaN,12.176278141901719,NaN,1.6375032529284448,NaN,1.6791487145548876,1.6550295727471838,1.651391025112247,NaN,NaN,3.867679519212192,NaN,5.163103513724845,NaN,NaN,NaN,12.299547557054431,4.494808064855279,NaN,12.192727980919551,NaN,12.267157548039751,NaN,6.885398298944945,NaN,118.83975311153921,NaN,132.2735710341727,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.62647331601991,NaN,37.16488809632366,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.20432519635564,NaN
1712513146254089,1.6358579266452298,NaN,12.06631871796627,NaN,1.6603750387373237,NaN,1.659338376183822,NaN,NaN,NaN,1.6422013948387553,1.8126087518539122,NaN,4.372416037994935,NaN,2.905012269586209,5.235228720794494,12.262058436718311,NaN,NaN,12.236170597566327,NaN,12.043265623966716,NaN,12.198828122698691,NaN,130.9819102104623,NaN,123.94509209936115,NaN,89.06603905178713,NaN,88.87952427685815,NaN,88.92416620923899,NaN,88.9138841572061,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.38627245074881,NaN,37.28385554870282,50.11781096133285,NaN,61.661917872189505,NaN,61.69336568617008,75.4170863816157,73.75919530721917,NaN,168.78328431860103
1712513148254089,NaN,1.6358618879168574,NaN,12.17449296392413,NaN,1.6375032529284448,NaN,1.6791368431402585,1.6550170240994126,1.651428785841745,NaN,NaN,3.8702808360622667,NaN,5.1642597412206825,NaN,NaN,NaN,12.297545435648667,4.495440817578423,NaN,12.192727980919551,NaN,12.269162742019892,NaN,6.8857202780360165,NaN,118.82517757400394,NaN,132.2780035925855,NaN,89.04871843955385,NaN,88.9161750375327,NaN,88.83868642325383,NaN,89.006330219036,NaN,89.03135396052154,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.20887023674248,NaN
1712513658254089,1.6358466899143496,NaN,12.06631871796627,NaN,1.660342922160476,NaN,1.659338376183822,NaN,NaN,NaN,1.6421914716560713,1.812674294268981,NaN,4.3734362207696575,NaN,2.905034166279426,5.236466085118914,12.262058436718311,NaN,NaN,12.236170597566327,NaN,12.041421179260043,NaN,12.202343103197421,NaN,130.97544991610252,NaN,123.94509209936115,NaN,89.06603905178713,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.28385554870282,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.4170863816157,73.75919530721917,NaN,168.77664069969808
1712513660254089,NaN,1.6358542400742175,NaN,12.178063319879309,NaN,1.6374954793250944,NaN,1.6791297735405706,1.6549841530750309,1.6513582977233603,NaN,NaN,3.8711085277872903,NaN,5.165250793359972,NaN,NaN,NaN,12.301549678460194,4.496073570301567,NaN,12.19455002522442,NaN,12.269162742019892,NaN,6.891196039127175,NaN,118.83332760357791,NaN,132.2735710341727,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.83978458760468,NaN,89.0010691970134,NaN,89.03245602333728,NaN,84.62019004560946,NaN,37.15502802124601,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.20432519635564,NaN
1712514170254089,1.6358129797217087,NaN,12.068149717425566,NaN,1.6602679834811647,NaN,1.659316343032962,NaN,NaN,NaN,1.6422113180214393,1.8127234510802828,NaN,4.373899940212714,NaN,2.903807951459279,5.237084767281123,12.264048668490505,NaN,NaN,12.237932399351976,NaN,12.043265623966716,NaN,12.202343103197421,NaN,130.96701349068437,NaN,123.94325631728644,NaN,89.05851986107292,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.90648521697969,NaN,84.63466868534651,NaN,84.63381731806439,NaN,37.38600317618029,NaN,37.28359101145031,50.11739169331756,NaN,61.65402553732288,NaN,61.69271698862495,75.42261847405834,73.75838696261863,NaN,168.76721124411674
1712514172254089,NaN,1.6358618879168574,NaN,12.180316214836068,NaN,1.6375032529284448,NaN,1.6791605859695167,1.6549793781560995,1.6514161989319123,NaN,NaN,3.871056629683187,NaN,5.166186415648779,NaN,NaN,NaN,12.302080628504191,4.497055698061296,NaN,12.19683525483975,NaN,12.271695584235104,NaN,6.892698960976003,NaN,118.82690209561666,NaN,132.2864235614994,NaN,89.04982100293728,NaN,88.91727484359089,NaN,88.8460825257021,NaN,89.0010691970134,NaN,89.03245602333728,NaN,84.62647331601991,NaN,37.15502802124601,NaN,NaN,50.05614603916295,NaN,61.47521127839462,NaN,NaN,NaN,127.21076084551412,NaN
1712514682254089,1.6358129797217087,NaN,12.071811716344161,NaN,1.660257277955549,NaN,1.659294309882102,NaN,NaN,NaN,1.6421716252907028,1.8127889934953516,NaN,4.374085427989936,NaN,2.9030415671966865,5.237858119983886,12.266038900262696,NaN,NaN,12.239694201137626,NaN,12.04511006867339,NaN,12.20410059344679,NaN,130.97347365591057,NaN,123.94325631728644,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.63466868534651,NaN,84.63381731806439,NaN,37.39592291023011,NaN,37.28359101145031,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.41624811247497,73.75838696261863,NaN,168.76721124411674
1712514684254089,NaN,1.6358302149126058,NaN,12.181633675834483,NaN,1.6374929700357004,NaN,1.6791487145548876,1.6550044754516418,1.6513658512925817,NaN,NaN,3.8708720444372835,NaN,5.166902546925454,NaN,NaN,NaN,12.303551799865957,4.497158289255528,NaN,12.200016158139015,NaN,12.271167936000033,NaN,6.887545531733069,NaN,118.83332760357791,NaN,132.29284982516276,NaN,89.04982100293728,NaN,88.92350191625675,NaN,88.83978458760468,NaN,89.00743211973152,NaN,89.03245602333728,NaN,84.63275658643035,NaN,37.16488809632366,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.21076084551412,NaN
1712515194254089,1.6358466899143496,NaN,12.073642715803457,NaN,1.6602893945323964,NaN,1.659283293306672,NaN,NaN,NaN,1.6421716252907028,1.8128053790991188,NaN,4.374641891321603,NaN,2.903238637435639,5.238476802146095,12.268029132034888,NaN,NaN,12.243217804708921,NaN,12.046954513380063,NaN,12.205858083696157,NaN,130.97347365591057,NaN,123.94325631728644,NaN,89.0649309214039,NaN,88.8847968420731,NaN,88.92939715623386,NaN,88.91277905287275,NaN,84.63466868534651,NaN,84.64012855542455,NaN,37.38600317618029,NaN,37.29351899729525,50.11739169331756,NaN,61.661269589802934,NaN,61.69271698862495,75.42261847405834,73.75838696261863,NaN,168.7605677580118
