Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703396065254089,1.6356219552967444,NaN,13.19660385266483,NaN,1.6488117360873424,NaN,1.6571130279469597,NaN,NaN,NaN,1.6421220093772824,1.8433153733136745,NaN,4.261036283595712,NaN,2.5651341125138263,5.400426707895472,13.413048487651759,NaN,NaN,13.38061137759947,NaN,13.167977037145683,NaN,13.358152989347264,NaN,129.78870833157674,NaN,122.83611417688074,NaN,89.57364124104099,NaN,89.40357398825452,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.951989182161846,NaN,37.85003791373634,50.342606487027176,NaN,61.78571999605042,NaN,61.8170821593004,75.4943720794544,73.82370984679055,NaN,168.97873933174338
1703396067254089,NaN,1.635629619219012,NaN,13.327927350356829,NaN,1.6361253453007014,NaN,1.65286540256617,1.6547033079051368,1.6510385916369341,NaN,NaN,3.6425804712063923,NaN,5.301906802696875,NaN,NaN,NaN,13.450858148789663,4.428268679372705,NaN,13.323099018071144,NaN,13.425555601587552,NaN,6.886042288243698,NaN,117.49342589257758,NaN,131.3635168330379,NaN,89.55907179670274,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.53674366585886,NaN,85.1270857737317,NaN,37.72637060907168,NaN,NaN,50.26460928234827,NaN,61.60338343488249,NaN,NaN,NaN,128.3203027103512,NaN
1703396577254089,1.6356331920276248,NaN,13.19660385266483,NaN,1.6488117360873424,NaN,1.6571130279469597,NaN,NaN,NaN,1.642102163011914,1.8433153733136745,NaN,4.261221777480735,NaN,2.5651341125138263,5.400968630651849,13.413048487651759,NaN,NaN,13.378243694481647,NaN,13.172933374041541,NaN,13.358152989347264,NaN,129.77578748457972,NaN,122.82319773760227,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.951989182161846,NaN,37.85003791373634,50.33536854377179,NaN,61.78571999605042,NaN,61.82432143869162,75.50074269571978,73.82370984679055,NaN,168.96545182833086
1703396579254089,NaN,1.6356507345551798,NaN,13.330904889521793,NaN,1.6361561939789344,NaN,1.6528535311515409,1.6546907592573656,1.6510385916369341,NaN,NaN,3.6427773325306205,NaN,5.302414880989117,NaN,NaN,NaN,13.451428935242525,4.428439498425359,NaN,13.32857038249284,NaN,13.42612324644131,NaN,6.878419263247806,NaN,117.48227312605758,NaN,131.3590661702186,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5441088695017,NaN,85.12811034091054,NaN,37.72664148702174,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,128.3157798709613,NaN
1703397089254089,1.6356331920276248,NaN,13.199064780546902,NaN,1.6488212265985478,NaN,1.6571020113715296,NaN,NaN,NaN,1.6421120861945981,1.8433481445212088,NaN,4.261500018308268,NaN,2.5652157789263184,5.401329912489432,13.415342879958285,NaN,NaN,13.38061137759947,NaN,13.167977037145683,NaN,13.358152989347264,NaN,129.76737487082337,NaN,122.80846816351993,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.13566841105569,NaN,85.13343463371456,NaN,37.95170859398255,NaN,37.84976205366011,50.33494491857236,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.82290019643743,NaN,168.94273117227178
1703397091254089,NaN,1.6356507345551798,NaN,13.333297446326068,NaN,1.6361356281934456,NaN,1.6528535311515409,1.6547284052006788,1.6510385916369341,NaN,NaN,3.642915825961538,NaN,5.302607400666025,NaN,NaN,NaN,13.451428935242525,4.428620273135458,NaN,13.331015762044377,NaN,13.42612324644131,NaN,6.869614211189926,NaN,117.46942236579015,NaN,131.3462138985771,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12811034091054,NaN,37.72664148702174,NaN,NaN,50.27224536650306,NaN,61.60402885998273,NaN,NaN,NaN,128.30934434983212,NaN
1703397601254089,1.6356331920276248,NaN,13.199064780546902,NaN,1.6488117360873424,NaN,1.6571020113715296,NaN,NaN,NaN,1.6421120861945981,1.8433481445212088,NaN,4.26168551219329,NaN,2.5651341125138263,5.401510553408223,13.413048487651759,NaN,NaN,13.378243694481647,NaN,13.172933374041541,NaN,13.358152989347264,NaN,129.74799398774405,NaN,122.80201007297538,NaN,89.57252294194247,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.961628526319984,NaN,37.84976205366011,50.34218271714701,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.82927068535926,NaN,168.94273117227178
1703397603254089,NaN,1.635640176887096,NaN,13.33510525466904,NaN,1.6361561939789344,NaN,1.6528535311515409,1.6547033079051368,1.6510385916369341,NaN,NaN,3.6429959650384367,NaN,5.302676906499129,NaN,NaN,NaN,13.45316474540087,4.428630240574748,NaN,13.32798993654982,NaN,13.420927576807495,NaN,6.874768755853703,NaN,117.45657160552271,NaN,131.3333616269356,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12811034091054,NaN,37.72664148702174,NaN,NaN,50.265028228942555,NaN,61.60402885998273,NaN,NaN,NaN,128.30290882870293,NaN
1703398113254089,1.6356219552967444,NaN,13.199064780546902,NaN,1.6488117360873424,NaN,1.6571130279469597,NaN,NaN,NaN,1.642102163011914,1.8433645301249761,NaN,4.261778259135801,NaN,2.5652974453388104,5.401510553408223,13.415342879958285,NaN,NaN,13.38061137759947,NaN,13.172933374041541,NaN,13.360515764426983,NaN,129.74799398774405,NaN,122.78909389188628,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.95170859398255,NaN,37.84976205366011,50.34218271714701,NaN,61.78506922599906,NaN,61.82367011047806,75.49353224867761,73.82290019643743,NaN,168.93608755336882
1703398115254089,NaN,1.635640176887096,NaN,13.330319985127565,NaN,1.6361253453007014,NaN,1.6528416597369118,1.6547033079051368,1.6510385916369341,NaN,NaN,3.643226794945128,NaN,5.30325448435082,NaN,NaN,NaN,13.45316474540087,4.4289014114762795,NaN,13.32798993654982,NaN,13.425555601587552,NaN,6.878419263247806,NaN,117.45487437871013,NaN,131.33138679312168,NaN,89.55907179670274,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.13336879415127,NaN,37.736230291849054,NaN,NaN,50.26460928234827,NaN,61.59619133035714,NaN,NaN,NaN,128.30743192414127,NaN
1703398625254089,1.6356107185658642,NaN,13.201525708428969,NaN,1.6488117360873424,NaN,1.6571130279469597,NaN,NaN,NaN,1.6421220093772824,1.8433645301249761,NaN,4.262056499963335,NaN,2.5652157789263184,5.402052476164599,13.415342879958285,NaN,NaN,13.378243694481647,NaN,13.17541154248947,NaN,13.358152989347264,NaN,129.7350733990245,NaN,122.78263580134173,NaN,89.57252294194247,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.95170859398255,NaN,37.8596902379576,50.33494491857236,NaN,61.78506922599906,NaN,61.82367011047806,75.49990273759944,73.82290019643743,NaN,168.92280031556294
1703398627254089,NaN,1.635640176887096,NaN,13.332712619898302,NaN,1.6361253453007014,NaN,1.6528535311515409,1.6547033079051368,1.6510260047271015,NaN,NaN,3.643272960926466,NaN,5.303061958400256,NaN,NaN,NaN,13.45316474540087,4.428991801776791,NaN,13.33043539578916,NaN,13.427869613977581,NaN,6.874768755853703,NaN,117.44202387408764,NaN,131.31210876917197,NaN,89.55907179670274,NaN,89.4256749179275,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53674366585886,NaN,85.13336879415127,NaN,37.736230291849054,NaN,NaN,50.26460928234827,NaN,61.60338343488249,NaN,NaN,NaN,128.3009965310363,NaN
1703399137254089,1.6356331920276248,NaN,13.199064780546902,NaN,1.6488212265985478,NaN,1.6571020113715296,NaN,NaN,NaN,1.6421120861945981,1.8433809157287433,NaN,4.262149246905846,NaN,2.5652974453388104,5.402233117083391,13.415342879958285,NaN,NaN,13.378243694481647,NaN,13.170455205593612,NaN,13.358152989347264,NaN,129.7286131046647,NaN,122.77617771079717,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.961628526319984,NaN,37.8596902379576,50.34218271714701,NaN,61.78506922599906,NaN,61.82367011047806,75.49990273759944,73.81652970751561,NaN,168.90951307775705
1703399139254089,NaN,1.635629619219012,NaN,13.33510525466904,NaN,1.63614591108619,NaN,1.6528535311515409,1.6547033079051368,1.6510260047271015,NaN,NaN,3.643411458870481,NaN,5.30383206220251,NaN,NaN,NaN,13.450858148789663,4.429082192077301,NaN,13.32798993654982,NaN,13.427869613977581,NaN,6.874768755853703,NaN,117.42274811715392,NaN,131.30568276118873,NaN,89.55907179670274,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.52060459639165,NaN,89.54299665010956,NaN,85.1270857737317,NaN,37.736230291849054,NaN,NaN,50.26460928234827,NaN,61.59619133035714,NaN,NaN,NaN,128.28812574482637,NaN
1703399649254089,1.6356331920276248,NaN,13.199064780546902,NaN,1.6488117360873424,NaN,1.6570799782206695,NaN,NaN,NaN,1.6421120861945981,1.8433973013325105,NaN,4.262241993848357,NaN,2.565379111751303,5.402594398920974,13.413048487651759,NaN,NaN,13.382979060717291,NaN,13.172933374041541,NaN,13.360515764426983,NaN,129.71569251594514,NaN,122.7568034391635,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.14199727288079,NaN,85.13343463371456,NaN,37.961628526319984,NaN,37.8596902379576,50.34218271714701,NaN,61.78506922599906,NaN,61.82367011047806,75.49990273759944,73.82290019643743,NaN,168.89622583995114
1703399651254089,NaN,1.635629619219012,NaN,13.332712619898302,NaN,1.6361356281934456,NaN,1.6528416597369118,1.6546907592573656,1.6510511785467668,NaN,NaN,3.6435037908331576,NaN,5.303639536251946,NaN,NaN,NaN,13.450858148789663,4.429262972678322,NaN,13.33043539578916,NaN,13.427869613977581,NaN,6.884216946348836,NaN,117.42274811715392,NaN,131.29283074522223,NaN,89.55907179670274,NaN,89.4256749179275,NaN,89.3539986794795,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.13336879415127,NaN,37.72637060907168,NaN,NaN,50.26460928234827,NaN,61.60338343488249,NaN,NaN,NaN,128.29456113793134,NaN
1703400161254089,1.6356107185658642,NaN,13.201525708428969,NaN,1.6488022455761369,NaN,1.6571020113715296,NaN,NaN,NaN,1.6421120861945981,1.8434136869362778,NaN,4.26242748773338,NaN,2.565460778163795,5.402775039839765,13.417637272264807,NaN,NaN,13.382979060717291,NaN,13.172933374041541,NaN,13.362878539506701,NaN,129.70923222158535,NaN,122.75034534861896,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.95170859398255,NaN,37.8596902379576,50.34218271714701,NaN,61.777825028716144,NaN,61.81643097579428,75.49990273759944,73.82290019643743,NaN,168.88958222104822
1703400163254089,NaN,1.6356507345551798,NaN,13.332712619898302,NaN,1.6361664768716788,NaN,1.65286540256617,1.6547033079051368,1.6510511785467668,NaN,NaN,3.6436884547585104,NaN,5.304024588153074,NaN,NaN,NaN,13.45316474540087,4.429534143579854,NaN,13.332880855028497,NaN,13.425555601587552,NaN,6.876915578769379,NaN,117.40989761253144,NaN,131.27997872925576,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.3539986794795,NaN,89.51424192683349,NaN,89.54299665010956,NaN,85.1270857737317,NaN,37.736230291849054,NaN,NaN,50.26460928234827,NaN,61.59619133035714,NaN,NaN,NaN,128.2816903517214,NaN
1703400673254089,1.635599481834984,NaN,13.199064780546902,NaN,1.6487927550649315,NaN,1.6571130279469597,NaN,NaN,NaN,1.6421120861945981,1.8434136869362778,NaN,4.2626129816184015,NaN,2.565379111751303,5.402775039839765,13.417637272264807,NaN,NaN,13.382979060717291,NaN,13.172933374041541,NaN,13.360515764426983,NaN,129.6963116328658,NaN,122.74388725807441,NaN,89.57252294194247,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.95170859398255,NaN,37.84976205366011,50.34218271714701,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.82290019643743,NaN,168.88293860214526
1703400675254089,NaN,1.6356190615509283,NaN,13.337497889439778,NaN,1.6361253453007014,NaN,1.65286540256617,1.6547033079051368,1.6510134178172688,NaN,NaN,3.6436884547585104,NaN,5.3044096400542005,NaN,NaN,NaN,13.455471342012073,4.429534143579854,NaN,13.32798993654982,NaN,13.425555601587552,NaN,6.886042288243698,NaN,117.40516856445299,NaN,131.27552640454888,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.13439348632306,NaN,37.73650136594535,NaN,NaN,50.27224536650306,NaN,61.60402885998273,NaN,NaN,NaN,128.27716674418625,NaN
1703401185254089,1.6356107185658642,NaN,13.203986636311036,NaN,1.6488212265985478,NaN,1.6571130279469597,NaN,NaN,NaN,1.6421120861945981,1.8434464581438121,NaN,4.262891222445935,NaN,2.565460778163795,5.40313632167735,13.417637272264807,NaN,NaN,13.382979060717291,NaN,13.17541154248947,NaN,13.365241314586418,NaN,129.69180197909898,NaN,122.732782662653,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.951989182161846,NaN,37.85003791373634,50.342606487027176,NaN,61.78571999605042,NaN,61.8170821593004,75.50074269571978,73.82370984679055,NaN,168.87908305614934
1703401187254089,NaN,1.6355902884233193,NaN,13.33510525466904,NaN,1.6361175197596343,NaN,1.6528335989882073,1.6546704250557946,1.6510310257322562,NaN,NaN,3.6438731186838638,NaN,5.3044096400542005,NaN,NaN,NaN,13.45316474540087,4.429805314481386,NaN,13.33043539578916,NaN,13.420927576807495,NaN,6.869614211189926,NaN,117.39874318431929,NaN,131.26910026872812,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.13439348632306,NaN,37.73650136594535,NaN,NaN,50.265028228942555,NaN,61.60402885998273,NaN,NaN,NaN,128.27073122305706,NaN
1703401697254089,1.635599481834984,NaN,13.201525708428969,NaN,1.6487927550649315,NaN,1.6571130279469597,NaN,NaN,NaN,1.64209223982923,1.8434464581438121,NaN,4.262983969388446,NaN,2.565542444576287,5.403497603514933,13.415342879958285,NaN,NaN,13.378243694481647,NaN,13.172933374041541,NaN,13.365241314586418,NaN,129.68534155560047,NaN,122.72632444301375,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.4185163069724,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.961909312794816,NaN,37.85003791373634,50.342606487027176,NaN,61.79296433814197,NaN,61.8170821593004,75.50074269571978,73.82370984679055,NaN,168.8724393044431
1703401699254089,NaN,1.6356008464893552,NaN,13.33510525466904,NaN,1.636107236479295,NaN,1.652821727126107,1.654682974176564,1.6510184383479831,NaN,NaN,3.6440577826092166,NaN,5.304602166004765,NaN,NaN,NaN,13.45316474540087,4.429986095082407,NaN,13.332880855028497,NaN,13.43018362636761,NaN,6.878419263247806,NaN,117.38589242405185,NaN,131.25624799708663,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.5378557608556,NaN,85.12811034091054,NaN,37.73650136594535,NaN,NaN,50.27224536650306,NaN,61.60402885998273,NaN,NaN,NaN,128.27073122305706,NaN
1703402209254089,1.6355923508983556,NaN,13.203986636311036,NaN,1.6487845741491076,NaN,1.6570710960858075,NaN,NaN,NaN,1.642094380655637,1.8434256238809852,NaN,4.263076716330957,NaN,2.565586661938414,5.403497603514933,13.417637272264807,NaN,NaN,13.382979060717291,NaN,13.17541154248947,NaN,13.360515764426983,NaN,129.68534155560047,NaN,122.7134080037353,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.42481039448806,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.961909312794816,NaN,37.85996629649432,50.342606487027176,NaN,61.78571999605042,NaN,61.8170821593004,75.50074269571978,73.82370984679055,NaN,168.85250804932429
1703402211254089,NaN,1.6356114045553911,NaN,13.337497889439778,NaN,1.636107236479295,NaN,1.652821727126107,1.6546704250557946,1.6510184383479831,NaN,NaN,3.644150114571893,NaN,5.304794691955328,NaN,NaN,NaN,13.455471342012073,4.4300764853829175,NaN,13.332880855028497,NaN,13.43018362636761,NaN,6.872622140390595,NaN,117.37946704391815,NaN,131.2498218612659,NaN,89.56018449100294,NaN,89.42055788919254,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12811034091054,NaN,37.72664148702174,NaN,NaN,50.27224536650306,NaN,61.60402885998273,NaN,NaN,NaN,128.2642957019279,NaN
1703402721254089,1.6356035880560338,NaN,13.201525708428969,NaN,1.6487940650207853,NaN,1.6570600790919416,NaN,NaN,NaN,1.6421043042152272,1.8434256238809852,NaN,4.26326221021598,NaN,2.565423322909661,5.403678244433725,13.417637272264807,NaN,NaN,13.382979060717291,NaN,13.17541154248947,NaN,13.362878539506701,NaN,129.66596028510492,NaN,122.70049156445683,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.961909312794816,NaN,37.869894679252305,50.342606487027176,NaN,61.78571999605042,NaN,61.82432143869162,75.4943720794544,73.82370984679055,NaN,168.85250804932429
1703402723254089,NaN,1.6355902884233193,NaN,13.335690003130347,NaN,1.6360969531989558,NaN,1.652821727126107,1.6546578759350252,1.6510058509637098,NaN,NaN,3.644254595793736,NaN,5.305110156465825,NaN,NaN,NaN,13.456041978139295,4.430247245526355,NaN,13.338351900698987,NaN,13.430751120412427,NaN,6.872300809676985,NaN,117.3666162836507,NaN,131.2369695896244,NaN,89.54755569960915,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.50899111374974,NaN,89.5378557608556,NaN,85.13439348632306,NaN,37.73650136594535,NaN,NaN,50.27224536650306,NaN,61.60402885998273,NaN,NaN,NaN,128.2642957019279,NaN
1703403233254089,1.6355770083732235,NaN,13.199654609129501,NaN,1.6488022455761369,NaN,1.6570909947960997,NaN,NaN,NaN,1.6421120861945981,1.8434956149551138,NaN,4.263627456654054,NaN,2.565624110988779,5.404157742875226,13.418208641675877,NaN,NaN,13.38118938229606,NaN,13.178478857338257,NaN,13.361090703769728,NaN,129.6594998616064,NaN,122.69403334481758,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.961909312794816,NaN,37.85996629649432,50.342606487027176,NaN,61.78571999605042,NaN,61.82432143869162,75.4943720794544,73.82370984679055,NaN,168.8325767942055
1703403235254089,NaN,1.6355902884233193,NaN,13.337497889439778,NaN,1.6361175197596343,NaN,1.6528098552640067,1.6546704250557946,1.6510310257322562,NaN,NaN,3.64424244653457,NaN,5.305372269807019,NaN,NaN,NaN,13.455471342012073,4.430257265983939,NaN,13.335326314267835,NaN,13.425555601587552,NaN,6.874447305898358,NaN,117.36019090351701,NaN,131.23054345380365,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.12811034091054,NaN,37.73650136594535,NaN,NaN,50.265028228942555,NaN,61.60402885998273,NaN,NaN,NaN,128.2578601807987,NaN
1703403745254089,1.6355698765829998,NaN,13.207037149681083,NaN,1.6487940650207853,NaN,1.6570821130796731,NaN,NaN,NaN,1.6420745335364566,1.843458396333248,NaN,4.263720200542665,NaN,2.565750000967167,5.404338377846012,13.420502958434414,NaN,NaN,13.383556987452637,NaN,13.180956944186962,NaN,13.363453401049805,NaN,129.6530394381079,NaN,122.69403334481758,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.961909312794816,NaN,37.85996629649432,50.342606487027176,NaN,61.78571999605042,NaN,61.8170821593004,75.50074269571978,73.82370984679055,NaN,168.8325767942055
1703403747254089,NaN,1.6356008464893552,NaN,13.337497889439778,NaN,1.636107236479295,NaN,1.652821727126107,1.654682974176564,1.6510058509637098,NaN,NaN,3.6445194424225993,NaN,5.305564795757582,NaN,NaN,NaN,13.455471342012073,4.430528436885471,NaN,13.33043539578916,NaN,13.427869613977581,NaN,6.879922802421651,NaN,117.34564508941904,NaN,131.21571864942337,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34770099195653,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.1270857737317,NaN,37.736230291849054,NaN,NaN,50.271826276335574,NaN,61.60338343488249,NaN,NaN,NaN,128.24951338619658,NaN
1703404257254089,1.6356035880560338,NaN,13.204576302830553,NaN,1.6487845741491076,NaN,1.6570710960858075,NaN,NaN,NaN,1.642084457096047,1.8434911687855107,NaN,4.263812944431276,NaN,2.565750000967167,5.404519012816799,13.420502958434414,NaN,NaN,13.385924592609209,NaN,13.176000770489555,NaN,13.363453401049805,NaN,129.64462927798752,NaN,122.67930635262888,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.961628526319984,NaN,37.8596902379576,50.34218271714701,NaN,61.78506922599906,NaN,61.81643097579428,75.49990273759944,73.82290019643743,NaN,168.8231460320187
1703404259254089,NaN,1.6355979462147605,NaN,13.337497889439778,NaN,1.6361253453007014,NaN,1.65286540256617,1.6547158565529079,1.6510511785467668,NaN,NaN,3.6445656084039375,NaN,5.305757321708145,NaN,NaN,NaN,13.455471342012073,4.430618827185982,NaN,13.332880855028497,NaN,13.43018362636761,NaN,6.879922802421651,NaN,117.34091476311586,NaN,131.2112650463414,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.13439348632306,NaN,37.74636124486896,NaN,NaN,50.265028228942555,NaN,61.61122110758613,NaN,NaN,NaN,128.2514246596695,NaN
1703404769254089,1.6355923508983556,NaN,13.207037149681083,NaN,1.6487940650207853,NaN,1.657049062098076,NaN,NaN,NaN,1.642084457096047,1.843507555011642,NaN,4.263998432208498,NaN,2.565750000967167,5.404519012816799,13.418208641675877,NaN,NaN,13.385924592609209,NaN,13.180956944186962,NaN,13.365816098329885,NaN,129.64011859111085,NaN,122.66820046626064,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43218225876818,NaN,89.42481039448806,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.961909312794816,NaN,37.85996629649432,50.342606487027176,NaN,61.78571999605042,NaN,61.82432143869162,75.50074269571978,73.82370984679055,NaN,168.81264553908667
1703404771254089,NaN,1.6355979462147605,NaN,13.337497889439778,NaN,1.6361253453007014,NaN,1.6528297883222827,1.6547033079051368,1.6510260047271015,NaN,NaN,3.644611774385276,NaN,5.3059498476587095,NaN,NaN,NaN,13.45316474540087,4.430889998087514,NaN,13.335326314267835,NaN,13.43018362636761,NaN,6.878097636913886,NaN,117.33448938298213,NaN,131.1984127746999,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.12811034091054,NaN,37.73650136594535,NaN,NaN,50.265028228942555,NaN,61.60402885998273,NaN,NaN,NaN,128.24498913854035,NaN
1703405281254089,1.6355811137406777,NaN,13.203986636311036,NaN,1.6487845741491076,NaN,1.6570380451042102,NaN,NaN,NaN,1.642084457096047,1.843507555011642,NaN,4.26409693269858,NaN,2.565750000967167,5.405123371784059,13.42222605687785,NaN,NaN,13.385346743835113,NaN,13.180367879385328,NaN,13.362878539506701,NaN,129.63170868926795,NaN,122.65993208099523,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.961628526319984,NaN,37.8596902379576,50.34218271714701,NaN,61.79231342328197,NaN,61.82367011047806,75.49353224867761,73.81652970751561,NaN,168.79657155640692
1703405283254089,NaN,1.6355797303572832,NaN,13.336913180838275,NaN,1.636107236479295,NaN,1.652821727126107,1.654682974176564,1.6510058509637098,NaN,NaN,3.644691971341582,NaN,5.306019464681047,NaN,NaN,NaN,13.457207340471818,4.4308096465716,NaN,13.334746069572482,NaN,13.434244270934457,NaN,6.87294350215665,NaN,117.32806400284844,NaN,131.19198663887917,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.34251144787041,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12811034091054,NaN,37.73650136594535,NaN,NaN,50.27224536650306,NaN,61.60402885998273,NaN,NaN,NaN,128.23855361741116,NaN
1703405793254089,1.6355923508983556,NaN,13.203986636311036,NaN,1.6487940650207853,NaN,1.6570821130796731,NaN,NaN,NaN,1.642084457096047,1.843507555011642,NaN,4.26418967964109,NaN,2.565750000967167,5.404942730865267,13.419931664571328,NaN,NaN,13.385346743835113,NaN,13.177889710937398,NaN,13.362878539506701,NaN,129.6271977441138,NaN,122.65528402698217,NaN,89.56722992440088,NaN,89.39719660888821,NaN,89.43851864402315,NaN,89.4185163069724,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.961909312794816,NaN,37.85996629649432,50.342606487027176,NaN,61.79296433814197,NaN,61.82432143869162,75.4943720794544,73.82370984679055,NaN,168.79271428396785
