Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740237137254089,NaN,1.6361815401213315,NaN,12.000019114648692,NaN,1.6377422780532365,NaN,1.6794028263688794,1.65500925131657,1.6516478075616445,NaN,NaN,3.850010297393639,NaN,5.104578015360152,NaN,NaN,NaN,12.109683141618143,4.464063238374916,NaN,12.012814776935423,NaN,12.090080140688594,NaN,6.908802356216939,NaN,120.70957592827017,NaN,134.13280367430124,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.89665394366888,NaN,36.91838621938247,NaN,NaN,49.926234978653454,NaN,61.50398084114323,NaN,NaN,NaN,126.92115663338227,NaN
1740237647254089,1.6361654459399333,NaN,11.893251284023965,NaN,1.6606874336843351,NaN,1.6760974444919126,NaN,NaN,NaN,1.642481399479654,1.8077691958190982,NaN,4.338580936958806,NaN,2.905231304296604,5.1771660069815,12.08588190899451,NaN,NaN,12.055532772729057,NaN,11.867090057413666,NaN,12.032694365807124,NaN,132.89172625567377,NaN,125.86043511046114,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.37557207183667,NaN,84.90987967090437,NaN,84.90196409932403,NaN,37.13880280877196,NaN,37.03617012427635,49.995602052638006,NaN,61.69219246234165,NaN,61.723620855482935,75.73092945752698,74.06660778684689,NaN,170.18407260544373
1740237649254089,NaN,1.6361815401213315,NaN,12.003589354256363,NaN,1.6377114282122187,NaN,1.679390954506779,1.6549841530750309,1.6516352201773714,NaN,NaN,3.849419108284382,NaN,5.1050735252820445,NaN,NaN,NaN,12.1148342971794,4.463792067473384,NaN,12.01828073172466,NaN,12.098678533910022,NaN,6.9051522015629425,NaN,120.67744838846379,NaN,134.09373235271457,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.89665394366888,NaN,36.928246294460116,NaN,NaN,49.926234978653454,NaN,61.50398084114323,NaN,NaN,NaN,126.91472098422376,NaN
1740238159254089,1.6361542087822554,NaN,11.895559101857554,NaN,1.6606446099553864,NaN,1.6705228455958563,NaN,NaN,NaN,1.6424516288008837,1.8078838994020179,NaN,4.338294486707488,NaN,2.90330429795342,5.177892678894193,12.089755298285146,NaN,NaN,12.061285388854305,NaN,11.871255743701026,NaN,12.034916765959569,NaN,132.8529629398193,NaN,125.82814336676574,NaN,89.54270236083732,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.90355055605131,NaN,84.91458733101436,NaN,37.13880280877196,NaN,37.03617012427635,49.995602052638006,NaN,61.69219246234165,NaN,61.723620855482935,75.73092945752698,74.06660778684689,NaN,170.16414095189901
1740238161254089,NaN,1.6361287497911519,NaN,12.01251495327554,NaN,1.6377011449318795,NaN,1.6793553389204778,1.654959054833492,1.651610045408825,NaN,NaN,3.8481184922440166,NaN,5.105403865229973,NaN,NaN,NaN,12.121702504594406,4.46324972567032,NaN,12.023746686513897,NaN,12.102117891198592,NaN,6.892376660273959,NaN,120.66459737254124,NaN,134.061172918059,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.89665394366888,NaN,36.91838621938247,NaN,NaN,49.91901769751404,NaN,61.50398084114323,NaN,NaN,NaN,126.92759228254073,NaN
1740238671254089,1.6361317344668993,NaN,11.899221221359598,NaN,1.6606553158876236,NaN,1.6649702806875315,NaN,NaN,NaN,1.642421858122113,1.8079822167588062,NaN,4.33838723365,NaN,2.9037203488239443,5.179130083962935,12.093167053541634,NaN,NaN,12.064809108451929,NaN,11.876789260024417,NaN,12.0419469584418,NaN,132.82066017660722,NaN,125.78939327433129,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.37557207183667,NaN,84.90987967090437,NaN,84.91458733101436,NaN,37.148723137708394,NaN,37.04609870550276,49.98836396469609,NaN,61.69219246234165,NaN,61.723620855482935,75.73092945752698,74.07297853046092,NaN,170.15085318286918
1740238673254089,NaN,1.636118191725116,NaN,12.013826945941114,NaN,1.6376908616515404,NaN,1.6793197233341768,1.6549339565919532,1.6515974580245516,NaN,NaN,3.8484061261866414,NaN,5.1066135417853635,NaN,NaN,NaN,12.124675702477774,4.4633512151904196,NaN,12.02692194917677,NaN,12.105099392314193,NaN,6.903327124235946,NaN,120.63889534069615,NaN,134.01558970954116,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.89037067325843,NaN,36.91838621938247,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.92115663338227,NaN
1740239183254089,1.6361317344668993,NaN,11.906545460363692,NaN,1.6605910802942005,NaN,1.6625575590309378,NaN,NaN,NaN,1.642421858122113,1.8081133065678572,NaN,4.338479980592511,NaN,2.9026035806978,5.179748786497306,12.098284686426368,NaN,NaN,12.071856547647178,NaN,11.88047827090668,NaN,12.047219602803475,NaN,132.78835741339515,NaN,125.75710153063591,NaN,89.5298794712326,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.89722144119827,NaN,84.90196409932403,NaN,37.13880280877196,NaN,37.04609870550276,49.995602052638006,NaN,61.69219246234165,NaN,61.723620855482935,75.73092945752698,74.07297853046092,NaN,170.1242776448096
1740239185254089,NaN,1.636118191725116,NaN,12.017397301896295,NaN,1.637680578371201,NaN,1.6792841077478755,1.6549214074711838,1.6515722832560051,NaN,NaN,3.8479922803241298,NaN,5.107439418568106,NaN,NaN,NaN,12.129827025905664,4.463532001682747,NaN,12.032388082091368,NaN,12.108538861685059,NaN,6.8999996230070595,NaN,120.6196188168123,NaN,133.98303027488558,NaN,89.52341010167629,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.90293721407932,NaN,36.928246294460116,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.92115663338227,NaN
1740239695254089,1.6360867858361874,NaN,11.91020757986574,NaN,1.660569668429726,NaN,1.6614889106259627,NaN,NaN,NaN,1.6423920874433424,1.808195237698514,NaN,4.339036462247577,NaN,2.903194810882229,5.181140867199641,12.10169644168286,NaN,NaN,12.073618407445991,NaN,11.884167281788939,NaN,12.048977150924035,NaN,132.75605465018307,NaN,125.72480978694053,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.90355055605131,NaN,84.9082757151692,NaN,37.148723137708394,NaN,37.03617012427635,49.995602052638006,NaN,61.699436949247655,NaN,61.723620855482935,75.73730020114101,74.07297853046092,NaN,170.10434599126495
1740239697254089,NaN,1.636086517527008,NaN,12.022279968740847,NaN,1.6376600118105225,NaN,1.6792722358857752,1.6548837601088753,1.651559695871732,NaN,NaN,3.848693778876794,NaN,5.108649200882984,NaN,NaN,NaN,12.134517749223455,4.463904692285488,NaN,12.037385833533689,NaN,12.114960250680271,NaN,6.905475119530353,NaN,120.59391678496723,NaN,133.95047084023003,NaN,89.51709558035976,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.89665394366888,NaN,36.91838621938247,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.92759228254073,NaN
1740240207254089,1.6360867858361874,NaN,11.915700759118808,NaN,1.660569668429726,NaN,1.660916026944945,NaN,NaN,NaN,1.642362316764572,1.8082935550553023,NaN,4.340613160270267,NaN,2.910639931723193,5.182687623535568,12.108519952195838,NaN,NaN,12.08066584664124,NaN,11.891545303553462,NaN,12.050734699044593,NaN,132.723751886971,NaN,125.69251804324514,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.90355055605131,NaN,84.9082757151692,NaN,37.15864346664482,NaN,37.04609870550276,49.995602052638006,NaN,61.69219246234165,NaN,61.723620855482935,75.73730020114101,74.07297853046092,NaN,170.09105822223512
1740240209254089,NaN,1.6360548433289004,NaN,12.029420913361383,NaN,1.6376497285301832,NaN,1.6792247484373737,1.6548837601088753,1.6515219337189122,NaN,NaN,3.851590794322753,NaN,5.110135827538332,NaN,NaN,NaN,12.13966924052892,4.464899050397578,NaN,12.039207937217544,NaN,12.118399832140733,NaN,6.903649954022588,NaN,120.56821475312213,NaN,133.90488763171223,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.50144850182197,NaN,84.90293721407932,NaN,36.928246294460116,NaN,NaN,49.93345225979287,NaN,61.50398084114323,NaN,NaN,NaN,126.92759228254073,NaN
1740240719254089,1.6360530743631534,NaN,11.921193938371877,NaN,1.6606339040231493,NaN,1.660596534122839,NaN,NaN,NaN,1.6423424696453917,1.8085065759950103,NaN,4.345528748223356,NaN,2.913026749875149,5.187637243810536,12.113637585080571,NaN,NaN,12.085951426037678,NaN,11.895234314435726,NaN,12.056007343406268,NaN,132.69589890590913,NaN,125.65835615922605,NaN,89.53517334120035,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.37445769436289,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.148458600891516,NaN,37.04583891033973,49.99518521076857,NaN,61.69878789095171,NaN,61.7229715272145,75.73645549753905,74.07216388114058,NaN,170.06831461157145
1740240721254089,NaN,1.6360442852628643,NaN,12.03120614951652,NaN,1.637680578371201,NaN,1.6793197233341768,1.654896309229645,1.651509346334639,NaN,NaN,3.857325702450469,NaN,5.115421611201789,NaN,NaN,NaN,12.143103568065895,4.4688764828459355,NaN,12.04649635195297,NaN,12.121839413601199,NaN,6.898497053915386,NaN,120.55069707861738,NaN,133.8743804163121,NaN,89.51189283689367,NaN,89.37296004161212,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.49005322398271,NaN,84.90395736268809,NaN,36.92850130485703,NaN,NaN,49.92664721010976,NaN,61.51181684813021,NaN,NaN,NaN,126.9230415558315,NaN
1740241231254089,1.6360306000477973,NaN,11.92438032481822,NaN,1.660676727752098,NaN,1.6603872112393903,NaN,NaN,NaN,1.6423325460858014,1.808703210708587,NaN,4.351102186501459,NaN,2.91878625005153,5.19309812185925,12.11658871742638,NaN,NaN,12.087247293413412,NaN,11.900292248646233,NaN,12.060816061736123,NaN,132.66359678841656,NaN,125.61960684139063,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.148458600891516,NaN,37.04583891033973,50.00242315402396,NaN,61.684299206768586,NaN,61.7229715272145,75.73645549753905,74.07216388114058,NaN,170.04173960474637
1740241233254089,NaN,1.6360442852628643,NaN,12.037034259649776,NaN,1.6376702950908617,NaN,1.6793790826446786,1.654896309229645,1.6514841715660926,NaN,NaN,3.863777543937081,NaN,5.121479323874701,NaN,NaN,NaN,12.148715211807922,4.473656045253046,NaN,12.050608525140026,NaN,12.129175677910249,NaN,6.900322307612439,NaN,120.52499453544169,NaN,133.8353083174187,NaN,89.5182074838348,NaN,89.37296004161212,NaN,89.30064142327542,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.90395736268809,NaN,36.92850130485703,NaN,NaN,49.92664721010976,NaN,61.51181684813021,NaN,NaN,NaN,126.92947733302438,NaN
1740241743254089,1.6360193628901194,NaN,11.930349237126993,NaN,1.6606874336843351,NaN,1.6602219563314045,NaN,NaN,NaN,1.6422928518474407,1.8088998454221634,NaN,4.356565634382181,NaN,2.923187150081641,5.1984645381620265,12.12387285085004,NaN,NaN,12.092998865232929,NaN,11.90630134708251,NaN,12.068310180250178,NaN,132.631294670924,NaN,125.5937739628337,NaN,89.53517334120035,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.36816360684723,NaN,84.90885450763618,NaN,84.9072506106487,NaN,37.15837873152448,NaN,37.04583891033973,49.99518521076857,NaN,61.69154354886014,NaN,61.7229715272145,75.74282611380444,74.07853449740597,NaN,170.02180834962758
1740241745254089,NaN,1.6360020529987207,NaN,12.044174971560128,NaN,1.6376702950908617,NaN,1.6794384419551807,1.6548837601088753,1.6515219337189122,NaN,NaN,3.869098419312233,NaN,5.12709528599734,NaN,NaN,NaN,12.15386653523581,4.478446887299706,NaN,12.054252613749757,NaN,12.132615147281113,NaN,6.896671800218332,NaN,120.49286635647208,NaN,133.80274823500756,NaN,89.5182074838348,NaN,89.37918723816284,NaN,89.30064142327542,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.90395736268809,NaN,36.92850130485703,NaN,NaN,49.92664721010976,NaN,61.50462431435361,NaN,NaN,NaN,126.93591311021727,NaN
1740242255254089,1.6359631771017296,NaN,11.935842416380062,NaN,1.660740963345521,NaN,1.6601117863927473,NaN,NaN,NaN,1.6422829282878504,1.80909648013574,NaN,4.361852210105317,NaN,2.9272162743014567,5.2035688340705875,12.127284606106528,NaN,NaN,12.09652258483055,NaN,11.908145852523639,NaN,12.070067728370734,NaN,132.5989925534314,NaN,125.56148286463753,NaN,89.53517334120035,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.37445769436289,NaN,84.90885450763618,NaN,84.9072506106487,NaN,37.148458600891516,NaN,37.055767293097716,49.99518521076857,NaN,61.69154354886014,NaN,61.730210806605726,75.74282611380444,74.07853449740597,NaN,169.9952333428025
1740242257254089,NaN,1.6360020529987207,NaN,12.045960149537718,NaN,1.6376600118105225,NaN,1.6794503138172812,1.6549214074711838,1.651496758950366,NaN,NaN,3.8741828113373784,NaN,5.1327112481199775,NaN,NaN,NaN,12.160734966472996,4.482876156361712,NaN,12.06154079096922,NaN,12.137774351337411,NaN,6.893021292824228,NaN,120.471832133703,NaN,133.76162611922769,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.89665394366888,NaN,36.93810636953776,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.94046358085771,NaN
1740242767254089,1.6359744142594075,NaN,11.937198165145267,NaN,1.6607623752099954,NaN,1.66000161645409,NaN,NaN,NaN,1.64226308116867,1.809309501075448,NaN,4.366405935942479,NaN,2.9297134195696373,5.208102152375189,12.128530254038772,NaN,NaN,12.103104553755587,NaN,11.913204211903341,NaN,12.07487690970062,NaN,132.5602300124403,NaN,125.51627532716287,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.37445769436289,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.15837873152448,NaN,37.04583891033973,49.99518521076857,NaN,61.69154354886014,NaN,61.730210806605726,75.74282611380444,74.07853449740597,NaN,169.98194583938994
1740242769254089,NaN,1.635959820734577,NaN,12.053100861448074,NaN,1.637680578371201,NaN,1.6794503138172812,1.6549339565919532,1.6515219337189122,NaN,NaN,3.878262149124995,NaN,5.137501333459876,NaN,NaN,NaN,12.160734966472996,4.486943852439064,NaN,12.065184879578952,NaN,12.142933555393709,NaN,6.896994339612878,NaN,120.4461301018579,NaN,133.72906668457213,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.90293721407932,NaN,36.93810636953776,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.93402793169923,NaN
1740243279254089,1.6359519399440514,NaN,11.943166655384154,NaN,1.660740963345521,NaN,1.65992449749703,NaN,NaN,NaN,1.6422432340494897,1.8094569771106306,NaN,4.370106687988808,NaN,2.931332988178225,5.212075993918188,12.13581399424775,NaN,NaN,12.108855603422237,NaN,11.919212885170422,NaN,12.080613017094086,NaN,132.53438831844625,NaN,125.48398422896673,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,84.90885450763618,NaN,84.9072506106487,NaN,37.15837873152448,NaN,37.055767293097716,49.99518521076857,NaN,61.69154354886014,NaN,61.7229715272145,75.74282611380444,74.07216388114058,NaN,169.95537083256488
1740243281254089,NaN,1.635949262668541,NaN,12.05845639538084,NaN,1.637680578371201,NaN,1.6794503138172812,1.6549465057127226,1.6514841715660926,NaN,NaN,3.8815137951875878,NaN,5.141795892730129,NaN,NaN,NaN,12.167603397710181,4.490378795793274,NaN,12.068828968188681,NaN,12.146373024764575,NaN,6.895168997718015,NaN,120.4204280700128,NaN,133.6769715891232,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.90293721407932,NaN,36.928246294460116,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.94046358085771,NaN
1740243791254089,1.6359407027863735,NaN,11.94865983463722,NaN,1.6608587286001302,NaN,1.6598914465154326,NaN,NaN,NaN,1.642203539811129,1.809653611824207,NaN,4.375115022884409,NaN,2.9394350314463327,5.216252236025191,12.14263750476073,NaN,NaN,12.112379323019864,NaN,11.924746401493815,NaN,12.087643209576319,NaN,132.50208620095367,NaN,125.45169313077055,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.37445769436289,NaN,84.90885450763618,NaN,84.91356210032716,NaN,37.15837873152448,NaN,37.055767293097716,49.99518521076857,NaN,61.69878789095171,NaN,61.7229715272145,75.74282611380444,74.07853449740597,NaN,169.93543957744606
1740243793254089,NaN,1.635928146536469,NaN,12.06024157335843,NaN,1.6376702950908617,NaN,1.679474057541482,1.6549716039542615,1.6514841715660926,NaN,NaN,3.888076208150275,NaN,5.146090452000382,NaN,NaN,NaN,12.171037613328775,4.493994525639809,NaN,12.07429510110328,NaN,12.15153222882087,NaN,6.896671800218332,NaN,120.40115154612899,NaN,133.64441215446763,NaN,89.51709558035976,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47828840087246,NaN,89.4951952687755,NaN,84.89037067325843,NaN,36.93810636953776,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.94046358085771,NaN
1740244303254089,1.6358732798403055,NaN,11.95415301389029,NaN,1.6608266108034186,NaN,1.6598143275583725,NaN,NaN,NaN,1.6422333104898996,1.8098502465377837,NaN,4.378082925044765,NaN,2.9336541140874663,5.220428478132195,12.14604926001722,NaN,NaN,12.1176649024163,NaN,11.928435412376077,NaN,12.089400757696879,NaN,132.46532978127442,NaN,125.4212673962039,NaN,89.5298794712326,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.90355055605131,NaN,84.9082757151692,NaN,37.15864346664482,NaN,37.05602728672916,49.995602052638006,NaN,61.69219246234165,NaN,61.723620855482935,75.74367094475505,74.07934927407496,NaN,169.91167334033287
1740244305254089,NaN,1.6359070304043972,NaN,12.065597107291195,NaN,1.6376497285301832,NaN,1.679474057541482,1.6549841530750309,1.6514715841818195,NaN,NaN,3.887603241450262,NaN,5.150385011270634,NaN,NaN,NaN,12.176188936756663,4.497339075747854,NaN,12.077939189713012,NaN,12.154971698191737,NaN,6.889370785430123,NaN,120.37544951428389,NaN,133.61836460674317,NaN,89.51078105904325,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.48894203572904,NaN,84.90293721407932,NaN,36.93810636953776,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.94689923001619,NaN
1740244815254089,1.6358845169979834,NaN,11.957815133392335,NaN,1.6607623752099954,NaN,1.6597482255951783,NaN,NaN,NaN,1.642203539811129,1.809948563894572,NaN,4.379566876124943,NaN,2.9341796520291816,5.222903288269679,12.151166892901955,NaN,NaN,12.124712341611549,NaN,11.933968928699471,NaN,12.094673402058554,NaN,132.43948757070476,NaN,125.38897565250852,NaN,89.53629091603497,NaN,89.35366903464897,NaN,89.3889420818006,NaN,89.37557207183667,NaN,84.90987967090437,NaN,84.9082757151692,NaN,37.15864346664482,NaN,37.05602728672916,49.995602052638006,NaN,61.69219246234165,NaN,61.73086027958739,75.75004168836908,74.085720017689,NaN,169.89174168678818
1740244817254089,NaN,1.6358964723383613,NaN,12.070952641223965,NaN,1.6376085954088262,NaN,1.6794146982309799,1.65500925131657,1.6514464094132728,NaN,NaN,3.8886082956877908,NaN,5.1526974662623095,NaN,NaN,NaN,12.179623152375257,4.499289446160002,NaN,12.085227366932473,NaN,12.158411167562603,NaN,6.898497053915386,NaN,120.33689646651622,NaN,133.57278139822537,NaN,89.51709558035976,NaN,89.37185114819857,NaN,89.29953406871648,NaN,89.47192547815433,NaN,89.48894203572904,NaN,84.90922048448977,NaN,36.93810636953776,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.94046358085771,NaN
1740245327254089,1.6358732798403055,NaN,11.963308312645406,NaN,1.6607088455488095,NaN,1.6596931406258497,NaN,NaN,NaN,1.6421836926919486,1.8100960399297543,NaN,4.380308851665032,NaN,2.930150527809366,5.224450044605606,12.152872770530196,NaN,NaN,12.126474201410364,NaN,11.93765793958173,NaN,12.099946046420229,NaN,132.40072425485027,NaN,125.35668390881314,NaN,89.53629091603497,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.90987967090437,NaN,84.9082757151692,NaN,37.15864346664482,NaN,37.05602728672916,49.995602052638006,NaN,61.69219246234165,NaN,61.73086027958739,75.75004168836908,74.07934927407496,NaN,169.87181003324346
1740245329254089,NaN,1.6358542400742175,NaN,12.076308175156733,NaN,1.6375777455678084,NaN,1.6794146982309799,1.6549967021958005,1.6514464094132728,NaN,NaN,3.887780603962767,NaN,5.154679570540888,NaN,NaN,NaN,12.183057367993849,4.500168617411508,NaN,12.090693499847072,NaN,12.1635703716189,NaN,6.894524126483765,NaN,120.32579982583015,NaN,133.535755559236,NaN,89.51189283689367,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.49005322398271,NaN,84.91024075810142,NaN,36.93836157609652,NaN,NaN,49.92664721010976,NaN,61.50462431435361,NaN,NaN,NaN,126.94878466460304,NaN
1740245839254089,1.6358395683672715,NaN,11.967444747164286,NaN,1.6607302574132838,NaN,1.6596270386626555,NaN,NaN,NaN,1.642143998453588,1.8101779710604113,NaN,4.381412195190216,NaN,2.932076582402317,5.2257938178207946,12.161861290832542,NaN,NaN,12.13398609399874,NaN,11.94182116509963,NaN,12.102166158983577,NaN,132.37287773098333,NaN,125.32252873798586,NaN,89.52876202456024,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.37445769436289,NaN,84.90885450763618,NaN,84.9072506106487,NaN,37.16829886215745,NaN,37.055767293097716,49.99518521076857,NaN,61.69878789095171,NaN,61.730210806605726,75.74919673006981,74.07853449740597,NaN,169.8490708052646
1740245841254089,NaN,1.6358225658761096,NaN,12.079878531111907,NaN,1.6375674622874692,NaN,1.6793434670583776,1.6549716039542615,1.6514589967975462,NaN,NaN,3.8888447790377976,NaN,5.156166148749822,NaN,NaN,NaN,12.18820869142174,4.501377477882328,NaN,12.094337588456805,NaN,12.168729575675197,NaN,6.888726505619964,NaN,120.29367164686053,NaN,133.50319547682486,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.90395736268809,NaN,36.948221847336015,NaN,NaN,49.92664721010976,NaN,61.51181684813021,NaN,NaN,NaN,126.94878466460304,NaN
1740246351254089,1.6358170940519154,NaN,11.97246361140052,NaN,1.6605910802942005,NaN,1.659605004674924,NaN,NaN,NaN,1.642143998453588,1.8103090608694623,NaN,4.381792802745211,NaN,2.9291870415828885,5.2273888816438685,12.163108036299667,NaN,NaN,12.133521640605611,NaN,11.946880466787384,NaN,12.108733787023022,NaN,132.34257928106857,NaN,125.28564207268329,NaN,89.5298794712326,NaN,89.3472915277988,NaN,89.39527859371995,NaN,89.37557207183667,NaN,84.90987967090437,NaN,84.9082757151692,NaN,37.16856379558125,NaN,37.065955867955566,50.00284014057991,NaN,61.69219246234165,NaN,61.73086027958739,75.75641243198312,74.07934927407496,NaN,169.8253028416392
1740246353254089,NaN,1.6358120078100737,NaN,12.083448887067085,NaN,1.63755717900713,NaN,1.6793790826446786,1.6549716039542615,1.6514338220289997,NaN,NaN,3.8882535706627803,NaN,5.157652726958755,NaN,NaN,NaN,12.195077122658924,4.502366545540273,NaN,12.0998037213714,NaN,12.173888779731497,NaN,6.890873795468238,NaN,120.2662158789422,NaN,133.4555674334653,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.4951952687755,NaN,84.89665394366888,NaN,36.94796644461541,NaN,NaN,49.926234978653454,NaN,61.511173231830384,NaN,NaN,NaN,126.94689923001619,NaN
1740246863254089,1.6357946197365596,NaN,11.974294671151545,NaN,1.6607195514810467,NaN,1.6595719536933267,NaN,NaN,NaN,1.6421142277748173,1.810423764452382,NaN,4.382813019112833,NaN,2.932011808019607,5.22862628671261,12.166519791556155,NaN,NaN,12.138807220002048,NaN,11.948724972228511,NaN,12.108733787023022,NaN,132.31027651785647,NaN,125.25335032898789,NaN,89.5298794712326,NaN,89.3472915277988,NaN,89.3889420818006,NaN,89.36927785850219,NaN,84.90987967090437,NaN,84.9082757151692,NaN,37.16856379558125,NaN,37.07588444918197,49.995602052638006,NaN,61.69219246234165,NaN,61.73086027958739,75.75004168836908,74.085720017689,NaN,169.8053711880945
1740246865254089,NaN,1.6358225658761096,NaN,12.085234065044677,NaN,1.6375674622874692,NaN,1.6793078514720763,1.654959054833492,1.6514086472604532,NaN,NaN,3.8899680749503296,NaN,5.158974129811141,NaN,NaN,NaN,12.198511338277516,4.503245716791778,NaN,12.10344780998113,NaN,12.17732824910236,NaN,6.887545531733069,NaN,120.2486921963031,NaN,133.43156329552028,NaN,89.51189283689367,NaN,89.37918723816284,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.4963065814345,NaN,84.90395736268809,NaN,36.948221847336015,NaN,NaN,49.92664721010976,NaN,61.5190093819068,NaN,NaN,NaN,126.95522044179593,NaN
