Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708232333254089,NaN,1.637266057772013,NaN,12.372175649055961,NaN,1.639086818411075,NaN,1.6812499549442295,1.6572381347548872,1.6533042354068026,NaN,NaN,3.9393389718023664,NaN,5.260321197375147,NaN,NaN,NaN,12.510294469399529,4.579056732309096,NaN,12.397560106276186,NaN,12.47220844790567,NaN,6.936502933162349,NaN,119.60090865066445,NaN,133.66636354032445,NaN,89.7232428188421,NaN,89.58757236561138,NaN,89.51773855507692,NaN,89.68603400490353,NaN,89.70557424062739,NaN,85.22133108002532,NaN,37.440439808527834,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.36535046208598,NaN
1708232843254089,1.6372400445435007,NaN,12.251249663355164,NaN,1.6624840272836536,NaN,1.6601646193410728,NaN,NaN,NaN,1.6436501795106377,1.8202444432094347,NaN,4.449857184985246,NaN,2.9569074325102997,5.339309788362862,12.47302300457068,NaN,NaN,12.443046965974357,NaN,12.222176760514118,NaN,12.398999397272554,NaN,131.9897161305882,NaN,125.19150357445979,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.58104409760072,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.87386410781204,NaN,169.76653991623738
1708232845254089,NaN,1.6372238270996777,NaN,12.374254137383522,NaN,1.6390971013038194,NaN,1.6812143407003424,1.6572130374593452,1.6533294092264679,NaN,NaN,3.9408760634864346,NaN,5.261091301177401,NaN,NaN,NaN,12.510294469399529,4.579606196435266,NaN,12.395438163162744,NaN,12.474213576542375,NaN,6.934353438794908,NaN,119.62660965990942,NaN,133.67938679601315,NaN,89.7232428188421,NaN,89.58757236561138,NaN,89.51144086755394,NaN,89.68603400490353,NaN,89.70557424062739,NaN,85.22133108002532,NaN,37.43058012575046,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.36535046208598,NaN
1708233355254089,1.6372400445435007,NaN,12.245756664977279,NaN,1.66244120518119,NaN,1.660153602765643,NaN,NaN,NaN,1.6436501795106377,1.8202280576056675,NaN,4.450042672762469,NaN,2.956272428407009,5.339490423333649,12.469042541026296,NaN,NaN,12.445101183472316,NaN,12.222176760514118,NaN,12.394901237754423,NaN,131.99617642494798,NaN,125.19796166500433,NaN,89.73921384249992,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.66403055619696,NaN,37.56184470903271,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.86749361889022,NaN,169.77982715404326
1708233357254089,NaN,1.6372343847677615,NaN,12.372175649055961,NaN,1.639086818411075,NaN,1.6811905978710844,1.6572255861071161,1.6533042354068026,NaN,NaN,3.940462231109955,NaN,5.2608987752268375,NaN,NaN,NaN,12.508292413237074,4.579935874910969,NaN,12.395438163162744,NaN,12.474213576542375,NaN,6.934353438794908,NaN,119.6394601645319,NaN,133.68589842385748,NaN,89.7232428188421,NaN,89.59379919052229,NaN,89.51773855507692,NaN,89.68603400490353,NaN,89.70557424062739,NaN,85.2276141004449,NaN,37.43058012575046,NaN,NaN,50.17800535450059,NaN,61.588999225831785,NaN,NaN,NaN,128.36535046208598,NaN
1708233867254089,1.6372400445435007,NaN,12.247587664436574,NaN,1.6625161438605014,NaN,1.6601646193410728,NaN,NaN,NaN,1.6436402563279537,1.8201789007943658,NaN,4.449949928873858,NaN,2.95605346147484,5.339309788362862,12.471032772798488,NaN,NaN,12.443046965974357,NaN,12.222176760514118,NaN,12.398999397272554,NaN,132.01555730802733,NaN,125.21087784609344,NaN,89.7456250309829,NaN,89.5555129769404,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.87386410781204,NaN,169.78647077294622
1708233869254089,NaN,1.6372343847677615,NaN,12.370097160728402,NaN,1.6390765355183305,NaN,1.6812262121149715,1.6572381347548872,1.65329164849697,NaN,NaN,3.9403439932881037,NaN,5.2608987752268375,NaN,NaN,NaN,12.510294469399529,4.579935874910969,NaN,12.395438163162744,NaN,12.47220844790567,NaN,6.9398286707759,NaN,119.65405161125317,NaN,133.70748212482513,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.22235752209836,NaN,37.430845119313474,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.36726403999475,NaN
1708234379254089,1.6372400445435007,NaN,12.243460454551933,NaN,1.6624626162324219,NaN,1.6601425861902128,NaN,NaN,NaN,1.6436104867799013,1.8201789007943658,NaN,4.4499618054908945,NaN,2.9557923998822146,5.339008795506276,12.468517474775883,NaN,NaN,12.440461962322537,NaN,12.219867272074724,NaN,12.39437238638785,NaN,132.0284778967469,NaN,125.22379402718255,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.66403055619696,NaN,37.56184470903271,50.24085353710191,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.87386410781204,NaN,169.79311439184917
1708234381254089,NaN,1.6372449424358453,NaN,12.370097160728402,NaN,1.6390971013038194,NaN,1.6812024692857133,1.6572255861071161,1.65329164849697,NaN,NaN,3.940225755466252,NaN,5.260321197375147,NaN,NaN,NaN,12.508292413237074,4.579606196435266,NaN,12.3933162200493,NaN,12.470203319268965,NaN,6.936178516121905,NaN,119.66690237152059,NaN,133.71399388221027,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.22235752209836,NaN,37.44070499823709,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.36726403999475,NaN
1708234891254089,1.6372105016039864,NaN,12.24162939480091,NaN,1.6625181480968945,NaN,1.6601228033866129,NaN,NaN,NaN,1.643602761713345,1.8201407965482914,NaN,4.449405323835828,NaN,2.955354451597452,5.338286231831109,12.466527177468713,NaN,NaN,12.438407677182662,NaN,12.219867272074724,NaN,12.396421533619659,NaN,132.04139848546646,NaN,125.23671020827165,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.66403055619696,NaN,37.55191652473522,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.87386410781204,NaN,169.7997580107521
1708234893254089,NaN,1.6372238270996777,NaN,12.367480592779058,NaN,1.639086818411075,NaN,1.6812262121149715,1.6572004888115741,1.6533042354068026,NaN,NaN,3.9398069409642535,NaN,5.260004262994885,NaN,NaN,NaN,12.511772426065374,4.579074237234134,NaN,12.394905499153003,NaN,12.469682140033932,NaN,6.930703284140912,NaN,119.68617851192174,NaN,133.72701739698059,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.22235752209836,NaN,37.430845119313474,NaN,NaN,50.1784225782165,NaN,61.59683661237932,NaN,NaN,NaN,128.36726403999475,NaN
1708235403254089,1.6372217387616645,NaN,12.24529151430296,NaN,1.662432500638997,NaN,1.6601117863927473,NaN,NaN,NaN,1.6436226088325254,1.82012441032216,NaN,4.449034336065783,NaN,2.954500452442165,5.338286231831109,12.468517474775883,NaN,NaN,12.440461962322537,NaN,12.218022766633595,NaN,12.396421533619659,NaN,132.054319074186,NaN,125.2431682988162,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.65411062385953,NaN,37.56184470903271,50.24809133567656,NaN,61.777825028716144,NaN,61.81643097579428,75.55723713789587,73.87386410781204,NaN,169.80640162965506
1708235405254089,NaN,1.6372238270996777,NaN,12.372175649055961,NaN,1.639055969732842,NaN,1.6811668550418262,1.6572130374593452,1.6532664746773047,NaN,NaN,3.9396936852679207,NaN,5.259358567622329,NaN,NaN,NaN,12.504288300912163,4.579056732309096,NaN,12.3933162200493,NaN,12.470203319268965,NaN,6.936178516121905,NaN,119.69902927218915,NaN,133.7400409117509,NaN,89.72435877912243,NaN,89.58868550641249,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.71294280294639,NaN,85.22235752209836,NaN,37.430845119313474,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.36082851886556,NaN
1708235915254089,1.6372329759193425,NaN,12.243460454551933,NaN,1.6625502658936062,NaN,1.6600897524050158,NaN,NaN,NaN,1.6435928381537548,1.8200916378698975,NaN,4.4488488421807615,NaN,2.9544128627852126,5.337924949993525,12.468517474775883,NaN,NaN,12.440461962322537,NaN,12.219867272074724,NaN,12.39437238638785,NaN,132.06723966290556,NaN,125.25608447990531,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58104409760072,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.66403055619696,NaN,37.56184470903271,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.87386410781204,NaN,169.81968886746097
1708235917254089,NaN,1.6372238270996777,NaN,12.372175649055961,NaN,1.6390662526255864,NaN,1.6811668550418262,1.657187940163803,1.65329164849697,NaN,NaN,3.938984258336812,NaN,5.258973515721202,NaN,NaN,NaN,12.508292413237074,4.57839737535769,NaN,12.391194276935856,NaN,12.46819819063226,NaN,6.938328098670111,NaN,119.7183054125903,NaN,133.74655266913604,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.5125523936785,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.22235752209836,NaN,37.430845119313474,NaN,NaN,50.17120544065599,NaN,61.59683661237932,NaN,NaN,NaN,128.36082851886556,NaN
1708236427254089,1.6372217387616645,NaN,12.24529151430296,NaN,1.6625181480968945,NaN,1.6601117863927473,NaN,NaN,NaN,1.6436126852729351,1.820075251643766,NaN,4.448570601353228,NaN,2.954500452442165,5.337021745399567,12.464536880161543,NaN,NaN,12.438407677182662,NaN,12.218022766633595,NaN,12.39437238638785,NaN,132.07369995726535,NaN,125.26900066099441,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.66403055619696,NaN,37.55191652473522,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86749361889022,NaN,169.81968886746097
1708236429254089,NaN,1.6372027117635097,NaN,12.370097160728402,NaN,1.6390662526255864,NaN,1.6811787264564553,1.6572130374593452,1.65329164849697,NaN,NaN,3.938629544871258,NaN,5.258973515721202,NaN,NaN,NaN,12.506290357074619,4.57839737535769,NaN,12.391194276935856,NaN,12.46819819063226,NaN,6.932852602146817,NaN,119.73289871815639,NaN,133.76162611922769,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.70780519235524,NaN,85.22966727542226,NaN,37.43111012342015,NaN,NaN,50.17883981853302,NaN,61.590289529389054,NaN,NaN,NaN,128.36274204488308,NaN
1708236939254089,1.6371880272886306,NaN,12.24162939480091,NaN,1.6624646184357086,NaN,1.66007873541115,NaN,NaN,NaN,1.6435829145941647,1.8200260929653718,NaN,4.448199613583183,NaN,2.954456657613689,5.336660463561983,12.466527177468713,NaN,NaN,12.436353392042783,NaN,12.218022766633595,NaN,12.392323239156038,NaN,132.0866205459849,NaN,125.27545875153898,NaN,89.7456250309829,NaN,89.56826748071555,NaN,89.60214587897555,NaN,89.58733805930257,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.65411062385953,NaN,37.55191652473522,50.24809133567656,NaN,61.777825028716144,NaN,61.81643097579428,75.5636076268177,73.87386410781204,NaN,169.82633248636392
1708236941254089,NaN,1.6372027117635097,NaN,12.368018672400844,NaN,1.6390456868400975,NaN,1.6811787264564553,1.6572004888115741,1.6533042354068026,NaN,NaN,3.938629544871258,NaN,5.258588463820074,NaN,NaN,NaN,12.506290357074619,4.578177589707222,NaN,12.389072333822414,NaN,12.46819819063226,NaN,6.94197842968564,NaN,119.74400693312518,NaN,133.77259969867666,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.71294280294639,NaN,85.22235752209836,NaN,37.430845119313474,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.35439299773637,NaN
1708237451254089,1.6372175710817403,NaN,12.24162939480091,NaN,1.6624840272836536,NaN,1.6600654701622028,NaN,NaN,NaN,1.643600563597217,1.8200642015679953,NaN,4.447828625813139,NaN,2.954128196400117,5.336660463561983,12.466527177468713,NaN,NaN,12.440461962322537,NaN,12.218022766633595,NaN,12.39027409192423,NaN,132.09954113470448,NaN,125.28837493262807,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.65411062385953,NaN,37.56184470903271,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.87386410781204,NaN,169.83297610526688
1708237453254089,NaN,1.6372132694315937,NaN,12.368018672400844,NaN,1.6390456868400975,NaN,1.6811787264564553,1.657175391516032,1.6532413008576394,NaN,NaN,3.9385704259603327,NaN,5.258395937869511,NaN,NaN,NaN,12.506290357074619,4.577298447105348,NaN,12.391194276935856,NaN,12.46819819063226,NaN,6.934677767654582,NaN,119.75217524204024,NaN,133.78116178002102,NaN,89.72547478380493,NaN,89.5897986915036,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.22338400501181,NaN,37.43111012342015,NaN,NaN,50.17883981853302,NaN,61.590289529389054,NaN,NaN,NaN,128.3563063957246,NaN
1708237963254089,1.6371950976199798,NaN,12.24162939480091,NaN,1.6624626162324219,NaN,1.6600654701622028,NaN,NaN,NaN,1.643590640414533,1.8200150447566936,NaN,4.446622915560494,NaN,2.9489385092256803,5.335576618049233,12.466527177468713,NaN,NaN,12.436353392042783,NaN,12.219867272074724,NaN,12.39027409192423,NaN,132.11246172342405,NaN,125.29483302317263,NaN,89.7456250309829,NaN,89.56189022882798,NaN,89.60848213757122,NaN,89.58104409760072,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.65411062385953,NaN,37.56184470903271,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.55723713789587,73.87386410781204,NaN,169.83961972416984
1708237965254089,NaN,1.6371951144607813,NaN,12.365940184073283,NaN,1.6390174048153041,NaN,1.6811005026492352,1.657155150968146,1.6532338179800716,NaN,NaN,3.935378004770345,NaN,5.257433308116694,NaN,NaN,NaN,12.504288300912163,4.576639090153942,NaN,12.389072333822414,NaN,12.46819819063226,NaN,6.932852602146817,NaN,119.76502625796277,NaN,133.78767366695214,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.22338400501181,NaN,37.43111012342015,NaN,NaN,50.17883981853302,NaN,61.590289529389054,NaN,NaN,NaN,128.36274204488308,NaN
1708238475254089,1.6371767901309524,NaN,12.23979833504989,NaN,1.6624003828422855,NaN,1.6600456844295528,NaN,NaN,NaN,1.6435729910345744,1.8199113893824521,NaN,4.444396988940227,NaN,2.9467487678018673,5.333408927023731,12.466527177468713,NaN,NaN,12.4342991069029,NaN,12.21617826119246,NaN,12.392323239156038,NaN,132.1209212145412,NaN,125.30961229870739,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.22530392446328,NaN,85.22913658424976,NaN,37.664305393805805,NaN,37.552186430996855,50.24851322470714,NaN,61.77847565395886,NaN,61.809842879909176,75.56444885837364,73.87467477691364,NaN,169.8490708052646
1708238477254089,NaN,1.6371845563947454,NaN,12.365940184073283,NaN,1.6389968382546256,NaN,1.6810530152008336,1.657130052726607,1.6532212305957983,NaN,NaN,3.933131486155168,NaN,5.25454541885824,NaN,NaN,NaN,12.502286244749708,4.57422144799879,NaN,12.389072333822414,NaN,12.464187933358847,NaN,6.934677767654582,NaN,119.7843027818466,NaN,133.79418555388327,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68190192785232,NaN,89.7140584254017,NaN,85.22338400501181,NaN,37.4212500483425,NaN,NaN,50.17883981853302,NaN,61.590289529389054,NaN,NaN,NaN,128.3563063957246,NaN
1708238987254089,1.63720633435086,NaN,12.236136215547843,NaN,1.662355560976263,NaN,1.6600434370113428,NaN,NaN,NaN,1.6435807172318488,1.8195726334549789,NaN,4.43484405386158,NaN,2.9445809237922926,5.3173318852512645,12.464536880161543,NaN,NaN,12.436353392042783,NaN,12.214333755751333,NaN,12.386175797460613,NaN,132.13384206153822,NaN,125.31607051834663,NaN,89.75315810696398,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.654385263172834,NaN,37.552186430996855,50.24127528145175,NaN,61.77847565395886,NaN,61.809842879909176,75.55807824210825,73.87467477691364,NaN,169.86235830867713
1708238989254089,NaN,1.6371739983287095,NaN,12.363323480655756,NaN,1.6389659884136079,NaN,1.681064887062934,1.6570547580019903,1.6531960558272518,NaN,NaN,3.923903435676299,NaN,5.238753827023918,NaN,NaN,NaN,12.499759697630788,4.566106461274427,NaN,12.390661474625714,NaN,12.463666558093507,NaN,7.009509553472923,NaN,119.79715379776916,NaN,133.80720932774548,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.70780519235524,NaN,85.22338400501181,NaN,37.43111012342015,NaN,NaN,50.17883981853302,NaN,61.597481920076206,NaN,NaN,NaN,128.3563063957246,NaN
1708239499254089,1.6371950976199798,NaN,12.236136215547843,NaN,1.662355560976263,NaN,1.6600324204359127,NaN,NaN,NaN,1.6435807172318488,1.8194415486248412,NaN,4.430484947563556,NaN,2.9472524083293443,5.312093298606304,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.212489250310202,NaN,12.384126650228804,NaN,132.13830290086318,NaN,125.32712347589538,NaN,89.7456250309829,NaN,89.56826748071555,NaN,89.60848213757122,NaN,89.58733805930257,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.65411062385953,NaN,37.56184470903271,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.86749361889022,NaN,169.8661941997816
1708239501254089,NaN,1.6371528821966375,NaN,12.359704719090605,NaN,1.638976271693947,NaN,1.6809936558903318,1.657042208881221,1.6531582936744322,NaN,NaN,3.9220171309011373,NaN,5.234236444922008,NaN,NaN,NaN,12.498282132424798,4.5618035587473225,NaN,12.384828447595527,NaN,12.460177676085436,NaN,7.0022088914418665,NaN,119.81000481369169,NaN,133.80720932774548,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.22338400501181,NaN,37.43111012342015,NaN,NaN,50.17883981853302,NaN,61.590289529389054,NaN,NaN,NaN,128.3563063957246,NaN
1708240011254089,1.6371838608890994,NaN,12.232939668762207,NaN,1.6623234443994153,NaN,1.6600324204359127,NaN,NaN,NaN,1.6435608708664806,1.8192449213796347,NaN,4.426949444498292,NaN,2.941185606780554,5.309685653153872,12.457101150393141,NaN,NaN,12.430721660986606,NaN,12.2092656475674,NaN,12.382606759200037,NaN,132.15122348958275,NaN,125.33358156643995,NaN,89.75203621946588,NaN,89.56826748071555,NaN,89.60214587897555,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.65411062385953,NaN,37.55191652473522,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.5636076268177,73.87386410781204,NaN,169.87283781868456
1708240013254089,NaN,1.6371739983287095,NaN,12.357626230763046,NaN,1.6389659884136079,NaN,1.6809936558903318,1.6569794632773736,1.6531582936744322,NaN,NaN,3.9177605693144875,NaN,5.231263385390653,NaN,NaN,NaN,12.500284188587253,4.558286988339828,NaN,12.384828447595527,NaN,12.458172547448731,NaN,7.0022088914418665,NaN,119.81468611459603,NaN,133.8181820003727,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.71294280294639,NaN,85.22235752209836,NaN,37.42098524038987,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.3479574766072,NaN
1708240523254089,1.6371767901309524,NaN,12.232474096045797,NaN,1.662261205723202,NaN,1.6599795824663586,NaN,NaN,NaN,1.6435432203558038,1.8191576229804085,NaN,4.4241781554727995,NaN,2.9402452357731432,5.3066740710425515,12.458565988240029,NaN,NaN,12.432244821763025,NaN,12.208800239427939,NaN,12.38002835576519,NaN,132.15122348958275,NaN,125.33358156643995,NaN,89.75203621946588,NaN,89.56826748071555,NaN,89.60848213757122,NaN,89.58733805930257,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.65411062385953,NaN,37.55191652473522,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.5636076268177,73.87386410781204,NaN,169.8661941997816
1708240525254089,NaN,1.6371528821966375,NaN,12.353469254107926,NaN,1.6389557051332686,NaN,1.680969912166131,1.6569669141566041,1.6531331189058858,NaN,NaN,3.9153958128774597,NaN,5.228785835781191,NaN,NaN,NaN,12.494278020099888,4.555429774883739,NaN,12.382706504482083,NaN,12.454162290175319,NaN,7.0003837259341,NaN,119.83396225499716,NaN,133.8181820003727,NaN,89.73067317481932,NaN,89.60113940398433,NaN,89.51885020648622,NaN,89.69987499781826,NaN,89.7066896943003,NaN,85.22864066751089,NaN,37.42098524038987,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.34152195547802,NaN
1708241035254089,1.6371767901309524,NaN,12.228811976543748,NaN,1.6622933235199135,NaN,1.6599795824663586,NaN,NaN,NaN,1.6435332967962137,1.819010146945226,NaN,4.423065192162666,NaN,2.9421284133976227,5.3041450981794664,12.456575690932858,NaN,NaN,12.426081966343384,NaN,12.205111228545679,NaN,12.37797920853338,NaN,132.1641440783023,NaN,125.34649774752904,NaN,89.75203621946588,NaN,89.56826748071555,NaN,89.61481839616688,NaN,89.58733805930257,NaN,85.23060133843207,NaN,85.24072781349992,NaN,37.65411062385953,NaN,37.55191652473522,50.24809133567656,NaN,61.777825028716144,NaN,61.809191841110504,75.5636076268177,73.88023459673387,NaN,169.87948143758751
1708241037254089,NaN,1.6371634402626734,NaN,12.353469254107926,NaN,1.6389454218529294,NaN,1.680969912166131,1.6569167176735264,1.6531079441373393,NaN,NaN,3.9153958128774597,NaN,5.226473456145693,NaN,NaN,NaN,12.496280076262343,4.553231918379053,NaN,12.378462618255197,NaN,12.452157161538613,NaN,7.008012275738538,NaN,119.8468130152646,NaN,133.8181820003727,NaN,89.72435877912243,NaN,89.59491245519841,NaN,89.52514801929392,NaN,89.68714940554702,NaN,89.7066896943003,NaN,85.22235752209836,NaN,37.41112536146626,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.35439299773637,NaN
1708241547254089,1.6371389139655785,NaN,12.225615670925023,NaN,1.6622485057201042,NaN,1.6599883541341927,NaN,NaN,NaN,1.6435509476837966,1.818900823700523,NaN,4.420457372295512,NaN,2.939587148175719,5.300834539585332,12.451130455076568,NaN,NaN,12.42661322599069,NaN,12.203732313447377,NaN,12.374410440163775,NaN,132.17060437266207,NaN,125.3529558380736,NaN,89.75203621946588,NaN,89.56826748071555,NaN,89.60214587897555,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.65411062385953,NaN,37.541988340437726,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.55723713789587,73.88023459673387,NaN,169.88612505649044
1708241549254089,NaN,1.6371528821966375,NaN,12.349312277452807,NaN,1.6389248552922508,NaN,1.6809342965798297,1.656904168552757,1.653095356753066,NaN,NaN,3.9130310564404316,NaN,5.223830736562267,NaN,NaN,NaN,12.492275963937432,4.550374704922963,NaN,12.378462618255197,NaN,12.450152032901908,NaN,7.004361768344432,NaN,119.85323839539831,NaN,133.81167024298756,NaN,89.73067317481932,NaN,89.59491245519841,NaN,89.51885020648622,NaN,89.68714940554702,NaN,89.71294280294639,NaN,85.22864066751089,NaN,37.42098524038987,NaN,NaN,50.1784225782165,NaN,61.58964436477592,NaN,NaN,NaN,128.3479574766072,NaN
1708242059254089,1.6371726241582192,NaN,12.22331879729068,NaN,1.6622378001944882,NaN,1.6599663209833326,NaN,NaN,NaN,1.6435311013184282,1.8188025100779197,NaN,4.41852059197962,NaN,2.9380773917635685,5.298725870615714,12.450604799011346,NaN,NaN,12.426081966343384,NaN,12.197733206781157,NaN,12.373880914069764,NaN,132.17060437266207,NaN,125.3529558380736,NaN,89.7456250309829,NaN,89.56826748071555,NaN,89.60848213757122,NaN,89.5936320210044,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.65411062385953,NaN,37.55191652473522,50.24809133567656,NaN,61.77058083143323,NaN,61.809191841110504,75.5636076268177,73.87386410781204,NaN,169.8927686753934
1708242061254089,NaN,1.6371499234230904,NaN,12.345155300797687,NaN,1.638942857912654,NaN,1.6809412981638743,1.6568993212650691,1.653102844849481,NaN,NaN,3.9113166080235864,NaN,5.221683526900733,NaN,NaN,NaN,12.490273907774977,4.548616419719216,NaN,12.376340675141753,NaN,12.44413664699179,NaN,7.005859222457393,NaN,119.85966377553203,NaN,133.8181820003727,NaN,89.73067317481932,NaN,89.60113940398433,NaN,89.51885020648622,NaN,89.69351220168264,NaN,89.71294280294639,NaN,85.22235752209836,NaN,37.42098524038987,NaN,NaN,50.17120544065599,NaN,61.58964436477592,NaN,NaN,NaN,128.3479574766072,NaN
