Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679276693254089,1.635022324415977,NaN,12.758827438005182,NaN,1.649408305008025,NaN,5.226675828707434,NaN,NaN,NaN,1.6414451167880024,1.8280162533164346,NaN,4.2617612194960275,NaN,2.66089083132217,5.28012547647497,13.02016643974026,NaN,NaN,13.005920846837233,NaN,12.736392368123429,NaN,12.904097153085553,NaN,129.8086909771194,NaN,122.77255294950888,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,168.9105792916764
1679276695254089,NaN,1.6350095947913428,NaN,12.883483777635622,NaN,1.635983837115224,NaN,1.6532253704375202,1.6538547322057804,1.6502757826758625,NaN,NaN,3.68260637702667,NaN,5.1926136114830435,NaN,NaN,NaN,13.077189497774619,4.42185096803645,NaN,12.951387258884884,NaN,12.977500864355502,NaN,6.923726774607998,NaN,117.43256686802002,NaN,131.47671433991837,NaN,89.16979690795117,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.4464054839434,NaN
1679276701254089,1.635011088111862,NaN,12.758827438005182,NaN,1.6494272853095464,NaN,5.22171440063474,NaN,NaN,NaN,1.6414649623996158,1.828032638297885,NaN,4.261575743933198,NaN,2.6610828189458844,5.2799448533990185,13.02246060541775,NaN,NaN,13.003553397587757,NaN,12.736392368123429,NaN,12.90614609791246,NaN,129.8022309410216,NaN,122.77255294950888,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.31348612884592,73.63654419958354,NaN,168.9172226449886
1679276703254089,NaN,1.6350230314616094,NaN,12.883483777635622,NaN,1.6358834529334116,NaN,1.6532291961583954,1.6538469153178195,1.650255599873464,NaN,NaN,3.6826525430080084,NaN,5.192943951430972,NaN,NaN,NaN,13.077189497774619,4.42185096803645,NaN,12.949265315771441,NaN,12.981511121628913,NaN,6.920076443592469,NaN,117.43087008498786,NaN,131.46831047917132,NaN,89.168691957795,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.86421823358462,NaN,37.54916366639678,NaN,NaN,50.12068547773246,NaN,61.445799412707814,NaN,NaN,NaN,128.4444902935449,NaN
1679276709254089,1.6350560333283217,NaN,12.756694054762685,NaN,1.649408305008025,NaN,5.2162878386802305,NaN,NaN,NaN,1.6414748852054224,1.8279998683349843,NaN,4.261483006151784,NaN,2.660986825134027,5.279402984171165,13.02246060541775,NaN,NaN,13.003553397587757,NaN,12.738542106580425,NaN,12.90614609791246,NaN,129.8086909771194,NaN,122.76609511713822,NaN,89.18563054681795,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.87893109813538,NaN,37.79243487895263,NaN,37.67051019338582,50.18934753436853,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.9172226449886
1679276711254089,NaN,1.6350729431875584,NaN,12.885041052130147,NaN,1.6358501544708137,NaN,1.653249114161721,1.6538923795680889,1.6502631952915894,NaN,NaN,3.682456974727811,NaN,5.192339551833875,NaN,NaN,NaN,13.078913168728521,4.421499142216771,NaN,12.948750699964549,NaN,12.981006604969721,NaN,6.927053129486915,NaN,117.43087008498786,NaN,131.47473661499208,NaN,89.1623775620981,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.14390991615134,NaN,84.87050137899715,NaN,37.54916366639678,NaN,NaN,50.12068547773246,NaN,61.445799412707814,NaN,NaN,NaN,128.45092581467406,NaN
1679276717254089,1.6350447970242068,NaN,12.758827438005182,NaN,1.6494177951587858,NaN,5.209620919707548,NaN,NaN,NaN,1.6414748852054224,1.8279998683349843,NaN,4.2610193172447115,NaN,2.660986825134027,5.279402984171165,13.02246060541775,NaN,NaN,13.005920846837233,NaN,12.738542106580425,NaN,12.908195042739367,NaN,129.8086909771194,NaN,122.77255294950888,NaN,89.17280868244977,NaN,89.01760913541489,NaN,89.06134799995695,NaN,89.04384190459331,NaN,84.88046482845874,NaN,84.8726199869268,NaN,37.77259580741233,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.63654419958354,NaN,168.9172226449886
1679276719254089,NaN,1.6350835012535945,NaN,12.885041052130147,NaN,1.6357884547887782,NaN,1.6533203453343233,1.6539049286888583,1.6503135448286823,NaN,NaN,3.682410807242009,NaN,5.192174376477327,NaN,NaN,NaN,13.0766064969496,4.421499142216771,NaN,12.948750699964549,NaN,12.97900141098958,NaN,6.923726774607998,NaN,117.43087008498786,NaN,131.46831047917132,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.87050137899715,NaN,37.54916366639678,NaN,NaN,50.12790261529296,NaN,61.4386071651044,NaN,NaN,NaN,128.45092581467406,NaN
1679276725254089,1.6350560333283217,NaN,12.758827438005182,NaN,1.6494462656110678,NaN,5.201868688343962,NaN,NaN,NaN,1.6415046536228426,1.8280162533164346,NaN,4.2610193172447115,NaN,2.66089083132217,5.279222361095214,13.02016643974026,NaN,NaN,13.005920846837233,NaN,12.736392368123429,NaN,12.904097153085553,NaN,129.81064391519294,NaN,122.76790733247068,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.772872804123594,NaN,37.68071044524806,50.18976823231453,NaN,61.62504932740265,NaN,61.663761028696484,75.3079519655579,73.64372045411821,NaN,168.92665491063522
1679276727254089,NaN,1.6350623851215225,NaN,12.887119608191796,NaN,1.6357267551067427,NaN,1.653308473472223,1.6539049286888583,1.6502757826758625,NaN,NaN,3.682364639756207,NaN,5.192174376477327,NaN,NaN,NaN,13.0766064969496,4.421318355724444,NaN,12.946628687700903,NaN,12.97699621700944,NaN,6.9295263667652796,NaN,117.43087008498786,NaN,131.47473661499208,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.87050137899715,NaN,37.55902354532039,NaN,NaN,50.11346834017195,NaN,61.445799412707814,NaN,NaN,NaN,128.4444902935449,NaN
1679276733254089,1.6350672696324366,NaN,12.759352407759716,NaN,1.6494367754603072,NaN,5.193293188539575,NaN,NaN,NaN,1.6414848080112292,1.8279670983720837,NaN,4.261106397267295,NaN,2.66089083132217,5.279164058371196,13.020750839037225,NaN,NaN,13.001776388138918,NaN,12.732617851211264,NaN,12.90256029268169,NaN,129.81064391519294,NaN,122.7743652939257,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.78279253817342,NaN,37.670782459403114,50.19700588621422,NaN,61.62504932740265,NaN,61.65652203871438,75.31432232714126,73.64372045411821,NaN,168.92665491063522
1679276735254089,NaN,1.6351046173856663,NaN,12.87620530912458,NaN,1.6356959052657247,NaN,1.653308473472223,1.6539174778096277,1.6503135448286823,NaN,NaN,3.682169055720053,NaN,5.191735112842965,NaN,NaN,NaN,13.076023458125508,4.42105689727363,NaN,12.946113969197457,NaN,12.978496796099092,NaN,6.931351620462331,NaN,117.42614136005875,NaN,131.47671433991837,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.4464054839434,NaN
1679276741254089,1.6351009785447814,NaN,12.759352407759716,NaN,1.64947473606335,NaN,5.183215619571503,NaN,NaN,NaN,1.6415145764286492,1.8279670983720837,NaN,4.2610136625391775,NaN,2.66089083132217,5.278802824112954,13.020750839037225,NaN,NaN,13.004143759442547,NaN,12.73691718656937,NaN,12.904609170049179,NaN,129.80418374996674,NaN,122.7743652939257,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.63229337988271,NaN,61.663761028696484,75.3079519655579,73.64372045411821,NaN,168.93329839674018
1679276743254089,NaN,1.6350940593196304,NaN,12.882441180525051,NaN,1.6356033557426715,NaN,1.6532966016101225,1.6539300269303971,1.6503387195972286,NaN,NaN,3.681984379758596,NaN,5.191239570624516,NaN,NaN,NaN,13.073716711173967,4.420876104889613,NaN,12.946113969197457,NaN,12.970475758787751,NaN,6.917073100456376,NaN,117.43256686802002,NaN,131.47671433991837,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.54943102435192,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.4464054839434,NaN
1679276749254089,1.6350785059365516,NaN,12.757744100179005,NaN,1.6493893247065037,NaN,5.1720054311003985,NaN,NaN,NaN,1.6414848080112292,1.8279507133906332,NaN,4.260637081505894,NaN,2.660602849886599,5.278383314755437,13.02133519985396,NaN,NaN,13.002366789061583,NaN,12.73529237355246,NaN,12.901023533473609,NaN,129.81064391519294,NaN,122.7743652939257,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.772872804123594,NaN,37.68071044524806,50.18976823231453,NaN,61.62504932740265,NaN,61.65652203871438,75.3079519655579,73.64372045411821,NaN,168.92001142453032
1679276751254089,NaN,1.6350729431875584,NaN,12.880362556724895,NaN,1.6355108062196182,NaN,1.6532966016101225,1.6539049286888583,1.6503261322129554,NaN,NaN,3.68203054874896,NaN,5.191404751363999,NaN,NaN,NaN,13.073716711173967,4.42105689727363,NaN,12.946113969197457,NaN,12.978496796099092,NaN,6.9335011775101485,NaN,117.42783808277177,NaN,131.47226575202563,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.12943200107824,NaN,89.15237192158685,NaN,84.86625699020809,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.43989151036429,NaN,NaN,NaN,128.4547565277385,NaN
1679276757254089,1.6350785059365516,NaN,12.7598773429472,NaN,1.6494652459125891,NaN,5.159292608805058,NaN,NaN,NaN,1.6415443448460694,1.8279998683349843,NaN,4.26045161815585,NaN,2.66089083132217,5.278744537120801,13.0236292144703,NaN,NaN,13.002366789061583,NaN,12.737441970458232,NaN,12.903072343386127,NaN,129.80418374996674,NaN,122.7743652939257,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.86883189213836,NaN,84.87995557511077,NaN,37.78279253817342,NaN,37.68071044524806,50.18976823231453,NaN,61.63229337988271,NaN,61.65652203871438,75.3079519655579,73.63735009253486,NaN,168.92665491063522
1679276759254089,NaN,1.6351074991737533,NaN,12.882441180525051,NaN,1.6354104042070963,NaN,1.6533360469448446,1.6539724112558547,1.6503185391672122,NaN,NaN,3.681845872787503,NaN,5.191074389885033,NaN,NaN,NaN,13.073716711173967,4.420876104889613,NaN,12.946113969197457,NaN,12.978496796099092,NaN,6.929850493720422,NaN,117.43426371856569,NaN,131.47226575202563,NaN,89.1645872551312,NaN,89.04291862442385,NaN,88.97314212688507,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.87254038562142,NaN,37.55955866418448,NaN,NaN,50.12151767765886,NaN,61.44708404414088,NaN,NaN,NaN,128.44188497335276,NaN
1679276765254089,1.6351459237612411,NaN,12.76040224357105,NaN,1.6495221868171532,NaN,5.145913166583378,NaN,NaN,NaN,1.6415344220402628,1.8279998683349843,NaN,4.260724168378706,NaN,2.660698843698456,5.279047464439745,13.021919522194262,NaN,NaN,13.00058993568278,NaN,12.737966719793418,NaN,12.903584360375293,NaN,129.80613663698207,NaN,122.77617771079717,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.77314981190874,NaN,37.68098292060267,50.197426745654006,NaN,61.62569688577494,NaN,61.66440914743497,75.30878806994467,73.6445265066263,NaN,168.92280031556294
1679276767254089,NaN,1.6350969407097355,NaN,12.880362556724895,NaN,1.635348702199316,NaN,1.6533123023256335,1.653909663286837,1.6503311270259617,NaN,NaN,3.681799703797139,NaN,5.191074389885033,NaN,NaN,NaN,13.073716711173967,4.420695312505598,NaN,12.948236050615813,NaN,12.974486277443424,NaN,6.931675835615284,NaN,117.42614136005875,NaN,131.47028807625506,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.12196472865769,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.54943102435192,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.4399698347849,NaN
1679276773254089,1.6351009785447814,NaN,12.758269071033071,NaN,1.6494367754603072,NaN,5.130410235161169,NaN,NaN,NaN,1.6415344220402628,1.827934328409183,NaN,4.260538711134452,NaN,2.660698843698456,5.27814443825657,13.019625583101032,NaN,NaN,13.00295715111011,NaN,12.733667667519121,NaN,12.901535617913309,NaN,129.8022309410216,NaN,122.77255294950888,NaN,89.17921961463387,NaN,89.01123213846952,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.92386599830087
1679276775254089,NaN,1.6351391745658075,NaN,12.877762447915822,NaN,1.6352870001915358,NaN,1.6533123023256335,1.653909663286837,1.6503688906022107,NaN,NaN,3.6815579244804053,NaN,5.190139517717776,NaN,NaN,NaN,13.070826737040504,4.42025302695254,NaN,12.9434770665668,NaN,12.97398149895795,NaN,6.931675835615284,NaN,117.43256686802002,NaN,131.47028807625506,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.86523759161668,NaN,37.54943102435192,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.4464054839434,NaN
1679276781254089,1.635141835233281,NaN,12.754002725957113,NaN,1.6495113595178104,NaN,5.113512039910961,NaN,NaN,NaN,1.6415819147873894,1.8280212868554173,NaN,4.26026052526807,NaN,2.660643014097044,5.277963833019935,13.019625583101032,NaN,NaN,13.00058993568278,NaN,12.733667667519121,NaN,12.903584360375293,NaN,129.80418374996674,NaN,122.7743652939257,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.06245592700375,NaN,89.03865577073385,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.772872804123594,NaN,37.68071044524806,50.19700588621422,NaN,61.62504932740265,NaN,61.663761028696484,75.3079519655579,73.64372045411821,NaN,168.92665491063522
1679276783254089,NaN,1.6351074991737533,NaN,12.882441180525051,NaN,1.6352150145157922,NaN,1.6533123023256335,1.653934762474444,1.6503437148847115,NaN,NaN,3.681615027835682,NaN,5.190744028406066,NaN,NaN,NaN,13.076023458125508,4.420424123929573,NaN,12.943991887779099,NaN,12.976491536771256,NaN,6.930174652001256,NaN,117.43087008498786,NaN,131.46831047917132,NaN,89.1623775620981,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.87050137899715,NaN,37.54916366639678,NaN,NaN,50.12068547773246,NaN,61.445799412707814,NaN,NaN,NaN,128.4380547724157,NaN
1679276789254089,1.6351122148488966,NaN,12.756135898495092,NaN,1.6495126966663927,NaN,5.095218580832754,NaN,NaN,NaN,1.6415641904576828,1.8279670983720837,NaN,4.260075068023815,NaN,2.660602849886599,5.277602622546666,13.019625583101032,NaN,NaN,13.00295715111011,NaN,12.737966719793418,NaN,12.903584360375293,NaN,129.80418374996674,NaN,122.7743652939257,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.88148936277575,NaN,84.87995557511077,NaN,37.78279253817342,NaN,37.68071044524806,50.19700588621422,NaN,61.62504932740265,NaN,61.65652203871438,75.30158160397455,73.64372045411821,NaN,168.92665491063522
1679276791254089,NaN,1.6351391745658075,NaN,12.880883940006841,NaN,1.6351327451720852,NaN,1.6533360469448446,1.653934762474444,1.650356302743461,NaN,NaN,3.6815336250117667,NaN,5.190522622911845,NaN,NaN,NaN,13.071993153391753,4.420233636770483,NaN,12.94450667543726,NaN,12.97699621700944,NaN,6.935650942304852,NaN,117.43087008498786,NaN,131.46831047917132,NaN,89.1623775620981,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.87050137899715,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.4386071651044,NaN,NaN,NaN,128.4444902935449,NaN
1679276797254089,1.6351459237612411,NaN,12.757744100179005,NaN,1.6495411671186746,NaN,5.074488782030041,NaN,NaN,NaN,1.6415840360692961,1.8279998683349843,NaN,4.259524301405629,NaN,2.6605068560747416,5.277299647659344,13.02133519985396,NaN,NaN,13.004734082424493,NaN,12.73529237355246,NaN,12.901023533473609,NaN,129.8086909771194,NaN,122.75963728476755,NaN,89.18563054681795,NaN,89.00485514152416,NaN,89.06134799995695,NaN,89.03754819450401,NaN,84.88046482845874,NaN,84.87893109813538,NaN,37.78251534318248,NaN,37.67051019338582,50.19658504359905,NaN,61.624401794917674,NaN,61.66311293586773,75.30711589459594,73.64291443383352,NaN,168.9172226449886
1679276799254089,NaN,1.6351391745658075,NaN,12.880883940006841,NaN,1.6350401921604147,NaN,1.65334791925445,1.6539473120682475,1.6503311270259617,NaN,NaN,3.681441290040162,NaN,5.1903574475552965,NaN,NaN,NaN,13.074299825170677,4.420233636770483,NaN,12.948750699964549,NaN,12.97699621700944,NaN,6.9335011775101485,NaN,117.43729546512157,NaN,131.46188434335056,NaN,89.168691957795,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.86421823358462,NaN,37.54916366639678,NaN,NaN,50.12068547773246,NaN,61.445799412707814,NaN,NaN,NaN,128.4444902935449,NaN
1679276805254089,1.6351346874571262,NaN,12.75561085741081,NaN,1.6495032065156319,NaN,5.052628929058784,NaN,NaN,NaN,1.6415641904576828,1.8279670983720837,NaN,4.2596170330806515,NaN,2.660410862262885,5.277299647659344,13.02133519985396,NaN,NaN,12.997681226791235,NaN,12.73529237355246,NaN,12.901023533473609,NaN,129.8022309410216,NaN,122.76609511713822,NaN,89.17921961463387,NaN,89.01760913541489,NaN,89.05501199466472,NaN,89.03754819450401,NaN,84.87413621964137,NaN,84.8726199869268,NaN,37.78251534318248,NaN,37.680437980786145,50.19658504359905,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,168.9105792916764
1679276807254089,NaN,1.6351497330298255,NaN,12.880883940006841,NaN,1.634988773820598,NaN,1.6533716638736609,1.6539975104434617,1.6503814784609603,NaN,NaN,3.6812566200969528,NaN,5.189861921485653,NaN,NaN,NaN,13.071993153391753,4.41987206378583,NaN,12.94450667543726,NaN,12.97900141098958,NaN,6.9335011775101485,NaN,117.43087008498786,NaN,131.46831047917132,NaN,89.1623775620981,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.12722334561272,NaN,89.15016302479744,NaN,84.87050137899715,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.4386071651044,NaN,NaN,NaN,128.4380547724157,NaN
1679276813254089,1.6351346874571262,NaN,12.755085781753646,NaN,1.6495126966663927,NaN,5.02864121555354,NaN,NaN,NaN,1.6415741132634896,1.8279670983720837,NaN,4.25925170270494,NaN,2.6603148684510276,5.276454801434383,13.018456748892799,NaN,NaN,13.001776388138918,NaN,12.73691718656937,NaN,12.900511415314199,NaN,129.80027821014198,NaN,122.7707406775424,NaN,89.1845200703377,NaN,89.01012499084875,NaN,89.05390423855256,NaN,89.03644066255066,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.782238159272694,NaN,37.680165527216275,50.19616421780749,NaN,61.623754288318466,NaN,61.66246486894714,75.30627985705677,73.6421084457703,NaN,168.92772041798094
1679276815254089,NaN,1.6351814084218794,NaN,12.879326800980502,NaN,1.6348962208089275,NaN,1.653395408492872,1.6539849608496582,1.6503688906022107,NaN,NaN,3.6811752316051836,NaN,5.189970891899617,NaN,NaN,NaN,13.07257630455221,4.4200431620262375,NaN,12.947143372657997,NaN,12.97349060708209,NaN,6.929850493720422,NaN,117.43087008498786,NaN,131.46831047917132,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.86421823358462,NaN,37.55902354532039,NaN,NaN,50.12068547773246,NaN,61.4386071651044,NaN,NaN,NaN,128.4444902935449,NaN
1679276821254089,1.6351683963694712,NaN,12.755085781753646,NaN,1.6494937163648713,NaN,5.002284496713967,NaN,NaN,NaN,1.6415840360692961,1.8279507133906332,NaN,4.259066233248705,NaN,2.660122880827313,5.276635418563504,13.020750839037225,NaN,NaN,12.999409016835287,NaN,12.732617851211264,NaN,12.90256029268169,NaN,129.80027821014198,NaN,122.7707406775424,NaN,89.17810926629537,NaN,89.01012499084875,NaN,89.06024011720069,NaN,89.03644066255066,NaN,84.87311185277743,NaN,84.8779066621145,NaN,37.77231882177429,NaN,37.680165527216275,50.19616421780749,NaN,61.623754288318466,NaN,61.66246486894714,75.30627985705677,73.63573833884863,NaN,168.91443397693126
1679276823254089,NaN,1.6351708499578614,NaN,12.879326800980502,NaN,1.6348448024691107,NaN,1.6533716638736609,1.6539724112558547,1.6504066541784594,NaN,NaN,3.6809444016984925,NaN,5.18931021200376,NaN,NaN,NaN,13.070269707941007,4.419591210523684,NaN,12.949265315771441,NaN,12.977500864355502,NaN,6.931675835615284,NaN,117.42614136005875,NaN,131.47028807625506,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.44644171564602,NaN,NaN,NaN,128.4464054839434,NaN
1679276829254089,1.6351683963694712,NaN,12.75721909475668,NaN,1.6495411671186746,NaN,4.978388092909442,NaN,NaN,NaN,1.6416038816809095,1.8279507133906332,NaN,4.259066233248705,NaN,2.6599308932035988,5.276635418563504,13.016162658748364,NaN,NaN,12.999409016835287,NaN,12.734767518890319,NaN,12.90256029268169,NaN,129.8047853351797,NaN,122.77538605223928,NaN,89.17699896234328,NaN,89.00901788748644,NaN,89.05913227873226,NaN,89.03533317487113,NaN,84.87208752686277,NaN,84.87688226704564,NaN,37.781960986443394,NaN,37.679893084537795,50.19574340883854,NaN,61.62310680760348,NaN,61.66181682793317,75.30544385293835,73.64130248992666,NaN,168.9116454203515
1679276831254089,NaN,1.6351814084218794,NaN,12.879326800980502,NaN,1.6347625331254036,NaN,1.653395408492872,1.6539975104434617,1.6504318298959588,NaN,NaN,3.6808982357171542,NaN,5.189640551951689,NaN,NaN,NaN,13.074882901163415,4.419591210523684,NaN,12.945021429544555,NaN,12.975495735718795,NaN,6.931675835615284,NaN,117.4389923759813,NaN,131.47671433991837,NaN,89.16348238663464,NaN,89.04181629690807,NaN,88.97833922574796,NaN,89.1283276513758,NaN,89.15126745122006,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.11388428827828,NaN,61.439249324958865,NaN,NaN,NaN,128.4464054839434,NaN
1679276837254089,1.635179632673586,NaN,12.755085781753646,NaN,1.6495506572694354,NaN,4.952397053766113,NaN,NaN,NaN,1.641593958875103,1.827983483353534,NaN,4.258788029064352,NaN,2.659834899391742,5.2762741843052625,13.018456748892799,NaN,NaN,12.999409016835287,NaN,12.732617851211264,NaN,12.90256029268169,NaN,129.79186577946678,NaN,122.76247090380443,NaN,89.17699896234328,NaN,89.0026411454629,NaN,89.05913227873226,NaN,89.03533317487113,NaN,84.87208752686277,NaN,84.87688226704564,NaN,37.781960986443394,NaN,37.669965694002904,50.188506188929004,NaN,61.62310680760348,NaN,61.65457827202133,75.30544385293835,73.64130248992666,NaN,168.91828850809426
1679276839254089,NaN,1.6351602914938435,NaN,12.881405289308061,NaN,1.6346699801137332,NaN,1.6533716638736609,1.6539975104434617,1.6503940663197099,NaN,NaN,3.6808059037544774,NaN,5.18931021200376,NaN,NaN,NaN,13.070269707941007,4.419500820223174,NaN,12.945021429544555,NaN,12.975495735718795,NaN,6.93532651940501,NaN,117.43256686802002,NaN,131.47671433991837,NaN,89.16979690795117,NaN,89.04181629690807,NaN,88.97833922574796,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.87152086202713,NaN,37.559291099429565,NaN,NaN,50.1211015694177,NaN,61.439249324958865,NaN,NaN,NaN,128.4399698347849,NaN
1679276845254089,1.635186778742809,NaN,12.750819155747582,NaN,1.6495682982598698,NaN,4.924568264380327,NaN,NaN,NaN,1.6416414493611369,1.8279557494186944,NaN,4.258509824879998,NaN,2.6598750927674484,5.275732332917899,13.018456748892799,NaN,NaN,12.999409016835287,NaN,12.732617851211264,NaN,12.900511415314199,NaN,129.79832555732324,NaN,122.76892847802185,NaN,89.17699896234328,NaN,89.01539462950997,NaN,89.0527965267232,NaN,89.03533317487113,NaN,84.87208752686277,NaN,84.87688226704564,NaN,37.781960986443394,NaN,37.679893084537795,50.19574340883854,NaN,61.62310680760348,NaN,61.66181682793317,75.30544385293835,73.64130248992666,NaN,168.9116454203515
